createdAt,value
2022-10-22T00:04:51.669Z,13.30
2022-10-22T00:09:55.729Z,11.80
2022-10-22T00:15:03.886Z,12.40
2022-10-22T00:20:08.859Z,12.40
2022-10-22T00:25:12.175Z,12.10
2022-10-22T00:30:16.218Z,12.10
2022-10-22T00:35:20.681Z,11.20
2022-10-22T00:40:24.359Z,10.40
2022-10-22T00:45:29.784Z,8.80
2022-10-22T00:50:43.363Z,10.70
2022-10-22T00:55:53.008Z,9.80
2022-10-22T01:00:57.245Z,7.70
2022-10-22T01:06:05.670Z,11.00
2022-10-22T01:11:41.241Z,11.40
2022-10-22T01:16:51.065Z,10.60
2022-10-22T01:22:06.227Z,10.60
2022-10-22T01:27:44.168Z,12.00
2022-10-22T01:32:53.429Z,11.30
2022-10-22T01:38:02.255Z,12.70
2022-10-22T01:43:09.823Z,10.70
2022-10-22T01:48:27.819Z,10.60
2022-10-22T01:53:37.520Z,9.80
2022-10-22T01:58:49.472Z,11.10
2022-10-22T02:04:23.637Z,10.90
2022-10-22T02:09:30.117Z,11.50
2022-10-22T02:14:38.222Z,11.50
2022-10-22T02:19:49.413Z,9.90
2022-10-22T02:24:53.709Z,9.60
2022-10-22T02:30:20.003Z,10.00
2022-10-22T02:35:27.133Z,10.60
2022-10-22T02:40:32.362Z,10.30
2022-10-22T02:45:39.751Z,10.30
2022-10-22T02:50:43.826Z,10.20
2022-10-22T02:55:47.721Z,10.90
2022-10-22T03:00:52.897Z,10.90
2022-10-22T03:05:57.898Z,10.40
2022-10-22T03:11:01.751Z,9.50
2022-10-22T03:16:06.771Z,9.90
2022-10-22T03:21:25.190Z,9.90
2022-10-22T03:26:29.862Z,11.50
2022-10-22T03:31:33.201Z,9.00
2022-10-22T03:36:37.637Z,9.20
2022-10-22T03:41:42.684Z,10.70
2022-10-22T03:46:45.704Z,10.90
2022-10-22T03:51:49.617Z,10.70
2022-10-22T03:56:53.468Z,11.40
2022-10-22T04:01:56.575Z,9.90
2022-10-22T04:07:00.558Z,9.70
2022-10-22T04:12:10.215Z,9.40
2022-10-22T04:17:14.312Z,11.50
2022-10-22T04:22:18.687Z,10.50
2022-10-22T04:27:22.683Z,10.80
2022-10-22T04:32:28.785Z,10.40
2022-10-22T04:37:33.541Z,10.10
2022-10-22T04:42:38.512Z,11.60
2022-10-22T04:47:42.895Z,9.50
2022-10-22T04:52:47.226Z,9.60
2022-10-22T04:57:51.662Z,10.70
2022-10-22T05:02:56.421Z,11.10
2022-10-22T05:07:59.974Z,10.60
2022-10-22T05:13:05.191Z,9.00
2022-10-22T05:18:09.126Z,9.80
2022-10-22T05:23:13.247Z,9.70
2022-10-22T05:28:16.605Z,10.80
2022-10-22T05:33:24.143Z,10.70
2022-10-22T05:38:28.914Z,11.00
2022-10-22T05:43:33.066Z,8.70
2022-10-22T05:48:37.502Z,10.00
2022-10-22T05:53:43.081Z,11.90
2022-10-22T05:58:48.556Z,9.80
2022-10-22T06:03:56.971Z,9.90
2022-10-22T06:09:32.180Z,10.80
2022-10-22T06:14:35.244Z,10.00
2022-10-22T06:19:38.900Z,8.50
2022-10-22T06:24:45.177Z,10.30
2022-10-22T06:29:48.803Z,9.80
2022-10-22T06:34:53.084Z,7.80
2022-10-22T06:39:56.201Z,11.10
2022-10-22T06:50:10.394Z,9.90
2022-10-22T06:55:14.664Z,9.50
2022-10-22T07:00:19.034Z,10.40
2022-10-22T07:05:23.385Z,9.00
2022-10-22T07:10:30.049Z,11.60
2022-10-22T07:15:36.101Z,16.10
2022-10-22T07:20:40.785Z,24.20
2022-10-22T07:25:45.652Z,11.60
2022-10-22T07:30:50.196Z,15.90
2022-10-22T07:35:59.122Z,12.50
2022-10-22T07:41:03.184Z,11.10
2022-10-22T07:46:09.385Z,12.30
2022-10-22T07:51:14.897Z,13.80
2022-10-22T07:56:20.272Z,12.10
2022-10-22T08:01:24.692Z,9.70
2022-10-22T08:06:29.308Z,11.70
2022-10-22T08:11:33.837Z,12.00
2022-10-22T08:16:36.951Z,12.30
2022-10-22T08:21:40.404Z,15.00
2022-10-22T08:26:43.766Z,12.90
2022-10-22T08:31:47.605Z,13.40
2022-10-22T08:36:52.368Z,10.90
2022-10-22T08:42:29.866Z,11.70
2022-10-22T08:52:54.667Z,13.50
2022-10-22T08:58:20.728Z,13.40
2022-10-22T09:03:54.532Z,16.40
2022-10-22T09:09:00.491Z,14.80
2022-10-22T09:14:05.569Z,10.10
2022-10-22T09:19:27.773Z,12.50
2022-10-22T09:24:44.663Z,14.60
2022-10-22T09:29:49.806Z,16.50
2022-10-22T09:34:58.771Z,13.80
2022-10-22T09:40:07.237Z,12.50
2022-10-22T09:45:25.443Z,12.10
2022-10-22T09:50:44.233Z,14.90
2022-10-22T09:55:58.276Z,15.00
2022-10-22T10:01:06.119Z,12.00
2022-10-22T10:06:13.349Z,13.10
2022-10-22T10:11:18.323Z,15.40
2022-10-22T10:16:29.926Z,13.90
2022-10-22T10:21:59.831Z,12.70
2022-10-22T10:27:29.415Z,15.90
2022-10-22T10:32:43.821Z,14.90
2022-10-22T10:38:06.808Z,13.20
2022-10-22T10:43:36.680Z,13.20
2022-10-22T10:49:00.596Z,14.40
2022-10-22T10:54:30.522Z,16.90
2022-10-22T11:00:09.411Z,15.40
2022-10-22T11:05:38.335Z,14.00
2022-10-22T11:10:53.449Z,18.60
2022-10-22T11:16:30.156Z,15.50
2022-10-22T11:21:42.800Z,14.30
2022-10-22T11:26:54.045Z,15.80
2022-10-22T11:32:00.000Z,15.10
2022-10-22T11:37:05.415Z,14.30
2022-10-22T11:42:50.560Z,12.10
2022-10-22T11:48:12.285Z,14.70
2022-10-22T11:53:15.343Z,16.20
2022-10-22T11:58:31.020Z,13.30
2022-10-22T12:03:34.957Z,12.80
2022-10-22T12:08:53.482Z,13.30
2022-10-22T12:14:15.323Z,15.10
2022-10-22T12:19:24.879Z,13.50
2022-10-22T12:24:37.594Z,13.00
2022-10-22T12:29:41.829Z,14.80
2022-10-22T12:34:53.827Z,14.80
2022-10-22T12:39:57.791Z,13.90
2022-10-22T12:45:01.908Z,13.50
2022-10-22T12:50:06.515Z,14.50
2022-10-22T12:55:17.542Z,13.70
2022-10-22T13:00:27.835Z,14.10
2022-10-22T13:05:39.888Z,14.60
2022-10-22T13:10:51.315Z,12.20
2022-10-22T13:15:56.477Z,13.50
2022-10-22T13:21:03.931Z,14.30
2022-10-22T13:26:13.494Z,12.90
2022-10-22T13:31:24.328Z,13.50
2022-10-22T13:36:28.603Z,13.80
2022-10-22T13:41:35.044Z,13.50
2022-10-22T13:46:43.112Z,14.20
2022-10-22T13:51:48.442Z,12.90
2022-10-22T13:56:53.113Z,13.80
2022-10-22T14:01:59.882Z,13.00
2022-10-22T14:07:04.269Z,14.30
2022-10-22T14:12:16.773Z,14.80
2022-10-22T14:17:20.169Z,15.20
2022-10-22T14:22:29.330Z,13.80
2022-10-22T14:27:33.302Z,13.80
2022-10-22T14:32:36.861Z,13.50
2022-10-22T14:37:42.766Z,14.10
2022-10-22T14:42:48.318Z,13.70
2022-10-22T14:47:52.730Z,14.40
2022-10-22T14:52:59.295Z,14.60
2022-10-22T14:58:02.704Z,13.70
2022-10-22T15:03:06.537Z,11.90
2022-10-22T15:08:10.839Z,14.30
2022-10-22T15:13:15.210Z,15.20
2022-10-22T15:18:18.725Z,14.30
2022-10-22T15:23:22.762Z,14.00
2022-10-22T15:28:27.569Z,15.30
2022-10-22T15:33:31.615Z,15.10
2022-10-22T15:38:35.080Z,15.00
2022-10-22T15:43:38.832Z,15.80
2022-10-22T15:48:43.659Z,15.10
2022-10-22T15:54:09.253Z,14.60
2022-10-22T15:59:16.470Z,15.30
2022-10-22T16:04:22.342Z,16.40
2022-10-22T16:09:28.360Z,15.70
2022-10-22T16:14:31.732Z,15.60
2022-10-22T16:19:35.173Z,15.20
2022-10-22T16:24:42.451Z,14.60
2022-10-22T16:29:46.033Z,16.70
2022-10-22T16:34:49.654Z,16.80
2022-10-22T16:39:56.388Z,16.30
2022-10-22T16:45:00.526Z,15.90
2022-10-22T16:50:04.328Z,18.10
2022-10-22T16:55:08.774Z,16.40
2022-10-22T17:00:16.372Z,16.00
2022-10-22T17:05:22.889Z,17.10
2022-10-22T17:10:28.491Z,17.40
2022-10-22T17:15:34.753Z,17.50
2022-10-22T17:20:44.443Z,19.30
2022-10-22T17:25:50.079Z,18.70
2022-10-22T17:31:09.904Z,17.60
2022-10-22T17:36:14.484Z,17.70
2022-10-22T17:41:24.316Z,18.00
2022-10-22T17:46:32.108Z,17.70
2022-10-22T17:51:35.843Z,19.70
2022-10-22T17:56:44.335Z,17.30
2022-10-22T18:01:54.744Z,18.80
2022-10-22T18:07:02.520Z,19.10
2022-10-22T18:12:09.449Z,19.10
2022-10-22T18:17:15.996Z,16.60
2022-10-22T18:22:22.616Z,18.50
2022-10-22T18:27:31.308Z,19.40
2022-10-22T18:32:36.310Z,18.90
2022-10-22T18:37:43.768Z,19.00
2022-10-22T18:47:55.324Z,18.30
2022-10-22T18:53:00.369Z,16.60
2022-10-22T18:58:06.488Z,16.90
2022-10-22T19:03:15.837Z,16.20
2022-10-22T19:08:21.656Z,19.30
2022-10-22T19:13:26.711Z,16.60
2022-10-22T19:18:32.300Z,17.80
2022-10-22T19:23:37.466Z,16.60
2022-10-22T19:28:43.573Z,19.00
2022-10-22T19:33:49.169Z,18.00
2022-10-22T19:38:54.779Z,18.70
2022-10-22T19:44:01.261Z,18.70
2022-10-22T19:49:09.846Z,17.50
2022-10-22T19:54:21.357Z,18.80
2022-10-22T19:59:29.966Z,17.10
2022-10-22T20:04:37.446Z,18.10
2022-10-22T20:09:45.158Z,17.80
2022-10-22T20:14:51.606Z,18.40
2022-10-22T20:19:57.404Z,17.20
2022-10-22T20:25:02.604Z,15.70
2022-10-22T20:30:08.501Z,16.30
2022-10-22T20:35:15.284Z,15.80
2022-10-22T20:40:22.323Z,19.80
2022-10-22T20:45:28.058Z,14.70
2022-10-22T20:50:33.192Z,15.90
2022-10-22T20:55:38.128Z,14.10
2022-10-22T21:00:44.476Z,15.90
2022-10-22T21:05:49.138Z,16.90
2022-10-22T21:10:53.195Z,15.50
2022-10-22T21:15:57.182Z,17.40
2022-10-22T21:21:01.378Z,17.70
2022-10-22T21:26:06.287Z,16.20
2022-10-22T21:31:11.158Z,18.60
2022-10-22T21:36:18.991Z,18.70
2022-10-22T21:41:25.124Z,18.40
2022-10-22T21:46:29.163Z,16.10
2022-10-22T21:51:36.825Z,20.30
2022-10-22T21:56:41.244Z,20.90
2022-10-22T22:01:44.963Z,19.50
2022-10-22T22:06:48.443Z,19.00
2022-10-22T22:11:51.903Z,19.10
2022-10-22T22:16:58.348Z,20.50
2022-10-22T22:22:01.878Z,21.20
2022-10-22T22:27:05.686Z,23.00
2022-10-22T22:32:10.948Z,22.40
2022-10-22T22:37:15.173Z,25.30
2022-10-22T22:42:18.669Z,25.90
2022-10-22T22:47:23.615Z,22.50
2022-10-22T22:52:27.636Z,24.80
2022-10-22T22:57:31.342Z,24.20
2022-10-22T23:02:35.502Z,24.50
2022-10-22T23:07:39.967Z,23.00
2022-10-22T23:12:44.704Z,24.70
2022-10-22T23:17:51.818Z,22.40
2022-10-22T23:22:56.598Z,23.70
2022-10-22T23:28:01.213Z,22.70
2022-10-22T23:33:05.327Z,23.30
2022-10-22T23:38:09.690Z,22.90
2022-10-22T23:43:13.980Z,23.10
2022-10-22T23:48:18.574Z,24.00
2022-10-22T23:53:23.405Z,21.20
2022-10-22T23:58:27.133Z,20.80
