createdAt,value
2023-08-08T00:02:25.061Z,6.1
2023-08-08T00:05:25.062Z,4.3
2023-08-08T00:08:25.087Z,5.2
2023-08-08T00:11:25.087Z,4.8
2023-08-08T00:14:25.091Z,5.7
2023-08-08T00:17:25.175Z,4.9
2023-08-08T00:20:25.131Z,4.7
2023-08-08T00:23:25.091Z,4.1
2023-08-08T00:26:25.107Z,5
2023-08-08T00:29:25.102Z,5.8
2023-08-08T00:32:25.118Z,5.1
2023-08-08T00:35:25.113Z,7.8
2023-08-08T00:38:25.116Z,5.1
2023-08-08T00:41:25.136Z,6.1
2023-08-08T00:44:25.112Z,5.2
2023-08-08T00:47:25.158Z,6.4
2023-08-08T00:50:25.144Z,5.2
2023-08-08T00:53:25.154Z,5.2
2023-08-08T00:56:25.146Z,5.6
2023-08-08T00:59:25.150Z,4.8
2023-08-08T01:02:25.186Z,4.5
2023-08-08T01:05:25.160Z,4.9
2023-08-08T01:08:25.159Z,6.1
2023-08-08T01:11:25.166Z,5.9
2023-08-08T01:14:25.162Z,6.9
2023-08-08T01:17:25.175Z,4.1
2023-08-08T01:20:25.175Z,5.7
2023-08-08T01:23:25.174Z,5.5
2023-08-08T01:26:25.174Z,5.8
2023-08-08T01:29:25.182Z,5.4
2023-08-08T01:32:25.193Z,6.1
2023-08-08T01:35:25.195Z,6.2
2023-08-08T01:38:25.202Z,7.2
2023-08-08T01:41:25.209Z,6.7
2023-08-08T01:44:25.209Z,5.6
2023-08-08T01:47:25.217Z,6.5
2023-08-08T01:50:25.208Z,6.4
2023-08-08T01:53:25.215Z,6.8
2023-08-08T01:56:25.222Z,5.6
2023-08-08T01:59:25.230Z,6.4
2023-08-08T02:02:25.259Z,7.4
2023-08-08T02:05:25.242Z,6.6
2023-08-08T02:08:25.245Z,6.5
2023-08-08T02:11:25.251Z,4.9
2023-08-08T02:14:25.257Z,6
2023-08-08T02:17:25.262Z,4.9
2023-08-08T02:20:25.265Z,5.3
2023-08-08T02:23:25.266Z,5.9
2023-08-08T02:26:25.275Z,6.9
2023-08-08T02:29:25.286Z,6.5
2023-08-08T02:32:25.306Z,5.3
2023-08-08T02:35:25.282Z,5.6
2023-08-08T02:38:25.296Z,6.5
2023-08-08T02:41:25.304Z,5.5
2023-08-08T02:44:25.294Z,4.9
2023-08-08T02:47:25.309Z,5
2023-08-08T02:50:25.308Z,5.9
2023-08-08T02:53:25.328Z,5.2
2023-08-08T02:56:25.329Z,5.1
2023-08-08T02:59:25.336Z,5
2023-08-08T03:02:25.341Z,5.3
2023-08-08T03:05:25.341Z,6.6
2023-08-08T03:08:25.334Z,4.5
2023-08-08T03:11:25.337Z,5
2023-08-08T03:14:25.342Z,6.3
2023-08-08T03:17:25.340Z,5.7
2023-08-08T03:20:25.368Z,5.7
2023-08-08T03:23:25.360Z,6.8
2023-08-08T03:26:25.379Z,7.4
2023-08-08T03:29:25.377Z,6.4
2023-08-08T03:32:25.382Z,5.8
2023-08-08T03:35:25.376Z,5.6
2023-08-08T03:38:25.394Z,6.7
2023-08-08T03:41:25.394Z,6.2
2023-08-08T03:44:25.392Z,5.2
2023-08-08T03:47:25.468Z,7.9
2023-08-08T03:50:25.409Z,7.5
2023-08-08T03:53:25.402Z,8
2023-08-08T03:56:25.417Z,5.2
2023-08-08T03:59:25.412Z,7.2
2023-08-08T04:02:25.425Z,6.1
2023-08-08T04:05:25.425Z,8
2023-08-08T04:08:25.432Z,6.3
2023-08-08T04:11:25.436Z,6.8
2023-08-08T04:14:25.438Z,6.6
2023-08-08T04:17:25.446Z,5.7
2023-08-08T04:20:25.455Z,6.3
2023-08-08T04:23:25.457Z,7.2
2023-08-08T04:26:25.468Z,6.1
2023-08-08T04:29:25.470Z,8.2
2023-08-08T04:32:25.480Z,5.5
2023-08-08T04:35:25.468Z,8.6
2023-08-08T04:38:25.472Z,6.4
2023-08-08T04:41:25.480Z,7.7
2023-08-08T04:44:25.496Z,6.8
2023-08-08T04:47:25.521Z,6.6
2023-08-08T04:50:25.491Z,9.6
2023-08-08T04:53:25.496Z,6.2
2023-08-08T04:56:25.763Z,6.8
2023-08-08T04:59:25.521Z,6.2
2023-08-08T05:02:25.519Z,6.9
2023-08-08T05:05:25.515Z,6.3
2023-08-08T05:08:25.537Z,5.9
2023-08-08T05:11:25.530Z,5.1
2023-08-08T05:14:25.547Z,7.6
2023-08-08T05:17:25.549Z,6.6
2023-08-08T05:20:25.537Z,5.9
2023-08-08T05:23:25.538Z,5.8
2023-08-08T05:26:25.544Z,7.3
2023-08-08T05:29:25.552Z,5.1
2023-08-08T05:32:25.550Z,5.5
2023-08-08T05:35:25.548Z,6.5
2023-08-08T05:38:25.565Z,5.4
2023-08-08T05:41:25.577Z,6
2023-08-08T05:44:25.578Z,5.7
2023-08-08T05:47:25.629Z,6
2023-08-08T05:50:25.576Z,6.6
2023-08-08T05:53:25.577Z,6
2023-08-08T05:56:25.585Z,4.5
2023-08-08T05:59:25.582Z,4.9
2023-08-08T06:02:25.596Z,4.7
2023-08-08T06:05:25.603Z,7
2023-08-08T06:08:25.590Z,4.8
2023-08-08T06:11:25.600Z,7.3
2023-08-08T06:14:25.601Z,5.7
2023-08-08T06:17:25.634Z,4.6
2023-08-08T06:20:25.646Z,4.4
2023-08-08T06:23:25.619Z,6.1
2023-08-08T06:26:25.614Z,6.2
2023-08-08T06:29:25.627Z,5.6
2023-08-08T06:32:25.631Z,5.7
2023-08-08T06:35:25.643Z,4.3
2023-08-08T06:38:25.650Z,6.4
2023-08-08T06:41:25.645Z,7.4
2023-08-08T06:44:25.643Z,6.5
2023-08-08T06:47:25.648Z,7.8
2023-08-08T06:50:25.662Z,4.9
2023-08-08T06:53:25.662Z,6.5
2023-08-08T06:56:25.671Z,5.4
2023-08-08T06:59:25.663Z,5.6
2023-08-08T07:02:25.726Z,4
2023-08-08T07:05:25.685Z,6.1
2023-08-08T07:08:25.685Z,5.6
2023-08-08T07:11:25.681Z,5.4
2023-08-08T07:14:25.691Z,6.8
2023-08-08T07:17:25.718Z,6.1
2023-08-08T07:20:25.695Z,5.8
2023-08-08T07:23:25.703Z,5.5
2023-08-08T07:26:25.705Z,6.9
2023-08-08T07:29:25.723Z,5.8
2023-08-08T07:32:25.722Z,5.2
2023-08-08T07:35:25.709Z,5.1
2023-08-08T07:38:25.715Z,5.1
2023-08-08T07:41:25.722Z,4.9
2023-08-08T07:44:25.722Z,6.3
2023-08-08T07:47:25.727Z,5.8
2023-08-08T07:50:25.744Z,5.7
2023-08-08T07:53:25.725Z,5.4
2023-08-08T07:56:25.729Z,5.9
2023-08-08T07:59:25.740Z,5.7
2023-08-08T08:02:25.794Z,5.1
2023-08-08T08:05:25.746Z,7.2
2023-08-08T08:08:25.746Z,4.5
2023-08-08T08:11:25.748Z,5.7
2023-08-08T08:14:25.766Z,7
2023-08-08T08:17:25.789Z,5.1
2023-08-08T08:20:25.769Z,4.2
2023-08-08T08:23:25.799Z,5.4
2023-08-08T08:26:25.817Z,5.4
2023-08-08T08:29:25.801Z,4.5
2023-08-08T08:32:25.836Z,5.1
2023-08-08T08:35:25.826Z,3.7
2023-08-08T08:38:25.846Z,3.3
2023-08-08T08:41:25.841Z,4.3
2023-08-08T08:44:25.855Z,4.8
2023-08-08T08:47:25.879Z,4.6
2023-08-08T08:50:25.865Z,5.4
2023-08-08T08:53:25.876Z,3.9
2023-08-08T08:56:25.880Z,6
2023-08-08T08:59:25.885Z,3.5
2023-08-08T09:02:25.909Z,4.9
2023-08-08T09:05:25.885Z,5.6
2023-08-08T09:08:25.887Z,4.6
2023-08-08T09:11:25.901Z,3.9
2023-08-08T09:14:25.905Z,5.7
2023-08-08T09:17:28.230Z,6.4
2023-08-08T09:20:25.920Z,3.9
2023-08-08T09:23:25.927Z,4.5
2023-08-08T09:26:25.935Z,4
2023-08-08T09:29:25.940Z,4.4
2023-08-08T09:32:25.957Z,4.4
2023-08-08T09:35:25.949Z,5.2
2023-08-08T09:38:25.954Z,3.6
2023-08-08T09:41:25.963Z,4.6
2023-08-08T09:44:25.965Z,4.3
2023-08-08T09:47:25.984Z,4.9
2023-08-08T09:50:25.981Z,5.1
2023-08-08T09:53:25.988Z,4.1
2023-08-08T09:56:25.975Z,4.2
2023-08-08T09:59:25.986Z,4.1
2023-08-08T10:02:26.014Z,3.8
2023-08-08T10:05:25.985Z,4.8
2023-08-08T10:08:26.006Z,5.5
2023-08-08T10:11:26.013Z,4.4
2023-08-08T10:14:26.010Z,5.4
2023-08-08T10:17:26.031Z,3.6
2023-08-08T10:20:26.016Z,3.8
2023-08-08T10:23:26.023Z,3.4
2023-08-08T10:26:26.025Z,5.1
2023-08-08T10:29:26.029Z,3.4
2023-08-08T10:32:26.085Z,4.3
2023-08-08T10:35:26.048Z,3.4
2023-08-08T10:38:26.046Z,3.5
2023-08-08T10:41:26.056Z,8.9
2023-08-08T10:44:26.108Z,3.6
2023-08-08T10:47:26.074Z,4
2023-08-08T10:50:26.069Z,5
2023-08-08T10:53:26.075Z,3.3
2023-08-08T10:56:26.079Z,2.9
2023-08-08T10:59:26.083Z,3.7
2023-08-08T11:02:26.123Z,3.4
2023-08-08T11:05:26.107Z,4.1
2023-08-08T11:08:26.105Z,4.4
2023-08-08T11:11:26.099Z,5
2023-08-08T11:14:26.101Z,4.6
2023-08-08T11:17:26.100Z,5.4
2023-08-08T11:20:26.107Z,4.4
2023-08-08T11:23:26.116Z,3.9
2023-08-08T11:26:26.121Z,3.7
2023-08-08T11:29:26.180Z,3.6
2023-08-08T11:32:26.130Z,3.1
2023-08-08T11:35:26.134Z,2.3
2023-08-08T11:38:26.137Z,2.9
2023-08-08T11:41:26.135Z,3
2023-08-08T11:44:26.257Z,2.7
2023-08-08T11:47:26.173Z,3.3
2023-08-08T11:50:26.153Z,3.1
2023-08-08T11:53:26.183Z,4.2
2023-08-08T11:56:26.157Z,4
2023-08-08T11:59:26.163Z,3.8
2023-08-08T12:02:26.196Z,5.5
2023-08-08T12:05:26.169Z,4
2023-08-08T12:08:26.168Z,4
2023-08-08T12:11:26.576Z,4.9
2023-08-08T12:14:26.265Z,4.5
2023-08-08T12:17:26.253Z,3.1
2023-08-08T12:20:26.189Z,4.2
2023-08-08T12:23:26.192Z,4.1
2023-08-08T12:26:26.203Z,3.8
2023-08-08T12:29:26.203Z,3.5
2023-08-08T12:32:26.238Z,3.2
2023-08-08T12:35:26.211Z,3.9
2023-08-08T12:38:26.219Z,4.3
2023-08-08T12:41:26.217Z,5.9
2023-08-08T12:44:26.272Z,3.2
2023-08-08T12:47:26.227Z,3.6
2023-08-08T12:50:26.231Z,4.1
2023-08-08T12:53:26.242Z,4.1
2023-08-08T12:56:26.250Z,4.1
2023-08-08T12:59:26.246Z,3.7
2023-08-08T13:02:26.416Z,4.3
2023-08-08T13:05:26.268Z,4.5
2023-08-08T13:08:26.262Z,4.3
2023-08-08T13:11:26.276Z,3.1
2023-08-08T13:14:26.388Z,2.7
2023-08-08T13:17:26.270Z,4.6
2023-08-08T13:20:26.273Z,3.6
2023-08-08T13:23:26.279Z,2.5
2023-08-08T13:26:26.280Z,5.5
2023-08-08T13:29:26.283Z,3.3
2023-08-08T13:32:26.333Z,3.6
2023-08-08T13:35:26.297Z,3.4
2023-08-08T13:38:26.298Z,3.5
2023-08-08T13:41:26.320Z,3.9
2023-08-08T13:44:26.318Z,8.3
2023-08-08T13:47:26.370Z,3.7
2023-08-08T13:50:26.328Z,3.6
2023-08-08T13:53:26.337Z,4.1
2023-08-08T13:56:26.336Z,6.7
2023-08-08T13:59:26.346Z,4.9
2023-08-08T14:02:26.377Z,4.4
2023-08-08T14:05:26.351Z,4.6
2023-08-08T14:08:26.357Z,4.2
2023-08-08T14:11:26.363Z,4.3
2023-08-08T14:14:26.360Z,3.9
2023-08-08T14:17:26.414Z,4.2
2023-08-08T14:20:26.374Z,3.6
2023-08-08T14:23:26.374Z,3.1
2023-08-08T14:26:26.383Z,2.7
2023-08-08T14:29:26.392Z,3.9
2023-08-08T14:32:26.528Z,3.6
2023-08-08T14:35:26.402Z,1.9
2023-08-08T14:38:26.408Z,3.3
2023-08-08T14:41:26.415Z,2.9
2023-08-08T14:44:26.406Z,3
2023-08-08T14:47:26.432Z,2.4
2023-08-08T14:50:26.421Z,3.5
2023-08-08T14:53:26.419Z,2.6
2023-08-08T14:56:26.429Z,3.4
2023-08-08T14:59:26.434Z,3.3
2023-08-08T15:02:26.508Z,2.7
2023-08-08T15:05:26.438Z,3.1
2023-08-08T15:08:26.450Z,4
2023-08-08T15:11:26.453Z,2.5
2023-08-08T15:14:26.459Z,3.6
2023-08-08T15:17:27.324Z,2.7
2023-08-08T15:20:26.456Z,2.4
2023-08-08T15:23:27.916Z,2.5
2023-08-08T15:26:26.468Z,2.7
2023-08-08T15:29:27.984Z,2.6
2023-08-08T15:32:26.519Z,2.7
2023-08-08T15:35:27.555Z,3.2
2023-08-08T15:38:26.474Z,3.4
2023-08-08T15:41:26.492Z,3.6
2023-08-08T15:44:26.504Z,3.2
2023-08-08T15:47:26.506Z,2.6
2023-08-08T15:50:26.503Z,2.3
2023-08-08T15:53:26.510Z,2.5
2023-08-08T15:56:26.515Z,3.1
2023-08-08T15:59:26.514Z,3.7
2023-08-08T16:02:26.579Z,5.5
2023-08-08T16:05:26.530Z,3.2
2023-08-08T16:08:26.535Z,2.5
2023-08-08T16:11:26.536Z,2.6
2023-08-08T16:14:26.535Z,2.7
2023-08-08T16:17:26.541Z,3
2023-08-08T16:20:26.555Z,2.5
2023-08-08T16:23:26.555Z,2.7
2023-08-08T16:26:26.567Z,2.6
2023-08-08T16:29:26.565Z,2.2
2023-08-08T16:32:26.570Z,3
2023-08-08T16:35:26.578Z,3.1
2023-08-08T16:38:26.587Z,3.7
2023-08-08T16:41:26.592Z,2.3
2023-08-08T16:44:26.589Z,2.6
2023-08-08T16:47:26.587Z,2.5
2023-08-08T16:50:26.592Z,2.4
2023-08-08T16:53:26.598Z,2.9
2023-08-08T16:56:26.602Z,2.5
2023-08-08T16:59:26.606Z,3.3
2023-08-08T17:02:26.628Z,3.5
2023-08-08T17:05:26.625Z,3
2023-08-08T17:08:26.623Z,2.6
2023-08-08T17:11:28.810Z,2.8
2023-08-08T17:14:26.630Z,3.4
2023-08-08T17:17:26.644Z,2.9
2023-08-08T17:20:26.637Z,1.7
2023-08-08T17:23:26.641Z,2.5
2023-08-08T17:26:26.648Z,3.2
2023-08-08T17:29:26.642Z,1.5
2023-08-08T17:32:26.665Z,2.3
2023-08-08T17:35:26.661Z,4.8
2023-08-08T17:38:26.664Z,2.9
2023-08-08T17:41:26.703Z,2.1
2023-08-08T17:44:29.770Z,2.2
2023-08-08T17:47:26.716Z,1.5
2023-08-08T17:50:26.681Z,2.3
2023-08-08T17:53:26.681Z,3.3
2023-08-08T17:56:26.700Z,2
2023-08-08T17:59:29.096Z,2
2023-08-08T18:02:26.719Z,3
2023-08-08T18:05:26.691Z,2.2
2023-08-08T18:08:26.695Z,1.8
2023-08-08T18:11:26.704Z,2.1
2023-08-08T18:14:26.711Z,3.1
2023-08-08T18:17:26.721Z,2.8
2023-08-08T18:20:26.716Z,2.5
2023-08-08T18:23:26.723Z,3.4
2023-08-08T18:26:26.720Z,1.8
2023-08-08T18:29:26.742Z,2.9
2023-08-08T18:32:26.754Z,3
2023-08-08T18:35:26.736Z,2.1
2023-08-08T18:38:26.753Z,2.9
2023-08-08T18:41:26.751Z,2.8
2023-08-08T18:44:26.757Z,3.1
2023-08-08T18:47:26.786Z,2.5
2023-08-08T18:50:26.793Z,2.9
2023-08-08T18:53:26.800Z,2.9
2023-08-08T18:56:26.781Z,3.3
2023-08-08T18:59:26.785Z,3.3
2023-08-08T19:02:26.832Z,2.4
2023-08-08T19:05:26.786Z,2.6
2023-08-08T19:08:26.798Z,3.5
2023-08-08T19:11:26.802Z,4.4
2023-08-08T19:14:26.805Z,2.6
2023-08-08T19:17:26.835Z,3.5
2023-08-08T19:20:26.802Z,2.1
2023-08-08T19:23:26.815Z,2.7
2023-08-08T19:26:26.810Z,2.5
2023-08-08T19:29:26.829Z,2.9
2023-08-08T19:32:26.832Z,3.8
2023-08-08T19:35:26.834Z,2.7
2023-08-08T19:38:26.839Z,2.8
2023-08-08T19:41:26.853Z,3.8
2023-08-08T19:44:26.848Z,3
2023-08-08T19:47:26.869Z,3.2
2023-08-08T19:50:26.851Z,3.2
2023-08-08T19:53:26.857Z,3.6
2023-08-08T19:56:26.861Z,4
2023-08-08T19:59:26.870Z,3.2
2023-08-08T20:02:26.888Z,3.6
2023-08-08T20:05:26.895Z,3
2023-08-08T20:08:26.883Z,4
2023-08-08T20:11:26.884Z,3.7
2023-08-08T20:14:26.887Z,2.7
2023-08-08T20:17:26.922Z,3.7
2023-08-08T20:20:26.892Z,3.1
2023-08-08T20:23:26.893Z,3.7
2023-08-08T20:26:26.966Z,4.2
2023-08-08T20:29:26.898Z,3.7
2023-08-08T20:32:26.922Z,3.1
2023-08-08T20:35:26.914Z,4.2
2023-08-08T20:38:26.956Z,2.9
2023-08-08T20:41:26.918Z,4.3
2023-08-08T20:44:26.956Z,4.5
2023-08-08T20:47:26.995Z,4.5
2023-08-08T20:50:26.939Z,3.9
2023-08-08T20:53:26.963Z,5.9
2023-08-08T20:56:26.967Z,2.6
2023-08-08T20:59:26.995Z,4
2023-08-08T21:02:27.048Z,5.2
2023-08-08T21:05:27.052Z,4.1
2023-08-08T21:08:27.222Z,4.4
2023-08-08T21:11:26.999Z,3.7
2023-08-08T21:14:26.979Z,5.2
2023-08-08T21:17:26.985Z,4.4
2023-08-08T21:20:26.997Z,4.9
2023-08-08T21:23:26.992Z,3.4
2023-08-08T21:26:38.365Z,3.7
2023-08-08T21:29:27.000Z,3.8
2023-08-08T21:32:27.009Z,3.7
2023-08-08T21:35:26.999Z,3.9
2023-08-08T21:38:27.011Z,6.7
2023-08-08T21:41:27.009Z,5
2023-08-08T21:44:27.082Z,3.9
2023-08-08T21:47:27.039Z,4.2
2023-08-08T21:50:27.020Z,4.3
2023-08-08T21:53:27.021Z,6.1
2023-08-08T21:56:27.030Z,3.9
2023-08-08T21:59:27.033Z,4
2023-08-08T22:02:27.183Z,5.1
2023-08-08T22:05:27.060Z,6.1
2023-08-08T22:08:27.052Z,4.2
2023-08-08T22:11:27.036Z,4
2023-08-08T22:17:27.063Z,4.6
2023-08-08T22:20:27.072Z,3.8
2023-08-08T22:23:27.056Z,4.5
2023-08-08T22:26:27.064Z,2.8
2023-08-08T22:29:27.070Z,4.3
2023-08-08T22:32:27.092Z,3.5
2023-08-08T22:35:27.069Z,4.1
2023-08-08T22:38:27.084Z,3
2023-08-08T22:41:27.086Z,4.4
2023-08-08T22:44:27.117Z,4.1
2023-08-08T22:47:27.135Z,4.2
2023-08-08T22:50:27.132Z,5.1
2023-08-08T22:53:27.164Z,4.5
2023-08-08T22:56:27.160Z,3
2023-08-08T22:59:27.140Z,4.8
2023-08-08T23:02:27.185Z,4.6
2023-08-08T23:05:27.161Z,4.4
2023-08-08T23:08:27.179Z,3.1
2023-08-08T23:11:27.171Z,3.9
2023-08-08T23:14:27.174Z,3.5
2023-08-08T23:17:27.195Z,5.8
2023-08-08T23:20:27.205Z,3.7
2023-08-08T23:23:27.213Z,3.7
2023-08-08T23:26:27.436Z,4.3
2023-08-08T23:29:27.204Z,5.1
2023-08-08T23:32:27.234Z,5.5
2023-08-08T23:35:27.215Z,5.5
2023-08-08T23:38:27.234Z,5.9
2023-08-08T23:41:27.227Z,4.3
2023-08-08T23:44:27.241Z,4.2
2023-08-08T23:47:27.261Z,4.7
2023-08-08T23:50:27.348Z,5
2023-08-08T23:53:27.266Z,5.7
2023-08-08T23:56:27.257Z,4.2
2023-08-08T23:59:27.279Z,4.6
