createdAt,value
2018-06-22T00:01:35.879Z,99406.40
2018-06-22T00:04:03.972Z,99410.47
2018-06-22T00:06:32.189Z,99414.61
2018-06-22T00:09:01.308Z,99414.00
2018-06-22T00:11:29.480Z,99417.17
2018-06-22T00:13:57.832Z,99418.16
2018-06-22T00:16:25.917Z,99418.83
2018-06-22T00:18:54.033Z,99426.26
2018-06-22T00:21:22.232Z,99421.98
2018-06-22T00:23:50.313Z,99422.57
2018-06-22T00:26:18.525Z,99423.47
2018-06-22T00:28:46.687Z,99423.80
2018-06-22T00:31:14.864Z,99424.64
2018-06-22T00:33:42.932Z,99424.81
2018-06-22T00:36:11.011Z,99428.52
2018-06-22T00:38:39.136Z,99425.47
2018-06-22T00:41:07.236Z,99421.68
2018-06-22T00:43:35.752Z,99431.92
2018-06-22T00:46:03.858Z,99419.13
2018-06-22T00:48:32.243Z,99423.05
2018-06-22T00:51:00.347Z,99426.22
2018-06-22T00:53:39.811Z,99432.00
2018-06-22T00:56:07.921Z,99426.89
2018-06-22T00:58:36.006Z,99434.03
2018-06-22T01:01:04.169Z,99432.44
2018-06-22T01:03:32.790Z,99431.91
2018-06-22T01:06:02.305Z,99440.33
2018-06-22T01:08:30.741Z,99439.48
2018-06-22T01:10:59.212Z,99435.94
2018-06-22T01:13:27.435Z,99440.62
2018-06-22T01:15:55.627Z,99444.52
2018-06-22T01:18:23.740Z,99444.95
2018-06-22T01:20:51.974Z,99444.44
2018-06-22T01:23:21.005Z,99447.04
2018-06-22T01:25:49.123Z,99449.75
2018-06-22T01:28:17.241Z,99455.32
2018-06-22T01:30:45.440Z,99451.95
2018-06-22T01:33:13.639Z,99452.96
2018-06-22T01:35:41.777Z,99453.11
2018-06-22T01:38:10.024Z,99451.37
2018-06-22T01:40:38.169Z,99453.06
2018-06-22T01:43:08.260Z,99457.28
2018-06-22T01:45:36.420Z,99452.71
2018-06-22T01:48:04.544Z,99452.87
2018-06-22T01:50:32.764Z,99449.89
2018-06-22T01:53:01.046Z,99456.78
2018-06-22T01:55:29.427Z,99457.05
2018-06-22T01:57:57.660Z,99461.16
2018-06-22T02:00:25.869Z,99458.52
2018-06-22T02:02:53.944Z,99456.33
2018-06-22T02:05:22.068Z,99457.84
2018-06-22T02:07:50.219Z,99469.00
2018-06-22T02:10:18.380Z,99466.47
2018-06-22T02:12:47.109Z,99472.92
2018-06-22T02:15:15.258Z,99466.73
2018-06-22T02:17:43.462Z,99467.95
2018-06-22T02:20:12.006Z,99459.82
2018-06-22T02:22:40.228Z,99471.52
2018-06-22T02:25:08.428Z,99467.48
2018-06-22T02:27:36.553Z,99470.23
2018-06-22T02:30:05.211Z,99475.72
2018-06-22T02:32:33.380Z,99472.87
2018-06-22T02:35:02.531Z,99478.48
2018-06-22T02:37:31.560Z,99473.22
2018-06-22T02:40:00.756Z,99468.02
2018-06-22T02:42:28.852Z,99468.41
2018-06-22T02:44:56.955Z,99472.40
2018-06-22T02:47:25.080Z,99478.13
2018-06-22T02:49:53.185Z,99478.64
2018-06-22T02:52:21.319Z,99480.98
2018-06-22T02:54:49.432Z,99485.95
2018-06-22T02:57:17.552Z,99485.73
2018-06-22T02:59:46.373Z,99483.27
2018-06-22T03:02:14.548Z,99487.03
2018-06-22T03:04:42.687Z,99493.37
2018-06-22T03:07:10.857Z,99487.55
2018-06-22T03:09:39.047Z,99493.43
2018-06-22T03:12:07.268Z,99487.67
2018-06-22T03:14:36.348Z,99487.05
2018-06-22T03:17:04.451Z,99487.21
2018-06-22T03:19:32.780Z,99488.97
2018-06-22T03:22:01.129Z,99492.05
2018-06-22T03:24:29.256Z,99496.05
2018-06-22T03:26:57.511Z,99497.37
2018-06-22T03:29:25.728Z,99488.79
2018-06-22T03:31:54.053Z,99489.59
2018-06-22T03:34:22.277Z,99501.14
2018-06-22T03:36:50.417Z,99499.81
2018-06-22T03:39:19.409Z,99494.34
2018-06-22T03:41:47.544Z,99499.81
2018-06-22T03:44:15.944Z,99502.20
2018-06-22T03:46:44.127Z,99497.23
2018-06-22T03:49:12.272Z,99497.30
2018-06-22T03:54:33.468Z,99505.70
2018-06-22T03:57:01.702Z,99502.39
2018-06-22T03:59:29.915Z,99498.86
2018-06-22T04:01:58.127Z,99491.56
2018-06-22T04:04:26.388Z,99499.50
2018-06-22T04:06:54.740Z,99501.48
2018-06-22T04:09:22.923Z,99508.44
2018-06-22T04:11:51.207Z,99515.14
2018-06-22T04:14:19.403Z,99515.13
2018-06-22T04:16:47.689Z,99518.01
2018-06-22T04:19:16.457Z,99521.91
2018-06-22T04:21:44.580Z,99514.66
2018-06-22T04:24:15.777Z,99499.92
2018-06-22T04:26:44.117Z,99497.02
2018-06-22T04:29:14.172Z,99500.44
2018-06-22T04:31:42.392Z,99500.00
2018-06-22T04:34:11.083Z,99495.87
2018-06-22T04:36:39.334Z,99492.84
2018-06-22T04:39:09.100Z,99488.94
2018-06-22T04:41:37.212Z,99497.95
2018-06-22T04:44:05.535Z,99495.72
2018-06-22T04:46:33.868Z,99495.09
2018-06-22T04:49:02.093Z,99494.67
2018-06-22T04:51:31.247Z,99490.41
2018-06-22T04:53:59.606Z,99495.83
2018-06-22T04:56:28.385Z,99491.23
2018-06-22T04:58:57.096Z,99498.61
2018-06-22T05:01:25.317Z,99503.92
2018-06-22T05:03:53.425Z,99492.05
2018-06-22T05:06:22.200Z,99497.86
2018-06-22T05:08:50.427Z,99499.63
2018-06-22T05:11:18.580Z,99492.83
2018-06-22T05:13:47.377Z,99490.37
2018-06-22T05:16:15.607Z,99490.20
2018-06-22T05:18:44.008Z,99486.53
2018-06-22T05:21:12.089Z,99486.16
2018-06-22T05:23:40.790Z,99473.67
2018-06-22T05:26:08.931Z,99479.17
2018-06-22T05:28:37.132Z,99477.88
2018-06-22T05:31:05.248Z,99480.85
2018-06-22T05:33:33.416Z,99472.17
2018-06-22T05:36:01.639Z,99469.02
2018-06-22T05:38:30.064Z,99459.16
2018-06-22T05:40:58.185Z,99477.53
2018-06-22T05:43:26.495Z,99468.67
2018-06-22T05:45:54.636Z,99478.69
2018-06-22T05:48:22.924Z,99480.05
2018-06-22T05:50:51.246Z,99483.48
2018-06-22T05:53:19.242Z,99475.10
2018-06-22T05:55:47.485Z,99472.19
2018-06-22T05:58:15.672Z,99482.20
2018-06-22T06:00:43.954Z,99473.80
2018-06-22T06:03:12.202Z,99473.36
2018-06-22T06:05:41.097Z,99481.55
2018-06-22T06:08:09.243Z,99483.72
2018-06-22T06:10:37.403Z,99481.54
2018-06-22T06:13:06.521Z,99484.73
2018-06-22T06:15:35.008Z,99477.89
2018-06-22T06:18:03.160Z,99480.20
2018-06-22T06:20:31.395Z,99473.45
2018-06-22T06:22:59.492Z,99481.31
2018-06-22T06:25:28.241Z,99478.84
2018-06-22T06:27:56.336Z,99486.75
2018-06-22T06:30:24.605Z,99488.73
2018-06-22T06:32:52.785Z,99486.06
2018-06-22T06:35:21.074Z,99483.30
2018-06-22T06:37:49.936Z,99488.91
2018-06-22T06:40:18.117Z,99488.22
2018-06-22T06:42:46.856Z,99495.64
2018-06-22T06:45:15.032Z,99511.23
2018-06-22T06:47:43.727Z,99508.63
2018-06-22T06:50:11.890Z,99521.42
2018-06-22T06:52:40.094Z,99529.63
2018-06-22T06:55:08.274Z,99522.77
2018-06-22T06:57:36.455Z,99533.99
2018-06-22T07:00:04.656Z,99524.98
2018-06-22T07:02:32.781Z,99532.98
2018-06-22T07:05:00.826Z,99521.41
2018-06-22T07:07:28.898Z,99517.63
2018-06-22T07:09:57.072Z,99508.61
2018-06-22T07:12:25.213Z,99513.95
2018-06-22T07:14:53.368Z,99522.05
2018-06-22T07:17:21.522Z,99525.88
2018-06-22T07:19:50.411Z,99527.48
2018-06-22T07:22:18.491Z,99533.73
2018-06-22T07:24:46.655Z,99527.72
2018-06-22T07:27:15.243Z,99532.91
2018-06-22T07:29:43.321Z,99538.69
2018-06-22T07:32:11.681Z,99540.57
2018-06-22T07:34:39.763Z,99546.12
2018-06-22T07:37:07.972Z,99555.02
2018-06-22T07:39:36.276Z,99543.51
2018-06-22T07:42:04.400Z,99545.14
2018-06-22T07:44:32.560Z,99536.66
2018-06-22T07:47:00.637Z,99537.18
2018-06-22T07:49:28.716Z,99530.80
2018-06-22T07:51:56.893Z,99524.88
2018-06-22T07:54:24.996Z,99522.61
2018-06-22T07:56:53.413Z,99533.44
2018-06-22T07:59:21.502Z,99538.27
2018-06-22T08:01:49.616Z,99539.92
2018-06-22T08:04:17.832Z,99539.12
2018-06-22T08:06:46.967Z,99525.78
2018-06-22T08:09:15.225Z,99518.53
2018-06-22T08:11:43.330Z,99525.53
2018-06-22T08:14:11.384Z,99526.72
2018-06-22T08:16:39.503Z,99514.44
2018-06-22T08:19:07.664Z,99514.16
2018-06-22T08:21:36.941Z,99516.95
2018-06-22T08:24:05.092Z,99527.70
2018-06-22T08:26:33.341Z,99529.16
2018-06-22T08:29:01.407Z,99527.01
2018-06-22T08:31:29.768Z,99532.91
2018-06-22T08:33:57.836Z,99539.41
2018-06-22T08:36:26.001Z,99542.91
2018-06-22T08:38:54.159Z,99545.42
2018-06-22T08:41:22.246Z,99541.34
2018-06-22T08:43:51.244Z,99538.36
2018-06-22T08:46:20.195Z,99531.45
2018-06-22T08:48:48.610Z,99534.05
2018-06-22T08:51:16.785Z,99549.60
2018-06-22T08:53:45.062Z,99549.53
2018-06-22T08:56:13.139Z,99544.84
2018-06-22T08:58:41.215Z,99543.46
2018-06-22T09:01:09.285Z,99546.98
2018-06-22T09:03:37.520Z,99558.28
2018-06-22T09:06:05.739Z,99563.03
2018-06-22T09:08:33.984Z,99558.33
2018-06-22T09:11:02.324Z,99549.62
2018-06-22T09:13:30.447Z,99566.30
2018-06-22T09:15:58.546Z,99563.44
2018-06-22T09:18:26.635Z,99559.05
2018-06-22T09:20:54.700Z,99555.83
2018-06-22T09:23:22.991Z,99559.63
2018-06-22T09:25:51.064Z,99559.38
2018-06-22T09:28:20.112Z,99553.33
2018-06-22T09:30:48.184Z,99552.96
2018-06-22T09:33:16.429Z,99541.41
2018-06-22T09:35:44.503Z,99540.92
2018-06-22T09:38:12.590Z,99539.45
2018-06-22T09:40:41.343Z,99531.59
2018-06-22T09:43:09.561Z,99533.95
2018-06-22T09:45:37.799Z,99539.09
2018-06-22T09:48:06.072Z,99534.44
2018-06-22T09:50:34.214Z,99528.27
2018-06-22T09:53:02.343Z,99524.06
2018-06-22T09:55:30.388Z,99520.98
2018-06-22T09:57:58.464Z,99517.55
2018-06-22T10:00:26.549Z,99518.84
2018-06-22T10:02:54.604Z,99520.66
2018-06-22T10:05:22.767Z,99509.81
2018-06-22T10:07:52.356Z,99524.45
2018-06-22T10:10:20.430Z,99523.20
2018-06-22T10:12:49.183Z,99523.41
2018-06-22T10:15:17.326Z,99526.16
2018-06-22T10:17:45.435Z,99521.41
2018-06-22T10:20:13.949Z,99529.78
2018-06-22T10:22:42.097Z,99528.45
2018-06-22T10:25:10.194Z,99520.24
2018-06-22T10:27:38.679Z,99523.20
2018-06-22T10:30:06.804Z,99525.89
2018-06-22T10:32:34.891Z,99529.32
2018-06-22T10:35:03.016Z,99521.47
2018-06-22T10:37:31.084Z,99522.72
2018-06-22T10:39:59.196Z,99525.22
2018-06-22T10:42:27.292Z,99529.77
2018-06-22T10:44:55.383Z,99535.04
2018-06-22T10:47:24.657Z,99536.02
2018-06-22T10:49:53.648Z,99533.64
2018-06-22T10:52:21.709Z,99524.81
2018-06-22T10:54:49.799Z,99529.36
2018-06-22T10:57:17.883Z,99532.34
2018-06-22T10:59:46.038Z,99530.12
2018-06-22T11:02:14.360Z,99531.62
2018-06-22T11:04:42.440Z,99524.28
2018-06-22T11:07:10.516Z,99526.21
2018-06-22T11:09:38.660Z,99526.64
2018-06-22T11:12:06.772Z,99530.91
2018-06-22T11:14:35.124Z,99525.92
2018-06-22T11:17:03.405Z,99526.19
2018-06-22T11:19:31.396Z,99528.31
2018-06-22T11:21:59.760Z,99524.28
2018-06-22T11:24:28.374Z,99522.31
2018-06-22T11:26:56.416Z,99522.37
2018-06-22T11:29:25.526Z,99522.43
2018-06-22T11:31:53.579Z,99515.58
2018-06-22T11:34:21.755Z,99507.61
2018-06-22T11:36:49.838Z,99513.21
2018-06-22T11:39:17.923Z,99515.50
2018-06-22T11:41:46.003Z,99514.78
2018-06-22T11:44:14.091Z,99515.53
2018-06-22T11:46:42.803Z,99513.22
2018-06-22T11:49:10.902Z,99510.35
2018-06-22T11:51:39.001Z,99507.20
2018-06-22T11:54:07.101Z,99512.43
2018-06-22T11:56:35.192Z,99509.55
2018-06-22T11:59:03.562Z,99500.38
2018-06-22T12:01:31.600Z,99515.95
2018-06-22T12:03:59.687Z,99514.38
2018-06-22T12:06:27.769Z,99516.33
2018-06-22T12:08:55.845Z,99510.39
2018-06-22T12:11:23.941Z,99513.44
2018-06-22T12:13:52.144Z,99512.07
2018-06-22T12:16:20.255Z,99519.75
2018-06-22T12:18:48.340Z,99521.68
2018-06-22T12:21:16.413Z,99510.88
2018-06-22T12:23:44.487Z,99508.69
2018-06-22T12:26:13.063Z,99511.33
2018-06-22T12:28:41.251Z,99499.92
2018-06-22T12:31:09.448Z,99496.61
2018-06-22T12:33:37.530Z,99495.66
2018-06-22T12:36:06.324Z,99499.16
2018-06-22T12:38:34.535Z,99498.56
2018-06-22T12:41:02.653Z,99496.30
2018-06-22T12:43:30.824Z,99499.05
2018-06-22T12:45:59.205Z,99503.05
2018-06-22T12:48:27.287Z,99500.82
2018-06-22T12:50:55.384Z,99504.61
2018-06-22T12:53:23.452Z,99503.69
2018-06-22T12:55:51.540Z,99507.66
2018-06-22T12:58:19.603Z,99502.41
2018-06-22T13:00:48.370Z,99505.34
2018-06-22T13:03:16.564Z,99502.84
2018-06-22T13:05:44.833Z,99497.72
2018-06-22T13:08:13.015Z,99503.61
2018-06-22T13:10:41.108Z,99500.44
2018-06-22T13:13:09.235Z,99492.15
2018-06-22T13:15:37.432Z,99503.05
2018-06-22T13:18:05.626Z,99493.27
2018-06-22T13:20:33.708Z,99500.34
2018-06-22T13:23:01.876Z,99494.47
2018-06-22T13:25:30.742Z,99489.10
2018-06-22T13:27:59.349Z,99492.14
2018-06-22T13:30:27.455Z,99501.01
2018-06-22T13:32:55.554Z,99495.72
2018-06-22T13:35:23.655Z,99494.74
2018-06-22T13:37:52.158Z,99495.41
2018-06-22T13:40:20.492Z,99503.20
2018-06-22T13:42:49.436Z,99508.14
2018-06-22T13:45:18.036Z,99508.47
2018-06-22T13:47:46.363Z,99511.69
2018-06-22T13:50:14.478Z,99504.95
2018-06-22T13:52:42.610Z,99506.78
2018-06-22T13:55:10.889Z,99507.84
2018-06-22T13:57:39.969Z,99513.89
2018-06-22T14:00:08.176Z,99512.89
2018-06-22T14:02:36.256Z,99518.38
2018-06-22T14:05:09.600Z,99519.98
2018-06-22T14:07:37.727Z,99515.83
2018-06-22T14:10:06.465Z,99508.34
2018-06-22T14:12:34.561Z,99502.12
2018-06-22T14:15:02.888Z,99500.93
2018-06-22T14:17:31.423Z,99505.19
2018-06-22T14:19:59.628Z,99509.85
2018-06-22T14:22:27.923Z,99499.47
2018-06-22T14:24:56.208Z,99510.63
2018-06-22T14:27:24.564Z,99509.26
2018-06-22T14:29:52.631Z,99503.99
2018-06-22T14:32:22.282Z,99506.42
2018-06-22T14:34:50.420Z,99508.65
2018-06-22T14:37:19.370Z,99509.57
2018-06-22T14:39:47.460Z,99512.16
2018-06-22T14:42:15.708Z,99512.46
2018-06-22T14:44:43.905Z,99511.80
2018-06-22T14:47:12.040Z,99504.47
2018-06-22T14:49:40.057Z,99508.75
2018-06-22T14:52:08.712Z,99510.28
2018-06-22T14:54:42.085Z,99506.36
2018-06-22T14:57:15.470Z,99510.03
2018-06-22T14:59:48.984Z,99513.20
2018-06-22T15:02:22.527Z,99511.23
2018-06-22T15:04:56.004Z,99506.39
2018-06-22T15:07:29.373Z,99510.07
2018-06-22T15:09:57.493Z,99506.06
2018-06-22T15:12:25.596Z,99508.58
2018-06-22T15:14:54.024Z,99516.23
2018-06-22T15:17:22.237Z,99521.86
2018-06-22T15:19:50.479Z,99517.27
2018-06-22T15:22:18.645Z,99524.95
2018-06-22T15:24:46.753Z,99527.97
2018-06-22T15:27:14.932Z,99528.97
2018-06-22T15:29:43.072Z,99529.19
2018-06-22T15:32:11.757Z,99528.10
2018-06-22T15:34:45.300Z,99524.44
2018-06-22T15:37:18.701Z,99527.28
2018-06-22T15:39:52.236Z,99518.51
2018-06-22T15:42:25.840Z,99525.07
2018-06-22T15:44:59.267Z,99525.27
2018-06-22T15:47:32.646Z,99519.17
2018-06-22T15:50:06.441Z,99517.20
2018-06-22T15:52:39.916Z,99516.06
2018-06-22T15:55:11.908Z,99514.25
2018-06-22T15:57:40.032Z,99510.50
2018-06-22T16:00:09.856Z,99518.92
2018-06-22T16:02:43.244Z,99513.96
2018-06-22T16:05:11.639Z,99514.90
2018-06-22T16:07:39.913Z,99520.19
2018-06-22T16:10:10.239Z,99518.58
2018-06-22T16:12:39.952Z,99519.17
2018-06-22T16:15:14.327Z,99521.81
2018-06-22T16:17:47.906Z,99523.77
2018-06-22T16:20:21.463Z,99517.20
2018-06-22T16:22:55.182Z,99528.02
2018-06-22T16:25:28.659Z,99528.96
2018-06-22T16:28:04.608Z,99530.39
2018-06-22T16:30:32.834Z,99532.61
2018-06-22T16:33:00.940Z,99525.18
2018-06-22T16:35:30.081Z,99532.26
2018-06-22T16:37:58.364Z,99522.85
2018-06-22T16:40:27.449Z,99521.78
2018-06-22T16:42:55.617Z,99514.08
2018-06-22T16:45:23.870Z,99525.52
2018-06-22T16:47:52.068Z,99526.64
2018-06-22T16:50:20.607Z,99520.19
2018-06-22T16:52:48.871Z,99532.25
2018-06-22T16:55:17.079Z,99530.30
2018-06-22T16:57:45.312Z,99530.63
2018-06-22T17:00:13.691Z,99530.83
2018-06-22T17:02:42.481Z,99527.48
2018-06-22T17:05:10.666Z,99523.38
2018-06-22T17:07:44.248Z,99525.25
2018-06-22T17:10:18.183Z,99524.28
2018-06-22T17:12:51.601Z,99524.87
2018-06-22T17:15:25.107Z,99525.66
2018-06-22T17:17:58.536Z,99528.67
2018-06-22T17:20:26.645Z,99534.14
2018-06-22T17:22:54.703Z,99528.87
2018-06-22T17:25:22.980Z,99525.56
2018-06-22T17:27:51.867Z,99532.94
2018-06-22T17:30:19.982Z,99519.50
2018-06-22T17:32:48.829Z,99526.27
2018-06-22T17:35:17.085Z,99527.02
2018-06-22T17:37:45.236Z,99525.52
2018-06-22T17:40:13.411Z,99529.13
2018-06-22T17:42:41.503Z,99525.25
2018-06-22T17:45:09.778Z,99534.46
2018-06-22T17:47:39.184Z,99530.92
2018-06-22T17:50:13.048Z,99538.23
2018-06-22T17:52:41.814Z,99537.46
2018-06-22T17:55:10.041Z,99539.04
2018-06-22T17:57:38.117Z,99538.33
2018-06-22T18:00:11.660Z,99532.62
2018-06-22T18:02:45.089Z,99537.48
2018-06-22T18:05:18.628Z,99538.91
2018-06-22T18:07:48.352Z,99547.02
2018-06-22T18:10:21.983Z,99549.83
2018-06-22T18:12:55.770Z,99539.16
2018-06-22T18:15:23.799Z,99544.70
2018-06-22T18:17:51.948Z,99544.58
2018-06-22T18:20:20.250Z,99543.58
2018-06-22T18:22:49.084Z,99546.00
2018-06-22T18:25:17.113Z,99554.25
2018-06-22T18:27:45.235Z,99555.06
2018-06-22T18:30:15.500Z,99553.50
2018-06-22T18:32:43.600Z,99555.06
2018-06-22T18:35:13.838Z,99557.94
2018-06-22T18:37:42.156Z,99563.39
2018-06-22T18:40:11.015Z,99561.44
2018-06-22T18:42:40.280Z,99564.23
2018-06-22T18:45:10.211Z,99563.31
2018-06-22T18:47:39.444Z,99570.34
2018-06-22T18:50:07.711Z,99567.76
2018-06-22T18:52:41.186Z,99571.41
2018-06-22T18:55:15.048Z,99574.97
2018-06-22T18:57:48.411Z,99574.88
2018-06-22T19:00:21.935Z,99575.56
2018-06-22T19:02:55.808Z,99567.81
2018-06-22T19:05:23.920Z,99574.86
2018-06-22T19:07:52.147Z,99574.77
2018-06-22T19:10:20.252Z,99579.80
2018-06-22T19:12:48.311Z,99579.53
2018-06-22T19:15:17.375Z,99585.39
2018-06-22T19:17:45.563Z,99582.52
2018-06-22T19:20:13.671Z,99587.25
2018-06-22T19:22:41.776Z,99585.78
2018-06-22T19:25:10.772Z,99587.24
2018-06-22T19:27:39.889Z,99588.70
2018-06-22T19:30:08.675Z,99594.47
2018-06-22T19:32:36.780Z,99595.66
2018-06-22T19:35:11.100Z,99596.48
2018-06-22T19:37:39.385Z,99595.77
2018-06-22T19:40:07.520Z,99599.44
2018-06-22T19:42:35.620Z,99605.61
2018-06-22T19:45:09.103Z,99605.36
2018-06-22T19:47:42.524Z,99603.20
2018-06-22T20:09:41.536Z,99605.98
2018-06-22T20:12:09.780Z,99629.73
2018-06-22T20:14:37.868Z,99632.65
2018-06-22T20:17:06.845Z,99635.73
2018-06-22T20:19:34.952Z,99641.13
2018-06-22T20:22:03.053Z,99638.00
2018-06-22T20:24:36.424Z,99643.49
2018-06-22T20:27:04.512Z,99647.35
2018-06-22T20:29:32.598Z,99647.44
2018-06-22T20:32:00.675Z,99645.66
2018-06-22T20:34:35.214Z,99652.98
2018-06-22T20:37:08.528Z,99652.16
2018-06-22T20:39:42.277Z,99661.62
2018-06-22T20:42:15.880Z,99665.31
2018-06-22T20:44:49.378Z,99664.68
2018-06-22T20:47:22.716Z,99668.60
2018-06-22T20:49:56.111Z,99670.00
2018-06-22T20:52:24.211Z,99668.07
2018-06-22T20:54:52.535Z,99675.46
2018-06-22T20:57:21.475Z,99679.39
2018-06-22T20:59:49.711Z,99680.07
2018-06-22T21:02:18.279Z,99685.78
2018-06-22T21:04:46.628Z,99684.52
2018-06-22T21:07:14.767Z,99684.16
2018-06-22T21:09:42.948Z,99691.14
2018-06-22T21:12:11.063Z,99684.55
2018-06-22T21:14:39.360Z,99682.77
2018-06-22T21:17:07.492Z,99689.32
2018-06-22T21:19:35.625Z,99686.19
2018-06-22T21:22:10.832Z,99694.57
2018-06-22T21:24:40.283Z,99691.28
2018-06-22T21:27:13.656Z,99694.49
2018-06-22T21:29:47.296Z,99697.20
2018-06-22T21:32:21.061Z,99686.93
2018-06-22T21:34:55.832Z,99695.37
2018-06-22T21:37:29.511Z,99695.59
2018-06-22T21:39:57.731Z,99694.97
2018-06-22T21:42:25.924Z,99694.42
2018-06-22T21:44:54.096Z,99690.17
2018-06-22T21:47:22.435Z,99694.23
2018-06-22T21:49:51.539Z,99691.55
2018-06-22T21:52:19.644Z,99690.92
2018-06-22T21:54:48.252Z,99697.18
2018-06-22T21:57:16.608Z,99701.59
2018-06-22T22:02:38.646Z,99696.03
2018-06-22T22:05:06.740Z,99698.45
2018-06-22T22:07:34.918Z,99700.00
2018-06-22T22:10:04.086Z,99695.76
2018-06-22T22:12:33.483Z,99694.91
2018-06-22T22:15:01.578Z,99695.13
2018-06-22T22:17:31.702Z,99700.91
2018-06-22T22:19:59.792Z,99698.63
2018-06-22T22:22:27.984Z,99692.83
2018-06-22T22:24:56.203Z,99690.72
2018-06-22T22:27:24.344Z,99695.30
2018-06-22T22:29:53.448Z,99690.33
2018-06-22T22:32:21.552Z,99689.97
2018-06-22T22:34:49.659Z,99690.38
2018-06-22T22:37:18.127Z,99690.59
2018-06-22T22:39:46.436Z,99690.17
2018-06-22T22:42:14.528Z,99689.57
2018-06-22T22:44:42.635Z,99688.63
2018-06-22T22:47:11.749Z,99693.42
2018-06-22T22:49:40.409Z,99693.42
2018-06-22T22:52:08.505Z,99692.04
2018-06-22T22:54:36.696Z,99697.87
2018-06-22T22:57:06.163Z,99685.83
2018-06-22T22:59:34.298Z,99683.73
2018-06-22T23:02:02.441Z,99694.73
2018-06-22T23:04:30.672Z,99692.28
2018-06-22T23:06:59.111Z,99693.81
2018-06-22T23:09:27.367Z,99694.09
2018-06-22T23:11:55.548Z,99695.13
2018-06-22T23:14:23.700Z,99684.04
2018-06-22T23:16:51.865Z,99686.70
2018-06-22T23:19:19.958Z,99679.92
2018-06-22T23:21:48.284Z,99678.29
2018-06-22T23:24:16.597Z,99682.27
2018-06-22T23:26:44.862Z,99680.69
2018-06-22T23:29:13.151Z,99683.73
2018-06-22T23:31:41.581Z,99682.96
2018-06-22T23:34:09.897Z,99675.88
2018-06-22T23:36:38.243Z,99675.56
2018-06-22T23:39:08.381Z,99681.28
2018-06-22T23:41:36.523Z,99686.78
2018-06-22T23:44:04.655Z,99680.01
2018-06-22T23:46:32.993Z,99674.55
2018-06-22T23:49:01.058Z,99676.15
2018-06-22T23:51:29.137Z,99672.41
2018-06-22T23:53:57.295Z,99670.17
2018-06-22T23:56:25.456Z,99674.79
2018-06-22T23:58:53.532Z,99672.73
