createdAt,value
2023-04-22T00:00:17.279Z,98449.53
2023-04-22T00:02:47.395Z,98455.63
2023-04-22T00:05:18.524Z,98449.75
2023-04-22T00:07:48.589Z,98449.25
2023-04-22T00:10:17.052Z,98448.91
2023-04-22T00:12:45.679Z,98445.13
2023-04-22T00:15:14.068Z,98444.56
2023-04-22T00:17:42.959Z,98440.88
2023-04-22T00:20:13.829Z,98443.09
2023-04-22T00:22:42.246Z,98431.56
2023-04-22T00:25:10.763Z,98440.94
2023-04-22T00:27:39.084Z,98440.84
2023-04-22T00:30:08.493Z,98443.88
2023-04-22T00:32:36.854Z,98436.34
2023-04-22T00:35:05.196Z,98438.03
2023-04-22T00:37:35.098Z,98441.41
2023-04-22T00:40:03.962Z,98441.88
2023-04-22T00:42:32.893Z,98442.94
2023-04-22T00:45:02.190Z,98445.72
2023-04-22T00:47:32.553Z,98443.69
2023-04-22T00:50:02.798Z,98434.91
2023-04-22T00:52:31.266Z,98431.63
2023-04-22T00:55:02.252Z,98451.44
2023-04-22T00:57:32.205Z,98449.34
2023-04-22T01:00:01.081Z,98442.06
2023-04-22T01:02:30.660Z,98435.78
2023-04-22T01:04:58.972Z,98436.75
2023-04-22T01:07:27.158Z,98440.25
2023-04-22T01:09:55.169Z,98441.41
2023-04-22T01:12:24.934Z,98447.31
2023-04-22T01:14:53.325Z,98438.13
2023-04-22T01:17:22.077Z,98441.03
2023-04-22T01:19:50.464Z,98444.44
2023-04-22T01:22:19.208Z,98437.31
2023-04-22T01:24:48.965Z,98428.88
2023-04-22T01:27:17.467Z,98446.00
2023-04-22T01:29:45.707Z,98441.50
2023-04-22T01:32:14.129Z,98447.19
2023-04-22T01:34:42.685Z,98435.50
2023-04-22T01:37:10.896Z,98441.66
2023-04-22T01:39:39.521Z,98442.91
2023-04-22T01:42:10.211Z,98438.66
2023-04-22T01:44:38.347Z,98443.47
2023-04-22T01:47:06.499Z,98443.13
2023-04-22T01:49:35.320Z,98443.31
2023-04-22T01:52:03.460Z,98447.59
2023-04-22T01:54:31.607Z,98446.34
2023-04-22T01:56:59.719Z,98438.72
2023-04-22T01:59:29.431Z,98440.28
2023-04-22T02:01:57.636Z,98448.50
2023-04-22T02:04:25.806Z,98448.16
2023-04-22T02:06:53.877Z,98453.75
2023-04-22T02:09:22.214Z,98456.19
2023-04-22T02:11:50.674Z,98452.19
2023-04-22T02:14:19.094Z,98450.50
2023-04-22T02:16:48.906Z,98455.56
2023-04-22T02:19:17.310Z,98461.72
2023-04-22T02:21:47.345Z,98457.50
2023-04-22T02:24:15.683Z,98453.28
2023-04-22T02:26:44.487Z,98464.28
2023-04-22T02:29:12.716Z,98466.78
2023-04-22T02:31:40.908Z,98453.97
2023-04-22T02:34:10.946Z,98450.03
2023-04-22T02:36:39.378Z,98451.00
2023-04-22T02:39:07.896Z,98445.44
2023-04-22T02:41:36.111Z,98440.34
2023-04-22T02:44:04.444Z,98435.59
2023-04-22T02:46:32.749Z,98437.28
2023-04-22T02:49:01.117Z,98439.56
2023-04-22T02:51:31.183Z,98432.38
2023-04-22T02:54:00.321Z,98435.56
2023-04-22T02:56:29.182Z,98445.06
2023-04-22T02:58:57.931Z,98438.13
2023-04-22T03:01:26.367Z,98443.09
2023-04-22T03:03:55.465Z,98441.88
2023-04-22T03:06:23.881Z,98433.16
2023-04-22T03:08:53.899Z,98428.19
2023-04-22T03:11:22.117Z,98414.84
2023-04-22T03:13:50.255Z,98402.16
2023-04-22T03:16:18.783Z,98395.81
2023-04-22T03:18:47.133Z,98401.84
2023-04-22T03:21:15.887Z,98393.16
2023-04-22T03:23:44.305Z,98408.59
2023-04-22T03:26:14.481Z,98424.28
2023-04-22T03:28:42.614Z,98428.50
2023-04-22T03:31:12.047Z,98432.72
2023-04-22T03:33:40.930Z,98426.09
2023-04-22T03:36:09.909Z,98426.56
2023-04-22T03:38:38.273Z,98421.53
2023-04-22T03:41:06.381Z,98421.38
2023-04-22T03:43:36.383Z,98424.78
2023-04-22T03:46:04.523Z,98415.00
2023-04-22T03:48:35.818Z,98416.91
2023-04-22T03:51:04.375Z,98413.44
2023-04-22T03:53:32.571Z,98413.91
2023-04-22T03:56:00.603Z,98422.22
2023-04-22T03:58:28.750Z,98413.56
2023-04-22T04:00:59.954Z,98416.19
2023-04-22T04:03:30.432Z,98423.06
2023-04-22T04:05:59.621Z,98415.59
2023-04-22T04:08:28.380Z,98415.25
2023-04-22T04:10:56.470Z,98416.44
2023-04-22T04:13:24.949Z,98415.34
2023-04-22T04:15:53.773Z,98409.81
2023-04-22T04:18:25.092Z,98414.19
2023-04-22T04:20:54.368Z,98423.69
2023-04-22T04:23:23.554Z,98434.44
2023-04-22T04:25:52.117Z,98431.63
2023-04-22T04:28:20.740Z,98438.03
2023-04-22T04:30:49.212Z,98443.56
2023-04-22T04:33:17.941Z,98443.81
2023-04-22T04:35:48.272Z,98434.66
2023-04-22T04:38:16.836Z,98435.59
2023-04-22T04:40:45.630Z,98434.31
2023-04-22T04:43:14.698Z,98437.31
2023-04-22T04:45:48.495Z,98426.34
2023-04-22T04:48:20.092Z,98416.19
2023-04-22T04:50:50.483Z,98409.28
2023-04-22T04:53:18.482Z,98407.41
2023-04-22T04:55:46.651Z,98411.63
2023-04-22T04:58:14.833Z,98412.34
2023-04-22T05:00:43.085Z,98412.09
2023-04-22T05:03:11.207Z,98416.91
2023-04-22T05:05:40.194Z,98408.97
2023-04-22T05:08:10.038Z,98409.72
2023-04-22T05:10:38.099Z,98408.13
2023-04-22T05:13:07.154Z,98409.13
2023-04-22T05:15:35.623Z,98415.25
2023-04-22T05:18:03.873Z,98416.31
2023-04-22T05:20:34.536Z,98416.78
2023-04-22T05:23:04.326Z,98412.19
2023-04-22T05:25:34.148Z,98411.84
2023-04-22T05:28:02.269Z,98402.28
2023-04-22T05:30:30.612Z,98392.81
2023-04-22T05:32:58.959Z,98389.19
2023-04-22T05:35:27.348Z,98395.47
2023-04-22T05:37:55.353Z,98386.53
2023-04-22T05:40:23.622Z,98382.75
2023-04-22T05:42:53.157Z,98386.38
2023-04-22T05:45:21.329Z,98398.41
2023-04-22T05:47:49.383Z,98389.09
2023-04-22T05:50:17.539Z,98398.00
2023-04-22T05:52:45.622Z,98401.06
2023-04-22T05:55:13.825Z,98399.53
2023-04-22T05:57:42.015Z,98395.16
2023-04-22T06:00:13.229Z,98404.06
2023-04-22T06:02:41.658Z,98409.72
2023-04-22T06:05:11.036Z,98411.75
2023-04-22T06:07:39.389Z,98418.28
2023-04-22T06:10:08.995Z,98417.28
2023-04-22T06:12:37.555Z,98416.38
2023-04-22T06:15:06.808Z,98411.41
2023-04-22T06:17:36.343Z,98414.72
2023-04-22T06:20:05.061Z,98416.03
2023-04-22T06:22:33.226Z,98410.31
2023-04-22T06:25:01.685Z,98420.94
2023-04-22T06:27:29.810Z,98422.97
2023-04-22T06:29:58.226Z,98429.53
2023-04-22T06:32:26.372Z,98427.72
2023-04-22T06:34:56.144Z,98421.19
2023-04-22T06:37:24.427Z,98425.06
2023-04-22T06:39:52.470Z,98424.78
2023-04-22T06:42:20.406Z,98425.94
2023-04-22T06:44:48.891Z,98421.00
2023-04-22T06:47:17.288Z,98425.97
2023-04-22T06:49:45.350Z,98421.91
2023-04-22T06:52:14.856Z,98416.13
2023-04-22T06:54:42.889Z,98411.53
2023-04-22T06:57:11.094Z,98405.94
2023-04-22T06:59:40.172Z,98393.47
2023-04-22T07:02:09.032Z,98392.88
2023-04-22T07:04:37.615Z,98398.22
2023-04-22T07:07:06.146Z,98401.03
2023-04-22T07:09:36.359Z,98399.50
2023-04-22T07:12:04.462Z,98398.22
2023-04-22T07:14:34.665Z,98389.53
2023-04-22T07:17:02.782Z,98378.75
2023-04-22T07:19:33.307Z,98382.25
2023-04-22T07:22:03.463Z,98381.56
2023-04-22T07:24:31.756Z,98377.38
2023-04-22T07:27:02.521Z,98367.84
2023-04-22T07:29:31.044Z,98363.63
2023-04-22T07:32:01.013Z,98367.25
2023-04-22T07:34:29.070Z,98370.91
2023-04-22T07:36:57.150Z,98366.28
2023-04-22T07:39:25.777Z,98376.13
2023-04-22T07:41:54.211Z,98370.75
2023-04-22T07:44:23.900Z,98372.28
2023-04-22T07:46:52.381Z,98366.63
2023-04-22T07:49:20.412Z,98376.94
2023-04-22T07:51:48.632Z,98373.53
2023-04-22T07:54:17.835Z,98376.13
2023-04-22T07:56:46.100Z,98376.19
2023-04-22T07:59:14.458Z,98381.28
2023-04-22T08:01:46.330Z,98369.19
2023-04-22T08:04:14.751Z,98367.88
2023-04-22T08:06:43.958Z,98374.81
2023-04-22T08:09:12.231Z,98379.00
2023-04-22T08:11:40.636Z,98376.44
2023-04-22T08:14:08.893Z,98371.84
2023-04-22T08:16:37.133Z,98374.69
2023-04-22T08:19:06.899Z,98377.34
2023-04-22T08:21:37.284Z,98375.84
2023-04-22T08:24:05.641Z,98374.75
2023-04-22T08:26:34.440Z,98377.81
2023-04-22T08:29:03.369Z,98374.97
2023-04-22T08:31:31.462Z,98382.69
2023-04-22T08:33:59.560Z,98377.69
2023-04-22T08:36:30.014Z,98368.34
2023-04-22T08:38:58.167Z,98362.09
2023-04-22T08:41:27.945Z,98374.59
2023-04-22T08:43:57.286Z,98371.38
2023-04-22T08:46:27.155Z,98374.59
2023-04-22T08:48:57.196Z,98380.31
2023-04-22T08:51:25.774Z,98371.09
2023-04-22T08:53:55.432Z,98369.13
2023-04-22T08:56:23.906Z,98362.66
2023-04-22T08:58:53.152Z,98366.72
2023-04-22T09:01:21.775Z,98362.06
2023-04-22T09:03:51.206Z,98366.97
2023-04-22T09:06:22.638Z,98356.91
2023-04-22T09:08:51.528Z,98356.09
2023-04-22T09:11:21.319Z,98350.38
2023-04-22T09:13:51.078Z,98350.28
2023-04-22T09:16:19.586Z,98348.31
2023-04-22T09:18:47.967Z,98343.25
2023-04-22T09:21:16.356Z,98342.28
2023-04-22T09:23:50.658Z,98347.50
2023-04-22T09:26:23.667Z,98340.31
2023-04-22T09:28:53.574Z,98348.38
2023-04-22T09:31:23.400Z,98345.00
2023-04-22T09:33:55.678Z,98346.72
2023-04-22T09:36:27.443Z,98350.56
2023-04-22T09:38:57.674Z,98353.94
2023-04-22T09:41:32.193Z,98349.16
2023-04-22T09:44:03.157Z,98345.38
2023-04-22T09:46:33.868Z,98340.38
2023-04-22T09:49:04.187Z,98347.22
2023-04-22T09:51:33.060Z,98341.94
2023-04-22T09:54:04.401Z,98348.25
2023-04-22T09:56:44.944Z,98346.81
2023-04-22T09:59:13.161Z,98358.06
2023-04-22T10:01:43.995Z,98349.47
2023-04-22T10:04:16.444Z,98344.47
2023-04-22T10:06:44.628Z,98350.84
2023-04-22T10:09:13.573Z,98339.81
2023-04-22T10:11:43.519Z,98341.84
2023-04-22T10:14:14.185Z,98340.06
2023-04-22T10:16:44.633Z,98334.31
2023-04-22T10:19:17.973Z,98342.84
2023-04-22T10:21:49.783Z,98341.91
2023-04-22T10:24:19.235Z,98333.34
2023-04-22T10:27:01.903Z,98344.16
2023-04-22T10:29:38.828Z,98338.41
2023-04-22T10:32:26.255Z,98339.31
2023-04-22T10:35:13.678Z,98342.94
2023-04-22T10:37:46.495Z,98336.75
2023-04-22T10:40:17.709Z,98327.81
2023-04-22T10:42:52.474Z,98333.72
2023-04-22T10:45:25.360Z,98338.97
2023-04-22T10:47:53.822Z,98329.19
2023-04-22T10:50:26.733Z,98323.94
2023-04-22T10:52:59.817Z,98327.31
2023-04-22T10:55:52.526Z,98322.38
2023-04-22T10:58:24.666Z,98325.06
2023-04-22T11:01:00.308Z,98318.13
2023-04-22T11:03:31.066Z,98321.91
2023-04-22T11:06:16.470Z,98320.09
2023-04-22T11:08:51.000Z,98313.69
2023-04-22T11:11:19.979Z,98322.13
2023-04-22T11:13:52.067Z,98318.34
2023-04-22T11:16:24.116Z,98311.19
2023-04-22T11:18:52.541Z,98310.34
2023-04-22T11:21:22.732Z,98313.75
2023-04-22T11:23:54.614Z,98309.25
2023-04-22T11:26:35.812Z,98305.44
2023-04-22T11:29:05.586Z,98306.88
2023-04-22T11:31:37.262Z,98294.63
2023-04-22T11:34:05.841Z,98305.75
2023-04-22T11:36:34.177Z,98296.22
2023-04-22T11:39:02.767Z,98293.47
2023-04-22T11:44:01.917Z,98292.47
2023-04-22T11:46:38.588Z,98288.34
2023-04-22T11:49:15.177Z,98287.75
2023-04-22T11:51:56.928Z,98293.84
2023-04-22T11:54:36.272Z,98282.38
2023-04-22T11:57:06.549Z,98277.47
2023-04-22T11:59:34.734Z,98277.13
2023-04-22T12:02:08.576Z,98268.56
2023-04-22T12:04:41.031Z,98273.25
2023-04-22T12:07:09.465Z,98281.16
2023-04-22T12:09:38.043Z,98280.69
2023-04-22T12:12:07.996Z,98288.34
2023-04-22T12:14:37.503Z,98278.69
2023-04-22T12:17:10.839Z,98272.41
2023-04-22T12:19:41.310Z,98261.31
2023-04-22T12:22:09.876Z,98263.50
2023-04-22T12:24:38.380Z,98264.69
2023-04-22T12:27:14.517Z,98257.34
2023-04-22T12:29:53.090Z,98257.38
2023-04-22T12:32:24.902Z,98252.78
2023-04-22T12:34:53.441Z,98255.66
2023-04-22T12:37:21.806Z,98259.41
2023-04-22T12:39:51.675Z,98252.13
2023-04-22T12:42:20.166Z,98242.56
2023-04-22T12:44:48.507Z,98243.63
2023-04-22T12:47:18.284Z,98248.19
2023-04-22T12:49:48.016Z,98240.81
2023-04-22T12:52:17.929Z,98231.09
2023-04-22T12:54:46.025Z,98236.25
2023-04-22T12:57:15.439Z,98234.53
2023-04-22T12:59:45.102Z,98221.19
2023-04-22T13:02:13.253Z,98227.84
2023-04-22T13:04:41.961Z,98226.81
2023-04-22T13:07:12.591Z,98228.50
2023-04-22T13:09:41.246Z,98217.69
2023-04-22T13:12:10.346Z,98221.84
2023-04-22T13:14:38.959Z,98223.22
2023-04-22T13:17:07.577Z,98214.97
2023-04-22T13:19:36.168Z,98219.16
2023-04-22T13:22:05.034Z,98222.78
2023-04-22T13:24:34.680Z,98219.97
2023-04-22T13:27:02.956Z,98216.84
2023-04-22T13:29:31.643Z,98222.59
2023-04-22T13:32:00.013Z,98217.19
2023-04-22T13:34:28.456Z,98211.78
2023-04-22T13:36:57.105Z,98197.47
2023-04-22T13:39:26.242Z,98202.25
2023-04-22T13:41:57.120Z,98196.47
2023-04-22T13:44:25.553Z,98198.69
2023-04-22T13:46:53.984Z,98192.28
2023-04-22T13:49:22.393Z,98186.91
2023-04-22T13:51:51.164Z,98200.91
2023-04-22T13:54:19.558Z,98199.28
2023-04-22T13:56:48.801Z,98184.81
2023-04-22T13:59:18.532Z,98187.09
2023-04-22T14:01:48.203Z,98194.22
2023-04-22T14:04:16.284Z,98197.44
2023-04-22T14:06:44.663Z,98190.88
2023-04-22T14:09:12.967Z,98192.78
2023-04-22T14:11:41.231Z,98185.69
2023-04-22T14:14:10.924Z,98181.75
2023-04-22T14:16:40.594Z,98180.28
2023-04-22T14:19:09.131Z,98186.94
2023-04-22T14:21:37.634Z,98177.53
2023-04-22T14:24:06.176Z,98175.97
2023-04-22T14:26:34.651Z,98183.56
2023-04-22T14:29:05.907Z,98176.63
2023-04-22T14:31:34.985Z,98188.88
2023-04-22T14:34:06.718Z,98185.81
2023-04-22T14:36:35.607Z,98180.44
2023-04-22T14:39:04.013Z,98175.13
2023-04-22T14:41:32.432Z,98182.91
2023-04-22T14:44:00.900Z,98190.97
2023-04-22T14:46:30.171Z,98182.78
2023-04-22T14:48:58.307Z,98181.00
2023-04-22T14:51:30.201Z,98184.19
2023-04-22T14:53:58.480Z,98189.16
2023-04-22T14:56:26.943Z,98194.78
2023-04-22T14:58:55.266Z,98190.50
2023-04-22T15:01:23.634Z,98190.28
2023-04-22T15:03:52.445Z,98183.56
2023-04-22T15:06:21.255Z,98198.97
2023-04-22T15:08:51.898Z,98189.47
2023-04-22T15:11:20.412Z,98197.75
2023-04-22T15:13:49.005Z,98195.63
2023-04-22T15:16:17.563Z,98193.72
2023-04-22T15:18:46.057Z,98196.63
2023-04-22T15:21:15.891Z,98188.91
2023-04-22T15:23:44.334Z,98206.41
2023-04-22T15:26:15.237Z,98200.16
2023-04-22T15:28:43.761Z,98197.97
2023-04-22T15:31:11.917Z,98204.72
2023-04-22T15:33:40.567Z,98207.63
2023-04-22T15:36:09.840Z,98215.03
2023-04-22T15:38:40.151Z,98218.56
2023-04-22T15:41:08.534Z,98216.91
2023-04-22T15:43:38.349Z,98219.91
2023-04-22T15:46:08.644Z,98203.31
2023-04-22T15:48:37.073Z,98208.03
2023-04-22T15:51:05.701Z,98208.34
2023-04-22T15:53:33.879Z,98196.59
2023-04-22T15:56:02.895Z,98201.84
2023-04-22T15:58:34.558Z,98202.09
2023-04-22T16:01:15.308Z,98198.66
2023-04-22T16:03:47.000Z,98203.16
2023-04-22T16:06:16.723Z,98204.59
2023-04-22T16:08:46.126Z,98207.47
2023-04-22T16:11:15.886Z,98205.56
2023-04-22T16:13:44.482Z,98207.41
2023-04-22T16:16:14.374Z,98206.97
2023-04-22T16:18:44.218Z,98206.69
2023-04-22T16:21:12.758Z,98201.94
2023-04-22T16:23:41.539Z,98194.84
2023-04-22T16:26:11.337Z,98195.88
2023-04-22T16:28:39.786Z,98199.75
2023-04-22T16:31:10.741Z,98186.34
2023-04-22T16:33:41.842Z,98191.81
2023-04-22T16:36:11.803Z,98192.28
2023-04-22T16:38:40.605Z,98189.59
2023-04-22T16:41:11.540Z,98192.66
2023-04-22T16:43:41.179Z,98191.63
2023-04-22T16:46:09.651Z,98187.44
2023-04-22T16:48:39.639Z,98174.69
2023-04-22T16:51:07.931Z,98183.59
2023-04-22T16:53:37.097Z,98175.84
2023-04-22T16:56:05.938Z,98173.22
2023-04-22T16:58:34.498Z,98168.50
2023-04-22T17:01:03.376Z,98163.81
2023-04-22T17:03:31.796Z,98168.59
2023-04-22T17:06:02.052Z,98172.47
2023-04-22T17:08:31.300Z,98174.34
2023-04-22T17:10:59.592Z,98169.88
2023-04-22T17:13:29.062Z,98168.84
2023-04-22T17:15:57.357Z,98171.47
2023-04-22T17:18:26.320Z,98172.34
2023-04-22T17:20:56.281Z,98174.22
2023-04-22T17:23:27.127Z,98175.03
2023-04-22T17:25:55.136Z,98179.66
2023-04-22T17:28:23.560Z,98182.66
2023-04-22T17:30:52.201Z,98181.47
2023-04-22T17:33:20.964Z,98178.63
2023-04-22T17:35:50.772Z,98183.50
2023-04-22T17:38:19.843Z,98184.03
2023-04-22T17:40:49.377Z,98181.00
2023-04-22T17:43:17.477Z,98184.69
2023-04-22T17:45:45.709Z,98189.75
2023-04-22T17:48:14.268Z,98193.25
2023-04-22T17:50:42.677Z,98196.28
2023-04-22T17:53:11.154Z,98199.75
2023-04-22T17:55:39.557Z,98197.41
2023-04-22T17:58:09.452Z,98203.09
2023-04-22T18:00:38.875Z,98201.09
2023-04-22T18:03:07.911Z,98210.34
2023-04-22T18:05:43.300Z,98206.94
2023-04-22T18:08:12.084Z,98201.75
2023-04-22T18:10:40.850Z,98203.47
2023-04-22T18:13:10.638Z,98211.97
2023-04-22T18:15:38.878Z,98215.66
2023-04-22T18:18:09.657Z,98214.97
2023-04-22T18:20:37.967Z,98220.69
2023-04-22T18:23:06.145Z,98217.97
2023-04-22T18:25:34.550Z,98225.28
2023-04-22T18:28:02.862Z,98215.59
2023-04-22T18:30:32.926Z,98225.97
2023-04-22T18:33:01.211Z,98225.59
2023-04-22T18:35:30.717Z,98228.00
2023-04-22T18:37:58.966Z,98242.50
2023-04-22T18:40:28.427Z,98238.16
2023-04-22T18:42:56.723Z,98246.19
2023-04-22T18:45:25.405Z,98242.00
2023-04-22T18:47:55.018Z,98247.16
2023-04-22T18:50:23.493Z,98245.69
2023-04-22T18:52:51.813Z,98260.56
2023-04-22T18:55:20.335Z,98256.38
2023-04-22T18:57:48.732Z,98258.88
2023-04-22T19:00:17.918Z,98259.38
2023-04-22T19:02:46.310Z,98267.41
2023-04-22T19:05:18.212Z,98251.19
2023-04-22T19:07:47.145Z,98264.03
2023-04-22T19:10:15.375Z,98255.69
2023-04-22T19:12:43.393Z,98266.03
2023-04-22T19:15:13.198Z,98261.50
2023-04-22T19:17:42.742Z,98269.50
2023-04-22T19:20:12.076Z,98270.34
2023-04-22T19:22:41.749Z,98263.16
2023-04-22T19:25:10.597Z,98277.34
2023-04-22T19:27:39.021Z,98274.13
2023-04-22T19:30:12.217Z,98256.91
2023-04-22T19:32:42.500Z,98252.16
2023-04-22T19:35:16.405Z,98261.59
2023-04-22T19:37:47.331Z,98258.56
2023-04-22T19:40:18.592Z,98255.06
2023-04-22T19:42:47.819Z,98253.84
2023-04-22T19:45:16.034Z,98260.25
2023-04-22T19:47:44.600Z,98268.06
2023-04-22T19:50:13.653Z,98268.06
2023-04-22T19:52:44.040Z,98262.59
2023-04-22T19:55:15.167Z,98258.03
2023-04-22T19:57:43.735Z,98255.81
2023-04-22T20:00:15.412Z,98256.28
2023-04-22T20:02:44.188Z,98248.44
2023-04-22T20:05:13.258Z,98255.06
2023-04-22T20:07:44.759Z,98250.97
2023-04-22T20:10:16.031Z,98254.63
2023-04-22T20:12:45.620Z,98255.50
2023-04-22T20:15:14.605Z,98256.84
2023-04-22T20:17:43.974Z,98268.88
2023-04-22T20:20:15.724Z,98267.41
2023-04-22T20:22:45.160Z,98269.50
2023-04-22T20:25:17.386Z,98272.19
2023-04-22T20:27:46.151Z,98269.41
2023-04-22T20:30:15.182Z,98257.31
2023-04-22T20:32:43.877Z,98265.13
2023-04-22T20:35:15.259Z,98266.09
2023-04-22T20:37:44.050Z,98266.09
2023-04-22T20:40:15.332Z,98269.59
2023-04-22T20:42:45.042Z,98261.84
2023-04-22T20:45:16.008Z,98274.44
2023-04-22T20:47:44.591Z,98275.94
2023-04-22T20:50:14.120Z,98271.00
2023-04-22T20:52:42.617Z,98271.34
2023-04-22T20:55:11.372Z,98281.47
2023-04-22T20:57:39.925Z,98289.59
2023-04-22T21:00:12.729Z,98291.34
2023-04-22T21:02:41.924Z,98292.34
2023-04-22T21:05:12.063Z,98291.34
2023-04-22T21:07:40.975Z,98297.78
2023-04-22T21:10:10.808Z,98294.88
2023-04-22T21:12:39.569Z,98298.94
2023-04-22T21:15:12.960Z,98302.28
2023-04-22T21:17:44.714Z,98303.59
2023-04-22T21:20:13.439Z,98306.81
2023-04-22T21:22:44.716Z,98307.16
2023-04-22T21:25:21.929Z,98308.25
2023-04-22T21:27:50.941Z,98315.38
2023-04-22T21:30:22.470Z,98318.75
2023-04-22T21:32:50.644Z,98323.66
2023-04-22T21:35:18.801Z,98325.75
2023-04-22T21:37:47.527Z,98326.91
2023-04-22T21:40:15.666Z,98326.78
2023-04-22T21:42:44.293Z,98331.25
2023-04-22T21:45:13.252Z,98334.19
2023-04-22T21:47:42.798Z,98335.31
2023-04-22T21:50:11.564Z,98340.78
2023-04-22T21:52:39.744Z,98344.00
2023-04-22T21:55:09.318Z,98345.56
2023-04-22T21:57:37.572Z,98342.06
2023-04-22T22:00:08.871Z,98340.66
2023-04-22T22:02:37.028Z,98337.84
2023-04-22T22:05:08.226Z,98339.66
2023-04-22T22:07:38.829Z,98337.56
2023-04-22T22:10:08.428Z,98338.28
2023-04-22T22:12:36.937Z,98346.41
2023-04-22T22:15:06.660Z,98335.75
2023-04-22T22:17:35.251Z,98346.41
2023-04-22T22:20:04.397Z,98341.91
2023-04-22T22:22:34.269Z,98343.88
2023-04-22T22:25:02.431Z,98341.91
2023-04-22T22:27:30.736Z,98341.63
2023-04-22T22:29:58.796Z,98339.78
2023-04-22T22:32:27.002Z,98345.13
2023-04-22T22:34:55.588Z,98335.88
2023-04-22T22:37:23.943Z,98344.84
2023-04-22T22:39:54.254Z,98342.47
2023-04-22T22:42:22.643Z,98343.00
2023-04-22T22:44:50.823Z,98350.88
2023-04-22T22:47:19.351Z,98353.13
2023-04-22T22:49:47.449Z,98356.22
2023-04-22T22:52:15.607Z,98356.63
2023-04-22T22:54:44.121Z,98350.47
2023-04-22T22:57:13.916Z,98354.94
2023-04-22T22:59:42.089Z,98358.44
2023-04-22T23:02:10.481Z,98362.78
2023-04-22T23:04:39.711Z,98362.38
2023-04-22T23:07:08.335Z,98360.94
2023-04-22T23:09:36.478Z,98355.47
2023-04-22T23:12:04.815Z,98362.50
2023-04-22T23:14:36.635Z,98364.19
2023-04-22T23:17:04.941Z,98365.56
2023-04-22T23:19:34.608Z,98358.88
2023-04-22T23:22:05.386Z,98366.81
2023-04-22T23:24:36.382Z,98363.19
2023-04-22T23:27:05.641Z,98371.16
2023-04-22T23:29:37.139Z,98360.06
2023-04-22T23:32:06.507Z,98361.06
2023-04-22T23:34:35.592Z,98363.19
2023-04-22T23:37:06.708Z,98364.28
2023-04-22T23:39:34.978Z,98363.19
2023-04-22T23:42:03.182Z,98361.31
2023-04-22T23:44:31.305Z,98358.41
2023-04-22T23:47:00.976Z,98366.25
2023-04-22T23:49:29.741Z,98358.88
2023-04-22T23:51:58.221Z,98354.19
2023-04-22T23:54:26.925Z,98358.84
2023-04-22T23:56:56.125Z,98352.50
2023-04-22T23:59:24.847Z,98354.38
