createdAt,value
2022-09-12T00:01:11.895Z,98714.41
2022-09-12T00:03:39.391Z,98707.25
2022-09-12T00:06:23.135Z,98711.56
2022-09-12T00:08:51.547Z,98710.75
2022-09-12T00:11:18.206Z,98701.91
2022-09-12T00:13:44.897Z,98710.47
2022-09-12T00:16:16.756Z,98703.72
2022-09-12T00:18:45.067Z,98693.66
2022-09-12T00:21:11.546Z,98695.41
2022-09-12T00:23:37.979Z,98688.06
2022-09-12T00:26:06.639Z,98696.22
2022-09-12T00:28:35.898Z,98689.72
2022-09-12T00:31:06.699Z,98701.72
2022-09-12T00:33:34.194Z,98690.66
2022-09-12T00:36:05.515Z,98694.16
2022-09-12T00:38:32.627Z,98685.06
2022-09-12T00:40:59.017Z,98688.31
2022-09-12T00:43:42.403Z,98683.50
2022-09-12T00:46:39.633Z,98694.72
2022-09-12T00:49:14.000Z,98689.47
2022-09-12T00:51:46.525Z,98682.31
2022-09-12T00:54:17.223Z,98687.66
2022-09-12T00:56:46.594Z,98679.78
2022-09-12T00:59:18.637Z,98680.50
2022-09-12T01:01:48.538Z,98677.00
2022-09-12T01:04:17.814Z,98669.59
2022-09-12T01:06:44.733Z,98675.41
2022-09-12T01:09:17.160Z,98672.72
2022-09-12T01:11:46.909Z,98663.34
2022-09-12T01:14:15.472Z,98671.66
2022-09-12T01:16:42.503Z,98675.06
2022-09-12T01:19:33.118Z,98665.81
2022-09-12T01:22:26.669Z,98666.53
2022-09-12T01:25:16.519Z,98662.75
2022-09-12T01:27:53.408Z,98662.34
2022-09-12T01:30:55.822Z,98658.28
2022-09-12T01:33:35.878Z,98665.84
2022-09-12T01:36:21.340Z,98656.88
2022-09-12T01:38:54.324Z,98658.03
2022-09-12T01:41:28.567Z,98657.88
2022-09-12T01:44:01.622Z,98653.94
2022-09-12T01:46:39.765Z,98653.38
2022-09-12T01:49:42.727Z,98651.03
2022-09-12T01:52:09.037Z,98654.09
2022-09-12T01:54:40.322Z,98648.63
2022-09-12T01:57:14.182Z,98652.66
2022-09-12T01:59:45.400Z,98646.38
2022-09-12T02:02:17.455Z,98645.09
2022-09-12T02:04:52.635Z,98638.66
2022-09-12T02:07:38.760Z,98639.03
2022-09-12T02:10:20.027Z,98633.13
2022-09-12T02:12:52.640Z,98643.25
2022-09-12T02:15:23.638Z,98636.53
2022-09-12T02:17:52.840Z,98640.75
2022-09-12T02:20:47.396Z,98649.31
2022-09-12T02:23:21.910Z,98642.88
2022-09-12T02:25:54.723Z,98639.66
2022-09-12T02:28:29.964Z,98629.16
2022-09-12T02:31:20.538Z,98634.50
2022-09-12T02:33:53.185Z,98634.59
2022-09-12T02:36:34.939Z,98630.28
2022-09-12T02:39:01.529Z,98633.34
2022-09-12T02:41:28.227Z,98637.44
2022-09-12T02:43:54.827Z,98641.38
2022-09-12T02:46:39.018Z,98632.13
2022-09-12T02:49:05.547Z,98640.38
2022-09-12T02:51:32.923Z,98629.72
2022-09-12T02:53:59.402Z,98639.53
2022-09-12T02:56:28.952Z,98631.44
2022-09-12T02:59:01.283Z,98630.88
2022-09-12T03:01:46.730Z,98630.59
2022-09-12T03:04:41.808Z,98626.53
2022-09-12T03:07:19.750Z,98628.91
2022-09-12T03:10:02.986Z,98626.56
2022-09-12T03:13:15.545Z,98628.38
2022-09-12T03:16:21.513Z,98623.34
2022-09-12T03:19:03.568Z,98631.47
2022-09-12T03:21:46.396Z,98626.25
2022-09-12T03:24:40.787Z,98629.75
2022-09-12T03:27:16.355Z,98628.91
2022-09-12T03:29:46.235Z,98626.97
2022-09-12T03:32:12.652Z,98620.81
2022-09-12T03:34:39.078Z,98623.88
2022-09-12T03:37:05.947Z,98624.28
2022-09-12T03:39:33.075Z,98621.38
2022-09-12T03:41:59.578Z,98628.63
2022-09-12T03:44:26.184Z,98625.41
2022-09-12T03:46:52.560Z,98637.72
2022-09-12T03:49:18.940Z,98631.97
2022-09-12T03:51:45.315Z,98638.44
2022-09-12T03:54:11.864Z,98629.16
2022-09-12T03:56:39.129Z,98630.19
2022-09-12T03:59:06.794Z,98631.03
2022-09-12T04:01:33.904Z,98626.41
2022-09-12T04:04:00.389Z,98627.38
2022-09-12T04:06:26.874Z,98622.78
2022-09-12T04:08:55.134Z,98617.88
2022-09-12T04:11:22.834Z,98624.28
2022-09-12T04:13:49.933Z,98622.91
2022-09-12T04:16:17.823Z,98626.69
2022-09-12T04:18:45.199Z,98624.59
2022-09-12T04:21:18.323Z,98630.06
2022-09-12T04:23:45.301Z,98625.84
2022-09-12T04:26:13.825Z,98628.94
2022-09-12T04:28:41.214Z,98633.81
2022-09-12T04:31:12.515Z,98628.34
2022-09-12T04:33:39.725Z,98625.84
2022-09-12T04:36:12.006Z,98636.50
2022-09-12T04:38:38.651Z,98637.31
2022-09-12T04:41:13.534Z,98639.16
2022-09-12T04:43:40.274Z,98630.44
2022-09-12T04:46:08.914Z,98634.25
2022-09-12T04:48:35.572Z,98633.69
2022-09-12T04:51:20.879Z,98631.84
2022-09-12T04:53:52.668Z,98639.16
2022-09-12T04:56:20.277Z,98637.75
2022-09-12T04:58:47.273Z,98631.72
2022-09-12T05:01:22.011Z,98635.63
2022-09-12T05:03:49.680Z,98629.75
2022-09-12T05:06:19.423Z,98641.75
2022-09-12T05:08:46.134Z,98636.75
2022-09-12T05:11:15.200Z,98635.22
2022-09-12T05:13:41.608Z,98637.19
2022-09-12T05:16:11.372Z,98635.22
2022-09-12T05:18:38.374Z,98642.88
2022-09-12T05:21:08.065Z,98636.72
2022-09-12T05:23:34.712Z,98636.44
2022-09-12T05:26:02.443Z,98639.81
2022-09-12T05:28:39.059Z,98637.09
2022-09-12T05:31:14.365Z,98645.09
2022-09-12T05:33:43.090Z,98640.50
2022-09-12T05:36:19.615Z,98642.16
2022-09-12T05:38:47.302Z,98641.69
2022-09-12T05:41:25.711Z,98644.19
2022-09-12T05:43:53.955Z,98646.22
2022-09-12T05:46:22.086Z,98641.94
2022-09-12T05:48:55.150Z,98641.09
2022-09-12T05:51:25.407Z,98643.50
2022-09-12T05:54:00.251Z,98644.91
2022-09-12T05:56:29.429Z,98637.38
2022-09-12T05:58:59.012Z,98643.56
2022-09-12T06:01:27.237Z,98643.47
2022-09-12T06:03:55.862Z,98636.00
2022-09-12T06:06:25.032Z,98647.78
2022-09-12T06:08:53.734Z,98647.94
2022-09-12T06:11:23.056Z,98643.72
2022-09-12T06:13:50.943Z,98639.16
2022-09-12T06:16:19.911Z,98646.97
2022-09-12T06:18:54.601Z,98646.94
2022-09-12T06:21:22.364Z,98639.25
2022-09-12T06:23:49.290Z,98640.28
2022-09-12T06:26:18.436Z,98642.00
2022-09-12T06:28:45.477Z,98642.31
2022-09-12T06:31:15.028Z,98644.69
2022-09-12T06:33:44.978Z,98644.34
2022-09-12T06:36:16.103Z,98636.78
2022-09-12T06:38:43.091Z,98636.44
2022-09-12T06:41:12.201Z,98633.53
2022-09-12T06:43:39.903Z,98630.31
2022-09-12T06:46:07.513Z,98620.47
2022-09-12T06:48:36.412Z,98624.72
2022-09-12T06:51:07.707Z,98623.84
2022-09-12T06:53:34.710Z,98613.16
2022-09-12T06:56:06.991Z,98619.03
2022-09-12T06:58:34.980Z,98625.78
2022-09-12T07:01:09.733Z,98630.00
2022-09-12T07:03:37.133Z,98628.03
2022-09-12T07:06:12.100Z,98623.41
2022-09-12T07:08:39.512Z,98621.38
2022-09-12T07:11:24.400Z,98614.06
2022-09-12T07:13:56.262Z,98624.41
2022-09-12T07:16:23.777Z,98621.69
2022-09-12T07:18:55.631Z,98620.56
2022-09-12T07:21:22.698Z,98615.94
2022-09-12T07:23:49.559Z,98610.19
2022-09-12T07:26:16.533Z,98607.47
2022-09-12T07:28:43.377Z,98601.19
2022-09-12T07:31:16.569Z,98607.28
2022-09-12T07:33:44.047Z,98603.47
2022-09-12T07:36:14.261Z,98608.81
2022-09-12T07:38:41.400Z,98601.47
2022-09-12T07:41:19.602Z,98605.91
2022-09-12T07:43:46.444Z,98601.16
2022-09-12T07:46:14.320Z,98598.72
2022-09-12T07:48:41.031Z,98597.53
2022-09-12T07:51:10.352Z,98589.97
2022-09-12T07:53:39.194Z,98600.09
2022-09-12T07:56:06.726Z,98588.50
2022-09-12T07:58:35.176Z,98594.59
2022-09-12T08:01:13.255Z,98593.97
2022-09-12T08:03:40.808Z,98594.84
2022-09-12T08:06:12.360Z,98603.34
2022-09-12T08:08:38.997Z,98602.97
2022-09-12T08:11:08.558Z,98601.31
2022-09-12T08:13:37.339Z,98604.81
2022-09-12T08:16:11.922Z,98606.44
2022-09-12T08:18:39.274Z,98601.72
2022-09-12T08:21:07.768Z,98611.34
2022-09-12T08:23:34.464Z,98608.03
2022-09-12T08:26:06.085Z,98605.91
2022-09-12T08:28:35.005Z,98599.25
2022-09-12T08:31:11.892Z,98594.38
2022-09-12T08:33:38.777Z,98604.00
2022-09-12T08:36:17.196Z,98604.00
2022-09-12T08:38:45.730Z,98603.38
2022-09-12T08:41:18.204Z,98601.22
2022-09-12T08:44:08.750Z,98604.75
2022-09-12T08:46:47.839Z,98608.66
2022-09-12T08:49:20.274Z,98596.66
2022-09-12T08:51:47.132Z,98597.53
2022-09-12T08:54:24.254Z,98601.06
2022-09-12T08:56:52.150Z,98593.78
2022-09-12T08:59:18.613Z,98597.31
2022-09-12T09:01:45.664Z,98601.41
2022-09-12T09:04:28.917Z,98603.63
2022-09-12T09:07:07.625Z,98601.06
2022-09-12T09:09:46.572Z,98610.00
2022-09-12T09:12:27.921Z,98601.44
2022-09-12T09:15:43.746Z,98596.53
2022-09-12T09:18:28.685Z,98589.88
2022-09-12T09:20:59.754Z,98589.16
2022-09-12T09:23:42.575Z,98595.56
2022-09-12T09:26:22.552Z,98587.97
2022-09-12T09:28:52.772Z,98585.41
2022-09-12T09:31:22.286Z,98576.72
2022-09-12T09:33:56.467Z,98577.69
2022-09-12T09:36:30.546Z,98581.34
2022-09-12T09:39:25.655Z,98579.59
2022-09-12T09:42:14.181Z,98580.38
2022-09-12T09:44:41.062Z,98592.53
2022-09-12T09:47:12.565Z,98583.16
2022-09-12T09:49:39.663Z,98587.91
2022-09-12T09:52:08.603Z,98584.63
2022-09-12T09:54:40.735Z,98586.56
2022-09-12T09:57:38.989Z,98586.22
2022-09-12T10:00:27.237Z,98578.66
2022-09-12T10:03:25.609Z,98573.53
2022-09-12T10:05:54.912Z,98570.75
2022-09-12T10:08:24.524Z,98563.25
2022-09-12T10:11:04.343Z,98567.78
2022-09-12T10:13:41.834Z,98569.38
2022-09-12T10:16:27.873Z,98559.59
2022-09-12T10:18:57.087Z,98561.56
2022-09-12T10:21:41.313Z,98553.25
2022-09-12T10:24:24.257Z,98548.56
2022-09-12T10:26:56.913Z,98550.41
2022-09-12T10:29:31.400Z,98540.75
2022-09-12T10:32:01.202Z,98547.34
2022-09-12T10:34:33.796Z,98551.44
2022-09-12T10:37:33.760Z,98546.94
2022-09-12T10:40:02.023Z,98540.72
2022-09-12T10:42:49.341Z,98544.78
2022-09-12T10:45:20.146Z,98544.78
2022-09-12T10:47:47.111Z,98547.75
2022-09-12T10:50:22.993Z,98550.03
2022-09-12T10:52:49.725Z,98543.19
2022-09-12T10:55:16.476Z,98549.13
2022-09-12T10:58:21.831Z,98550.91
2022-09-12T11:00:57.403Z,98554.94
2022-09-12T11:03:41.242Z,98548.00
2022-09-12T11:06:10.516Z,98543.13
2022-09-12T11:08:45.909Z,98529.28
2022-09-12T11:11:15.290Z,98526.94
2022-09-12T11:13:50.071Z,98537.75
2022-09-12T11:16:41.065Z,98531.13
2022-09-12T11:19:48.053Z,98527.53
2022-09-12T11:22:31.928Z,98524.44
2022-09-12T11:25:19.199Z,98519.47
2022-09-12T11:27:51.618Z,98518.38
2022-09-12T11:30:18.706Z,98515.72
2022-09-12T11:32:56.664Z,98507.84
2022-09-12T11:35:28.772Z,98507.75
2022-09-12T11:38:13.731Z,98516.22
2022-09-12T11:40:46.425Z,98517.34
2022-09-12T11:43:40.163Z,98502.47
2022-09-12T11:46:27.672Z,98503.75
2022-09-12T11:49:04.682Z,98499.25
2022-09-12T11:51:40.756Z,98503.81
2022-09-12T11:54:49.033Z,98497.81
2022-09-12T11:57:26.341Z,98503.03
2022-09-12T12:00:14.929Z,98498.25
2022-09-12T12:03:00.654Z,98503.59
2022-09-12T12:05:57.592Z,98503.22
2022-09-12T12:08:25.848Z,98498.63
2022-09-12T12:11:00.978Z,98491.59
2022-09-12T12:13:35.216Z,98492.28
2022-09-12T12:16:14.908Z,98482.97
2022-09-12T12:18:43.171Z,98482.81
2022-09-12T12:21:34.918Z,98476.13
2022-09-12T12:24:07.484Z,98466.16
2022-09-12T12:26:40.275Z,98468.34
2022-09-12T12:29:21.924Z,98469.09
2022-09-12T12:32:06.287Z,98465.47
2022-09-12T12:34:32.787Z,98459.66
2022-09-12T12:37:19.828Z,98456.63
2022-09-12T12:39:50.356Z,98457.66
2022-09-12T12:42:46.650Z,98449.94
2022-09-12T12:45:33.566Z,98437.69
2022-09-12T12:48:08.872Z,98442.25
2022-09-12T12:50:35.636Z,98435.00
2022-09-12T12:53:18.116Z,98422.50
2022-09-12T12:55:44.492Z,98431.28
2022-09-12T12:58:35.085Z,98425.16
2022-09-12T13:01:15.636Z,98418.28
2022-09-12T13:03:46.681Z,98419.13
2022-09-12T13:06:44.431Z,98434.16
2022-09-12T13:09:32.630Z,98426.53
2022-09-12T13:12:06.262Z,98413.50
2022-09-12T13:14:58.282Z,98411.50
2022-09-12T13:17:34.623Z,98405.03
2022-09-12T13:20:26.759Z,98413.56
2022-09-12T13:22:54.241Z,98400.34
2022-09-12T13:25:33.017Z,98397.72
2022-09-12T13:28:11.442Z,98393.56
2022-09-12T13:30:42.675Z,98397.75
2022-09-12T13:33:56.223Z,98395.31
2022-09-12T13:36:38.146Z,98390.81
2022-09-12T13:39:27.439Z,98383.53
2022-09-12T13:42:18.970Z,98385.59
2022-09-12T13:44:50.913Z,98378.69
2022-09-12T13:47:27.346Z,98384.81
2022-09-12T13:49:55.365Z,98382.13
2022-09-12T13:52:26.256Z,98380.50
2022-09-12T13:54:56.054Z,98381.75
2022-09-12T13:57:30.617Z,98384.41
2022-09-12T13:59:59.027Z,98368.03
2022-09-12T14:02:28.664Z,98365.88
2022-09-12T14:05:09.220Z,98359.00
2022-09-12T14:08:01.409Z,98358.69
2022-09-12T14:10:38.868Z,98354.91
2022-09-12T14:13:13.222Z,98349.38
2022-09-12T14:15:44.248Z,98350.09
2022-09-12T14:18:23.486Z,98351.56
2022-09-12T14:20:52.095Z,98357.78
2022-09-12T14:23:29.082Z,98348.66
2022-09-12T14:25:58.602Z,98343.28
2022-09-12T14:28:28.236Z,98338.88
2022-09-12T14:30:58.878Z,98341.06
2022-09-12T14:33:25.826Z,98334.13
2022-09-12T14:36:06.764Z,98330.03
2022-09-12T14:38:49.338Z,98329.50
2022-09-12T14:41:23.879Z,98323.69
2022-09-12T14:43:54.474Z,98327.13
2022-09-12T14:46:30.704Z,98315.16
2022-09-12T14:49:31.199Z,98322.56
2022-09-12T14:52:00.773Z,98314.72
2022-09-12T14:54:33.769Z,98315.78
2022-09-12T14:57:02.350Z,98314.41
2022-09-12T14:59:34.694Z,98311.13
2022-09-12T15:02:22.455Z,98301.50
2022-09-12T15:04:51.693Z,98297.19
2022-09-12T15:07:33.554Z,98293.41
2022-09-12T15:10:02.299Z,98291.56
2022-09-12T15:12:28.865Z,98290.88
2022-09-12T15:15:04.010Z,98291.31
2022-09-12T15:17:30.445Z,98295.56
2022-09-12T15:19:56.869Z,98291.53
2022-09-12T15:22:24.625Z,98295.72
2022-09-12T15:24:51.018Z,98294.66
2022-09-12T15:27:17.872Z,98295.34
2022-09-12T15:29:44.382Z,98296.72
2022-09-12T15:32:22.621Z,98283.38
2022-09-12T15:34:49.351Z,98285.06
2022-09-12T15:37:17.442Z,98288.25
2022-09-12T15:39:46.844Z,98291.25
2022-09-12T15:42:14.886Z,98287.84
2022-09-12T15:44:41.967Z,98297.75
2022-09-12T15:47:14.517Z,98293.59
2022-09-12T15:49:41.302Z,98291.41
2022-09-12T15:52:13.845Z,98285.03
2022-09-12T15:54:41.016Z,98281.75
2022-09-12T15:57:08.262Z,98276.03
2022-09-12T15:59:34.657Z,98274.03
2022-09-12T16:02:02.322Z,98269.13
2022-09-12T16:04:30.535Z,98270.66
2022-09-12T16:06:57.308Z,98259.66
2022-09-12T16:09:24.364Z,98261.56
2022-09-12T16:11:50.848Z,98253.16
2022-09-12T16:14:18.795Z,98259.78
2022-09-12T16:16:53.222Z,98256.75
2022-09-12T16:19:20.062Z,98261.47
2022-09-12T16:21:46.708Z,98258.38
2022-09-12T16:24:13.092Z,98253.31
2022-09-12T16:26:39.560Z,98243.63
2022-09-12T16:29:06.078Z,98241.25
2022-09-12T16:31:32.570Z,98242.66
2022-09-12T16:33:59.151Z,98243.72
2022-09-12T16:36:25.629Z,98241.59
2022-09-12T16:38:53.771Z,98233.16
2022-09-12T16:41:22.347Z,98236.34
2022-09-12T16:43:48.816Z,98240.66
2022-09-12T16:46:18.973Z,98239.94
2022-09-12T16:48:52.677Z,98245.78
2022-09-12T16:51:25.910Z,98247.75
2022-09-12T16:53:53.690Z,98231.56
2022-09-12T16:56:20.287Z,98241.91
2022-09-12T16:58:47.824Z,98245.59
2022-09-12T17:01:17.173Z,98247.44
2022-09-12T17:03:44.210Z,98236.72
2022-09-12T17:06:13.952Z,98235.56
2022-09-12T17:08:48.528Z,98247.25
2022-09-12T17:11:21.102Z,98246.00
2022-09-12T17:14:04.498Z,98236.97
2022-09-12T17:16:34.291Z,98237.53
2022-09-12T17:19:00.932Z,98229.63
2022-09-12T17:21:27.537Z,98235.03
2022-09-12T17:23:54.359Z,98225.41
2022-09-12T17:26:21.225Z,98232.06
2022-09-12T17:28:48.170Z,98229.09
2022-09-12T17:31:15.149Z,98231.69
2022-09-12T17:33:42.129Z,98235.56
2022-09-12T17:36:11.404Z,98227.50
2022-09-12T17:38:42.177Z,98219.72
2022-09-12T17:41:17.988Z,98234.72
2022-09-12T17:43:54.616Z,98226.66
2022-09-12T17:46:23.628Z,98235.91
2022-09-12T17:48:54.836Z,98232.75
2022-09-12T17:51:22.837Z,98244.41
2022-09-12T17:53:49.347Z,98242.56
2022-09-12T17:56:15.868Z,98253.63
2022-09-12T17:58:42.464Z,98252.16
2022-09-12T18:01:33.687Z,98247.63
2022-09-12T18:04:01.297Z,98250.13
2022-09-12T18:06:32.617Z,98257.19
2022-09-12T18:09:03.905Z,98253.47
2022-09-12T18:11:30.442Z,98263.41
2022-09-12T18:13:58.851Z,98259.41
2022-09-12T18:16:26.228Z,98255.19
2022-09-12T18:18:52.689Z,98254.53
2022-09-12T18:21:19.911Z,98251.59
2022-09-12T18:23:47.340Z,98252.38
2022-09-12T18:26:14.659Z,98240.09
2022-09-12T18:28:43.797Z,98234.41
2022-09-12T18:31:18.564Z,98225.63
2022-09-12T18:33:46.326Z,98239.63
2022-09-12T18:36:14.475Z,98254.78
2022-09-12T18:38:41.943Z,98254.41
2022-09-12T18:41:20.287Z,98254.38
2022-09-12T18:43:47.729Z,98257.59
2022-09-12T18:46:18.808Z,98249.06
2022-09-12T18:48:46.117Z,98256.38
2022-09-12T18:51:16.587Z,98249.38
2022-09-12T18:53:43.727Z,98253.47
2022-09-12T18:56:12.484Z,98259.44
2022-09-12T18:58:41.657Z,98257.63
2022-09-12T19:01:17.306Z,98260.72
2022-09-12T19:03:45.619Z,98267.97
2022-09-12T19:06:21.456Z,98266.56
2022-09-12T19:08:49.261Z,98267.47
2022-09-12T19:11:16.412Z,98258.84
2022-09-12T19:13:45.642Z,98261.00
2022-09-12T19:16:17.549Z,98255.75
2022-09-12T19:18:44.723Z,98253.63
2022-09-12T19:21:22.157Z,98256.81
2022-09-12T19:23:49.546Z,98258.22
2022-09-12T19:26:17.449Z,98251.34
2022-09-12T19:28:45.245Z,98255.53
2022-09-12T19:31:14.434Z,98252.66
2022-09-12T19:33:41.948Z,98254.44
2022-09-12T19:36:27.622Z,98249.81
2022-09-12T19:38:58.020Z,98250.44
2022-09-12T19:41:24.464Z,98250.44
2022-09-12T19:43:50.897Z,98250.19
2022-09-12T19:46:22.517Z,98245.59
2022-09-12T19:48:49.548Z,98244.03
2022-09-12T19:51:17.700Z,98236.44
2022-09-12T19:53:45.341Z,98230.97
2022-09-12T19:56:13.789Z,98229.00
2022-09-12T19:58:43.464Z,98216.44
2022-09-12T20:01:12.833Z,98213.22
2022-09-12T20:03:39.922Z,98211.16
2022-09-12T20:06:09.246Z,98218.53
2022-09-12T20:08:42.518Z,98217.69
2022-09-12T20:11:13.735Z,98211.88
2022-09-12T20:13:41.272Z,98210.47
2022-09-12T20:16:11.521Z,98202.13
2022-09-12T20:18:38.818Z,98193.66
2022-09-12T20:21:18.253Z,98184.38
2022-09-12T20:23:46.093Z,98188.94
2022-09-12T20:26:13.641Z,98186.25
2022-09-12T20:28:41.258Z,98185.50
2022-09-12T20:31:11.887Z,98195.13
2022-09-12T20:33:38.846Z,98188.19
2022-09-12T20:36:17.373Z,98183.13
2022-09-12T20:38:52.180Z,98195.97
2022-09-12T20:41:20.289Z,98196.97
2022-09-12T20:43:51.274Z,98207.91
2022-09-12T20:46:21.806Z,98203.44
2022-09-12T20:48:59.533Z,98193.63
2022-09-12T20:51:30.288Z,98186.81
2022-09-12T20:54:01.551Z,98185.84
2022-09-12T20:56:28.654Z,98181.09
2022-09-12T20:58:55.861Z,98180.91
2022-09-12T21:01:23.374Z,98169.59
2022-09-12T21:03:50.293Z,98163.44
2022-09-12T21:06:20.517Z,98168.47
2022-09-12T21:08:48.451Z,98182.31
2022-09-12T21:11:16.890Z,98177.63
2022-09-12T21:13:43.734Z,98172.09
2022-09-12T21:16:15.598Z,98162.22
2022-09-12T21:18:42.845Z,98173.38
2022-09-12T21:21:10.758Z,98170.75
2022-09-12T21:23:37.337Z,98166.69
2022-09-12T21:26:04.373Z,98165.88
2022-09-12T21:28:31.370Z,98167.75
2022-09-12T21:30:58.040Z,98168.22
2022-09-12T21:33:24.853Z,98173.44
2022-09-12T21:35:51.299Z,98164.38
2022-09-12T21:38:19.210Z,98170.06
2022-09-12T21:40:48.513Z,98172.28
2022-09-12T21:43:15.327Z,98183.53
2022-09-12T21:45:42.063Z,98174.00
2022-09-12T21:48:08.478Z,98172.19
2022-09-12T21:50:35.123Z,98172.19
2022-09-12T21:53:01.658Z,98162.19
2022-09-12T21:55:28.110Z,98169.53
2022-09-12T21:57:55.372Z,98169.00
2022-09-12T22:00:22.649Z,98170.84
2022-09-12T22:02:49.273Z,98155.31
2022-09-12T22:05:16.184Z,98157.81
2022-09-12T22:07:42.610Z,98160.06
2022-09-12T22:10:09.455Z,98163.28
2022-09-12T22:12:35.897Z,98148.41
2022-09-12T22:15:17.521Z,98151.75
2022-09-12T22:17:49.011Z,98165.44
2022-09-12T22:20:15.440Z,98163.09
2022-09-12T22:23:00.125Z,98157.91
2022-09-12T22:25:26.574Z,98158.06
2022-09-12T22:27:54.147Z,98153.19
2022-09-12T22:30:21.707Z,98141.34
2022-09-12T22:32:49.977Z,98144.06
2022-09-12T22:35:18.469Z,98152.25
2022-09-12T22:37:47.034Z,98147.56
2022-09-12T22:40:13.695Z,98144.25
2022-09-12T22:42:40.420Z,98143.25
2022-09-12T22:45:07.686Z,98145.59
2022-09-12T22:47:34.099Z,98137.72
2022-09-12T22:50:00.579Z,98140.25
2022-09-12T22:52:27.020Z,98143.91
2022-09-12T22:54:53.521Z,98126.88
2022-09-12T22:57:19.950Z,98131.69
2022-09-12T22:59:46.976Z,98115.84
2022-09-12T23:02:13.595Z,98113.19
2022-09-12T23:04:40.135Z,98121.41
2022-09-12T23:07:06.595Z,98133.91
2022-09-12T23:09:35.524Z,98139.25
2022-09-12T23:12:02.517Z,98134.56
2022-09-12T23:14:28.964Z,98126.22
2022-09-12T23:16:55.508Z,98133.22
2022-09-12T23:19:21.934Z,98127.72
2022-09-12T23:21:48.374Z,98124.38
2022-09-12T23:24:14.766Z,98116.06
2022-09-12T23:26:41.163Z,98118.22
2022-09-12T23:29:07.606Z,98124.06
2022-09-12T23:31:34.374Z,98118.22
2022-09-12T23:34:03.471Z,98116.38
2022-09-12T23:36:30.223Z,98118.06
2022-09-12T23:38:56.824Z,98131.75
2022-09-12T23:41:23.439Z,98143.44
2022-09-12T23:43:49.849Z,98139.78
2022-09-12T23:46:17.648Z,98129.91
2022-09-12T23:48:44.178Z,98143.28
2022-09-12T23:51:11.338Z,98129.75
2022-09-12T23:53:38.160Z,98132.59
2022-09-12T23:56:05.535Z,98136.94
2022-09-12T23:58:32.190Z,98147.28
