createdAt,value
2023-03-21T00:01:18.853Z,80.43
2023-03-21T00:03:51.923Z,81.58
2023-03-21T00:06:23.150Z,81.91
2023-03-21T00:08:56.581Z,82.24
2023-03-21T00:11:27.340Z,81.09
2023-03-21T00:13:58.760Z,79.98
2023-03-21T00:16:39.301Z,79.00
2023-03-21T00:19:14.762Z,78.32
2023-03-21T00:24:40.916Z,77.24
2023-03-21T00:27:34.579Z,76.69
2023-03-21T00:30:02.371Z,76.29
2023-03-21T00:32:37.521Z,76.23
2023-03-21T00:35:45.350Z,75.84
2023-03-21T00:38:03.040Z,75.61
2023-03-21T00:40:48.827Z,75.88
2023-03-21T00:43:23.569Z,76.03
2023-03-21T00:45:55.024Z,76.64
2023-03-21T00:48:26.153Z,76.93
2023-03-21T00:50:59.590Z,77.03
2023-03-21T00:53:31.954Z,76.91
2023-03-21T00:56:05.695Z,76.80
2023-03-21T00:58:36.567Z,77.31
2023-03-21T01:01:09.848Z,77.45
2023-03-21T01:03:43.106Z,77.16
2023-03-21T01:06:19.721Z,76.80
2023-03-21T01:08:53.569Z,76.83
2023-03-21T01:11:30.089Z,76.80
2023-03-21T01:14:15.100Z,76.46
2023-03-21T01:16:49.764Z,76.43
2023-03-21T01:19:27.419Z,76.22
2023-03-21T01:21:58.976Z,75.26
2023-03-21T01:24:31.206Z,74.63
2023-03-21T01:27:05.437Z,73.81
2023-03-21T01:29:36.093Z,73.45
2023-03-21T01:32:07.332Z,72.65
2023-03-21T01:34:38.165Z,71.86
2023-03-21T01:37:08.989Z,71.42
2023-03-21T01:39:47.058Z,70.95
2023-03-21T01:42:20.453Z,70.47
2023-03-21T01:44:59.903Z,69.80
2023-03-21T01:47:39.503Z,69.33
2023-03-21T01:50:30.922Z,68.95
2023-03-21T01:53:06.672Z,68.49
2023-03-21T01:55:40.085Z,68.15
2023-03-21T01:58:22.387Z,68.23
2023-03-21T02:01:13.603Z,67.98
2023-03-21T02:03:53.984Z,67.82
2023-03-21T02:06:49.568Z,67.63
2023-03-21T02:09:35.506Z,67.58
2023-03-21T02:12:09.138Z,67.32
2023-03-21T02:14:43.021Z,67.13
2023-03-21T02:17:52.454Z,66.66
2023-03-21T02:21:06.397Z,66.50
2023-03-21T02:24:16.144Z,66.32
2023-03-21T02:27:04.718Z,65.81
2023-03-21T02:30:31.909Z,65.84
2023-03-21T02:33:38.709Z,65.70
2023-03-21T02:36:28.752Z,65.29
2023-03-21T02:39:11.878Z,65.14
2023-03-21T02:41:51.633Z,64.90
2023-03-21T02:44:38.104Z,65.01
2023-03-21T02:47:15.127Z,64.63
2023-03-21T02:49:53.815Z,64.44
2023-03-21T02:52:38.636Z,64.30
2023-03-21T02:55:19.186Z,64.86
2023-03-21T02:58:10.407Z,64.85
2023-03-21T03:00:45.639Z,64.80
2023-03-21T03:03:33.520Z,64.93
2023-03-21T03:06:13.196Z,64.41
2023-03-21T03:09:02.608Z,64.73
2023-03-21T03:11:38.516Z,64.83
2023-03-21T03:14:56.452Z,64.86
2023-03-21T03:17:28.345Z,64.75
2023-03-21T03:20:34.640Z,64.76
2023-03-21T03:23:20.509Z,65.07
2023-03-21T03:25:57.029Z,64.93
2023-03-21T03:28:36.800Z,64.97
2023-03-21T03:31:19.291Z,64.88
2023-03-21T03:33:59.501Z,66.47
2023-03-21T03:36:38.654Z,66.22
2023-03-21T03:39:16.744Z,66.58
2023-03-21T03:42:15.258Z,66.58
2023-03-21T03:44:56.550Z,66.36
2023-03-21T03:47:37.814Z,65.55
2023-03-21T03:50:17.256Z,65.65
2023-03-21T03:52:57.005Z,65.09
2023-03-21T03:55:34.880Z,65.58
2023-03-21T03:58:24.808Z,65.58
2023-03-21T04:01:02.759Z,65.21
2023-03-21T04:03:47.664Z,65.40
2023-03-21T04:06:22.338Z,65.21
2023-03-21T04:08:55.185Z,65.32
2023-03-21T04:11:26.361Z,65.48
2023-03-21T04:13:58.856Z,65.83
2023-03-21T04:16:35.782Z,65.61
2023-03-21T04:19:07.522Z,66.06
2023-03-21T04:21:38.421Z,65.89
2023-03-21T04:24:09.909Z,66.19
2023-03-21T04:26:41.345Z,65.73
2023-03-21T04:29:39.922Z,65.75
2023-03-21T04:32:34.312Z,65.48
2023-03-21T04:35:13.466Z,65.45
2023-03-21T04:37:44.764Z,65.36
2023-03-21T04:40:20.157Z,64.73
2023-03-21T04:42:51.992Z,64.39
2023-03-21T04:45:22.653Z,65.64
2023-03-21T04:47:56.293Z,66.98
2023-03-21T04:50:27.153Z,67.02
2023-03-21T04:52:58.005Z,67.77
2023-03-21T04:55:29.707Z,67.55
2023-03-21T04:58:00.595Z,66.65
2023-03-21T05:00:32.406Z,66.92
2023-03-21T05:03:09.328Z,67.10
2023-03-21T05:05:41.209Z,67.34
2023-03-21T05:08:12.511Z,66.84
2023-03-21T05:10:43.107Z,67.12
2023-03-21T05:13:14.625Z,67.24
2023-03-21T05:15:45.300Z,67.25
2023-03-21T05:18:24.903Z,67.49
2023-03-21T05:21:08.238Z,66.93
2023-03-21T05:23:39.756Z,68.48
2023-03-21T05:26:11.363Z,67.71
2023-03-21T05:28:54.220Z,66.94
2023-03-21T05:31:25.818Z,67.29
2023-03-21T05:34:09.936Z,67.03
2023-03-21T05:36:41.744Z,66.58
2023-03-21T05:39:14.630Z,65.87
2023-03-21T05:41:53.374Z,65.29
2023-03-21T05:44:24.303Z,64.85
2023-03-21T05:46:55.008Z,64.90
2023-03-21T05:49:33.813Z,64.59
2023-03-21T05:52:06.362Z,64.38
2023-03-21T05:54:37.115Z,64.35
2023-03-21T05:57:09.425Z,64.42
2023-03-21T05:59:59.012Z,64.00
2023-03-21T06:02:31.472Z,64.06
2023-03-21T06:05:14.508Z,63.17
2023-03-21T06:07:45.539Z,61.88
2023-03-21T06:10:17.042Z,60.11
2023-03-21T06:12:51.027Z,59.45
2023-03-21T06:15:30.711Z,59.28
2023-03-21T06:18:17.674Z,59.04
2023-03-21T06:21:21.051Z,59.16
2023-03-21T06:23:54.276Z,58.31
2023-03-21T06:26:26.469Z,57.04
2023-03-21T06:28:58.474Z,56.17
2023-03-21T06:31:29.363Z,55.34
2023-03-21T06:34:05.200Z,54.65
2023-03-21T06:36:39.178Z,54.46
2023-03-21T06:39:10.794Z,54.16
2023-03-21T06:41:44.084Z,53.65
2023-03-21T06:44:14.720Z,52.94
2023-03-21T06:46:54.425Z,52.85
2023-03-21T06:49:26.459Z,53.44
2023-03-21T06:52:01.191Z,53.62
2023-03-21T06:54:32.113Z,53.67
2023-03-21T06:57:06.341Z,53.00
2023-03-21T06:59:39.231Z,51.80
2023-03-21T07:02:17.564Z,50.01
2023-03-21T07:04:54.525Z,49.22
2023-03-21T07:07:31.519Z,45.97
2023-03-21T07:10:02.157Z,44.27
2023-03-21T07:12:37.832Z,43.26
2023-03-21T07:15:26.921Z,43.09
2023-03-21T07:17:57.560Z,42.51
2023-03-21T07:20:28.277Z,41.58
2023-03-21T07:23:02.194Z,40.84
2023-03-21T07:25:32.996Z,40.56
2023-03-21T07:28:03.995Z,40.24
2023-03-21T07:30:34.937Z,39.48
2023-03-21T07:33:07.371Z,39.56
2023-03-21T07:35:38.987Z,38.35
2023-03-21T07:38:17.083Z,37.28
2023-03-21T07:40:48.267Z,37.12
2023-03-21T07:43:19.781Z,36.31
2023-03-21T07:45:51.006Z,35.95
2023-03-21T07:48:22.099Z,35.88
2023-03-21T07:50:53.858Z,35.78
2023-03-21T07:53:27.321Z,35.72
2023-03-21T07:55:58.751Z,34.71
2023-03-21T07:58:29.670Z,35.33
2023-03-21T08:01:02.423Z,34.79
2023-03-21T08:03:33.998Z,35.17
2023-03-21T08:06:04.680Z,35.20
2023-03-21T08:08:37.961Z,35.35
2023-03-21T08:11:09.400Z,34.08
2023-03-21T08:13:39.989Z,34.02
2023-03-21T08:16:11.816Z,33.66
2023-03-21T08:18:42.998Z,33.78
2023-03-21T08:21:13.693Z,34.28
2023-03-21T08:23:46.991Z,34.33
2023-03-21T08:26:18.681Z,34.67
2023-03-21T08:28:49.721Z,34.40
2023-03-21T08:31:22.043Z,34.24
2023-03-21T08:33:55.014Z,34.37
2023-03-21T08:36:26.602Z,34.08
2023-03-21T08:39:05.631Z,33.97
2023-03-21T08:41:36.654Z,33.22
2023-03-21T08:44:11.948Z,33.52
2023-03-21T08:46:42.568Z,33.68
2023-03-21T08:49:13.175Z,34.10
2023-03-21T08:51:45.906Z,33.69
2023-03-21T08:54:25.171Z,33.78
2023-03-21T08:56:56.028Z,33.76
2023-03-21T08:59:26.727Z,33.20
2023-03-21T09:01:57.496Z,33.13
2023-03-21T09:04:30.896Z,33.16
2023-03-21T09:07:01.766Z,32.62
2023-03-21T09:09:35.198Z,32.66
2023-03-21T09:12:05.917Z,33.48
2023-03-21T09:14:36.641Z,33.49
2023-03-21T09:17:07.470Z,33.01
2023-03-21T09:19:39.069Z,32.46
2023-03-21T09:22:18.176Z,33.14
2023-03-21T09:24:51.569Z,32.76
2023-03-21T09:27:23.394Z,32.53
2023-03-21T09:29:54.429Z,32.65
2023-03-21T09:32:25.460Z,32.50
2023-03-21T09:34:57.610Z,32.65
2023-03-21T09:37:28.256Z,32.72
2023-03-21T09:40:02.576Z,32.45
2023-03-21T09:42:41.334Z,32.27
2023-03-21T09:45:19.576Z,32.52
2023-03-21T09:47:53.452Z,32.45
2023-03-21T09:50:30.523Z,32.51
2023-03-21T09:53:04.012Z,32.38
2023-03-21T09:55:39.953Z,31.93
2023-03-21T09:58:22.683Z,32.12
2023-03-21T10:00:56.932Z,32.13
2023-03-21T10:03:30.286Z,32.21
2023-03-21T10:06:04.005Z,32.31
2023-03-21T10:08:38.920Z,32.24
2023-03-21T10:11:16.428Z,31.88
2023-03-21T10:13:52.421Z,31.85
2023-03-21T10:16:29.828Z,31.90
2023-03-21T10:19:02.574Z,31.79
2023-03-21T10:22:04.305Z,31.42
2023-03-21T10:24:27.827Z,31.76
2023-03-21T10:27:01.333Z,31.09
2023-03-21T10:29:37.774Z,31.11
2023-03-21T10:32:12.327Z,31.15
2023-03-21T10:34:47.103Z,31.68
2023-03-21T10:37:18.162Z,31.41
2023-03-21T10:39:50.400Z,31.12
2023-03-21T10:42:26.838Z,30.92
2023-03-21T10:44:59.452Z,30.56
2023-03-21T10:47:33.927Z,30.82
2023-03-21T10:50:08.596Z,30.54
2023-03-21T10:52:45.212Z,30.45
2023-03-21T10:55:26.229Z,30.36
2023-03-21T10:58:02.621Z,30.11
2023-03-21T11:00:39.135Z,29.89
2023-03-21T11:03:11.417Z,30.26
2023-03-21T11:05:44.507Z,30.42
2023-03-21T11:08:18.242Z,30.50
2023-03-21T11:10:56.980Z,30.56
2023-03-21T11:13:39.856Z,30.41
2023-03-21T11:16:13.254Z,30.37
2023-03-21T11:18:47.664Z,30.47
2023-03-21T11:21:19.011Z,30.57
2023-03-21T11:23:53.079Z,31.09
2023-03-21T11:26:29.140Z,30.99
2023-03-21T11:29:02.589Z,30.20
2023-03-21T11:31:41.825Z,30.81
2023-03-21T11:34:13.213Z,30.82
2023-03-21T11:36:43.828Z,30.71
2023-03-21T11:39:33.424Z,29.70
2023-03-21T11:42:04.269Z,29.83
2023-03-21T11:44:46.301Z,30.04
2023-03-21T11:47:16.969Z,30.33
2023-03-21T11:49:49.604Z,31.56
2023-03-21T11:52:32.671Z,32.09
2023-03-21T11:55:36.314Z,33.14
2023-03-21T11:58:26.235Z,33.20
2023-03-21T12:01:09.424Z,33.98
2023-03-21T12:03:51.630Z,34.28
2023-03-21T12:06:31.637Z,33.85
2023-03-21T12:09:31.616Z,34.89
2023-03-21T12:12:12.884Z,34.84
2023-03-21T12:14:55.878Z,34.89
2023-03-21T12:17:39.165Z,34.60
2023-03-21T12:20:33.148Z,34.40
2023-03-21T12:23:19.166Z,34.54
2023-03-21T12:25:56.630Z,34.87
2023-03-21T12:28:38.495Z,34.79
2023-03-21T12:31:21.339Z,34.71
2023-03-21T12:34:08.602Z,34.88
2023-03-21T12:36:59.385Z,35.35
2023-03-21T12:39:33.751Z,35.34
2023-03-21T12:42:22.620Z,35.46
2023-03-21T12:45:00.784Z,35.53
2023-03-21T12:47:37.620Z,35.44
2023-03-21T12:50:18.700Z,35.64
2023-03-21T12:52:53.667Z,35.80
2023-03-21T12:55:26.886Z,35.87
2023-03-21T12:58:04.668Z,36.11
2023-03-21T13:00:39.917Z,36.04
2023-03-21T13:03:22.795Z,36.14
2023-03-21T13:05:59.742Z,36.49
2023-03-21T13:08:36.954Z,36.36
2023-03-21T13:11:09.900Z,36.60
2023-03-21T13:13:47.653Z,36.74
2023-03-21T13:16:23.526Z,36.73
2023-03-21T13:19:05.140Z,36.13
2023-03-21T13:21:48.302Z,36.41
2023-03-21T13:24:28.638Z,36.63
2023-03-21T13:27:08.193Z,36.92
2023-03-21T13:29:50.370Z,37.08
2023-03-21T13:32:31.334Z,37.49
2023-03-21T13:35:04.842Z,37.68
2023-03-21T13:37:42.437Z,38.00
2023-03-21T13:40:26.343Z,37.96
2023-03-21T13:42:59.776Z,38.19
2023-03-21T13:45:35.023Z,38.24
2023-03-21T13:48:07.361Z,38.69
2023-03-21T13:50:53.808Z,38.37
2023-03-21T13:53:34.162Z,39.20
2023-03-21T13:56:25.493Z,39.05
2023-03-21T13:59:05.931Z,39.01
2023-03-21T14:01:53.105Z,39.22
2023-03-21T14:04:36.814Z,39.14
2023-03-21T14:07:16.251Z,39.06
2023-03-21T14:09:52.364Z,39.41
2023-03-21T14:12:28.013Z,39.18
2023-03-21T14:15:14.093Z,39.20
2023-03-21T14:17:54.707Z,39.36
2023-03-21T14:20:27.839Z,39.33
2023-03-21T14:22:58.847Z,39.11
2023-03-21T14:25:46.640Z,39.26
2023-03-21T14:28:21.502Z,39.25
2023-03-21T14:30:58.113Z,39.05
2023-03-21T14:33:35.479Z,39.34
2023-03-21T14:36:09.696Z,39.31
2023-03-21T14:38:42.227Z,39.29
2023-03-21T14:41:26.933Z,39.29
2023-03-21T14:44:18.174Z,39.37
2023-03-21T14:46:48.702Z,39.47
2023-03-21T14:49:24.968Z,39.44
2023-03-21T14:51:58.513Z,39.25
2023-03-21T14:54:30.352Z,39.64
2023-03-21T14:57:05.762Z,39.49
2023-03-21T14:59:39.375Z,39.52
2023-03-21T15:02:21.847Z,39.53
2023-03-21T15:04:54.836Z,39.50
2023-03-21T15:07:30.852Z,39.72
2023-03-21T15:10:04.071Z,39.58
2023-03-21T15:12:37.724Z,39.46
2023-03-21T15:15:09.821Z,39.66
2023-03-21T15:17:41.083Z,40.00
2023-03-21T15:20:17.292Z,40.24
2023-03-21T15:22:52.372Z,40.18
2023-03-21T15:25:29.147Z,39.79
2023-03-21T15:28:04.320Z,39.95
2023-03-21T15:30:36.311Z,40.01
2023-03-21T15:33:11.741Z,40.02
2023-03-21T15:35:46.255Z,40.19
2023-03-21T15:38:26.777Z,40.19
2023-03-21T15:41:17.810Z,40.80
2023-03-21T15:43:57.729Z,40.52
2023-03-21T15:46:37.431Z,40.59
2023-03-21T15:49:12.209Z,40.61
2023-03-21T15:51:45.385Z,40.77
2023-03-21T15:54:20.636Z,40.64
2023-03-21T15:56:52.192Z,41.13
2023-03-21T15:59:28.724Z,41.09
2023-03-21T16:01:59.520Z,41.21
2023-03-21T16:04:30.552Z,41.38
2023-03-21T16:07:03.426Z,41.37
2023-03-21T16:09:44.773Z,41.69
2023-03-21T16:12:18.930Z,41.55
2023-03-21T16:14:52.623Z,41.93
2023-03-21T16:17:31.260Z,42.07
2023-03-21T16:20:01.882Z,42.11
2023-03-21T16:22:36.902Z,42.10
2023-03-21T16:25:07.930Z,42.34
2023-03-21T16:27:38.493Z,42.17
2023-03-21T16:30:15.858Z,42.52
2023-03-21T16:32:46.847Z,42.44
2023-03-21T16:35:18.067Z,42.33
2023-03-21T16:37:50.992Z,42.61
2023-03-21T16:40:29.924Z,42.47
2023-03-21T16:43:01.123Z,42.84
2023-03-21T16:45:34.675Z,42.85
2023-03-21T16:48:06.373Z,43.10
2023-03-21T16:50:40.730Z,43.16
2023-03-21T16:53:13.566Z,43.02
2023-03-21T16:55:45.650Z,43.05
2023-03-21T16:58:19.028Z,43.28
2023-03-21T17:00:56.676Z,43.67
2023-03-21T17:03:29.177Z,44.04
2023-03-21T17:06:01.541Z,44.32
2023-03-21T17:08:32.680Z,44.41
2023-03-21T17:11:06.639Z,44.99
2023-03-21T17:13:41.151Z,45.57
2023-03-21T17:16:22.051Z,46.38
2023-03-21T17:18:54.878Z,46.94
2023-03-21T17:21:32.150Z,47.62
2023-03-21T17:24:04.902Z,48.05
2023-03-21T17:26:38.588Z,48.43
2023-03-21T17:29:10.454Z,49.00
2023-03-21T17:31:47.569Z,49.59
2023-03-21T17:34:19.182Z,49.82
2023-03-21T17:36:51.932Z,50.27
2023-03-21T17:39:25.642Z,50.41
2023-03-21T17:41:59.465Z,50.92
2023-03-21T17:44:34.084Z,51.26
2023-03-21T17:47:08.503Z,51.44
2023-03-21T17:49:39.561Z,51.64
2023-03-21T17:52:12.995Z,51.94
2023-03-21T17:54:43.930Z,52.49
2023-03-21T17:57:15.157Z,52.97
2023-03-21T17:59:46.002Z,53.51
2023-03-21T18:02:20.797Z,53.54
2023-03-21T18:04:51.361Z,54.02
2023-03-21T18:07:42.716Z,54.11
2023-03-21T18:10:18.491Z,54.29
2023-03-21T18:12:52.907Z,54.76
2023-03-21T18:15:24.416Z,54.98
2023-03-21T18:17:58.377Z,55.06
2023-03-21T18:20:50.562Z,55.32
2023-03-21T18:23:21.284Z,55.73
2023-03-21T18:25:53.180Z,55.79
2023-03-21T18:28:24.686Z,55.92
2023-03-21T18:31:09.520Z,56.01
2023-03-21T18:33:45.413Z,56.28
2023-03-21T18:36:24.861Z,55.85
2023-03-21T18:38:57.021Z,55.95
2023-03-21T18:41:27.961Z,55.82
2023-03-21T18:44:02.971Z,55.92
2023-03-21T18:46:47.309Z,56.45
2023-03-21T18:50:05.489Z,56.86
2023-03-21T18:52:12.733Z,56.56
2023-03-21T18:54:44.367Z,56.31
2023-03-21T19:00:11.328Z,56.60
2023-03-21T19:02:46.273Z,56.58
2023-03-21T19:05:24.529Z,56.40
2023-03-21T19:07:56.255Z,56.50
2023-03-21T19:10:27.396Z,56.52
2023-03-21T19:12:58.842Z,56.94
2023-03-21T19:15:29.910Z,57.15
2023-03-21T19:18:34.419Z,57.11
2023-03-21T19:20:58.795Z,57.81
2023-03-21T19:23:40.833Z,57.31
2023-03-21T19:26:14.285Z,57.19
2023-03-21T19:28:44.934Z,57.43
2023-03-21T19:31:15.695Z,57.59
2023-03-21T19:33:46.461Z,57.67
2023-03-21T19:36:22.848Z,57.84
2023-03-21T19:38:54.550Z,57.82
2023-03-21T19:41:25.428Z,57.68
2023-03-21T19:43:56.640Z,57.64
2023-03-21T19:46:27.836Z,57.93
2023-03-21T19:48:59.328Z,57.76
2023-03-21T19:51:33.548Z,57.85
2023-03-21T19:54:07.926Z,58.06
2023-03-21T19:56:38.905Z,58.18
2023-03-21T19:59:10.214Z,58.11
2023-03-21T20:01:41.295Z,58.05
2023-03-21T20:04:12.413Z,58.40
2023-03-21T20:06:46.310Z,58.70
2023-03-21T20:09:50.850Z,58.73
2023-03-21T20:12:08.697Z,59.09
2023-03-21T20:14:40.768Z,59.10
2023-03-21T20:17:11.647Z,59.73
2023-03-21T20:19:42.316Z,59.83
2023-03-21T20:22:24.491Z,60.00
2023-03-21T20:25:05.529Z,60.41
2023-03-21T20:27:41.425Z,60.34
2023-03-21T20:30:15.964Z,60.73
2023-03-21T20:32:48.341Z,61.17
2023-03-21T20:35:36.732Z,61.20
2023-03-21T20:38:14.730Z,61.60
2023-03-21T20:40:45.880Z,62.14
2023-03-21T20:44:02.182Z,62.02
2023-03-21T20:46:09.404Z,62.37
2023-03-21T20:48:41.277Z,62.73
2023-03-21T20:54:07.644Z,63.40
2023-03-21T20:56:38.532Z,63.46
2023-03-21T20:59:17.778Z,63.35
2023-03-21T21:01:56.003Z,63.69
2023-03-21T21:07:21.422Z,63.74
2023-03-21T21:09:57.148Z,63.70
2023-03-21T21:12:29.218Z,63.73
2023-03-21T21:14:59.910Z,63.81
2023-03-21T21:18:03.617Z,63.69
2023-03-21T21:20:24.618Z,63.99
2023-03-21T21:23:00.654Z,64.25
2023-03-21T21:25:36.368Z,64.27
2023-03-21T21:28:09.396Z,64.03
2023-03-21T21:30:42.153Z,64.43
2023-03-21T21:33:14.847Z,64.67
2023-03-21T21:35:48.186Z,64.81
2023-03-21T21:38:20.282Z,64.80
2023-03-21T21:40:54.549Z,64.95
2023-03-21T21:43:25.380Z,65.09
2023-03-21T21:45:56.670Z,65.23
2023-03-21T21:48:27.886Z,65.24
2023-03-21T21:50:59.212Z,65.24
2023-03-21T21:53:30.087Z,65.29
2023-03-21T21:56:04.486Z,65.60
2023-03-21T21:58:38.746Z,65.46
2023-03-21T22:01:10.149Z,65.73
2023-03-21T22:03:41.384Z,65.74
2023-03-21T22:06:12.834Z,65.82
2023-03-21T22:08:47.221Z,65.82
2023-03-21T22:11:21.730Z,66.25
2023-03-21T22:13:52.615Z,65.94
2023-03-21T22:16:23.249Z,66.43
2023-03-21T22:18:53.973Z,66.44
2023-03-21T22:21:24.730Z,66.86
2023-03-21T22:23:55.288Z,67.40
2023-03-21T22:26:28.745Z,67.54
2023-03-21T22:29:00.152Z,67.80
2023-03-21T22:31:31.004Z,67.95
2023-03-21T22:34:01.793Z,68.24
2023-03-21T22:36:32.447Z,68.48
2023-03-21T22:39:03.150Z,68.54
2023-03-21T22:41:36.403Z,68.68
2023-03-21T22:44:07.069Z,68.70
2023-03-21T22:46:37.951Z,68.66
2023-03-21T22:49:09.965Z,68.78
2023-03-21T22:51:42.161Z,68.80
2023-03-21T22:54:12.829Z,68.97
2023-03-21T22:56:46.438Z,69.04
2023-03-21T22:59:18.596Z,68.89
2023-03-21T23:01:49.713Z,69.02
2023-03-21T23:04:20.588Z,69.25
2023-03-21T23:06:51.862Z,69.30
2023-03-21T23:09:23.115Z,69.32
2023-03-21T23:11:56.704Z,69.61
2023-03-21T23:14:28.119Z,69.66
2023-03-21T23:17:00.414Z,69.76
2023-03-21T23:19:32.719Z,70.19
2023-03-21T23:22:03.451Z,70.18
2023-03-21T23:24:34.100Z,70.07
2023-03-21T23:27:08.423Z,70.09
2023-03-21T23:29:39.045Z,71.99
2023-03-21T23:32:09.859Z,67.64
2023-03-21T23:34:40.582Z,69.13
2023-03-21T23:37:11.381Z,72.90
2023-03-21T23:39:42.587Z,75.71
2023-03-21T23:42:15.781Z,79.53
2023-03-21T23:44:46.671Z,82.12
2023-03-21T23:47:18.518Z,85.51
2023-03-21T23:49:50.321Z,87.60
2023-03-21T23:52:21.108Z,89.58
2023-03-21T23:54:52.265Z,91.22
2023-03-21T23:57:25.633Z,91.62
2023-03-21T23:59:57.716Z,92.70
