createdAt,value
2018-03-02T00:00:04.829Z,80.64
2018-03-02T00:05:03.266Z,80.73
2018-03-02T00:10:03.077Z,81.02
2018-03-02T00:15:03.707Z,81.21
2018-03-02T00:20:03.207Z,81.4
2018-03-02T00:25:03.775Z,81.49
2018-03-02T00:30:03.501Z,81.77
2018-03-02T00:35:02.967Z,81.92
2018-03-02T00:40:03.450Z,82.2
2018-03-02T00:45:02.936Z,82.29
2018-03-02T00:50:03.403Z,82.39
2018-03-02T00:55:02.908Z,82.76
2018-03-02T01:00:03.354Z,82.86
2018-03-02T01:05:02.906Z,82.86
2018-03-02T01:10:03.394Z,83.05
2018-03-02T01:15:02.876Z,83.24
2018-03-02T01:20:03.560Z,83.43
2018-03-02T01:25:03.048Z,83.61
2018-03-02T01:30:03.521Z,83.71
2018-03-02T01:35:03.043Z,83.8
2018-03-02T01:40:03.518Z,84.18
2018-03-02T01:45:03.083Z,84.28
2018-03-02T01:50:03.662Z,84.37
2018-03-02T01:55:03.138Z,84.65
2018-03-02T02:00:03.575Z,84.84
2018-03-02T02:05:03.019Z,84.94
2018-03-02T02:10:03.493Z,85.13
2018-03-02T02:15:02.944Z,85.41
2018-03-02T02:20:03.468Z,85.69
2018-03-02T02:25:02.986Z,85.97
2018-03-02T02:30:03.516Z,86.16
2018-03-02T02:35:02.979Z,86.25
2018-03-02T02:40:03.597Z,86.44
2018-03-02T02:45:03.124Z,86.72
2018-03-02T02:50:03.584Z,87.01
2018-03-02T02:55:03.016Z,87.19
2018-03-02T03:00:03.549Z,87.29
2018-03-02T03:05:02.995Z,87.48
2018-03-02T03:10:03.459Z,88.04
2018-03-02T03:15:02.901Z,88.42
2018-03-02T03:20:03.465Z,88.61
2018-03-02T03:25:03.026Z,89.08
2018-03-02T03:30:03.513Z,89.37
2018-03-02T03:35:02.984Z,89.74
2018-03-02T03:40:03.469Z,90.22
2018-03-02T03:45:02.974Z,90.5
2018-03-02T03:50:03.648Z,91.35
2018-03-02T03:55:03.127Z,91.63
2018-03-02T04:00:03.662Z,91.82
2018-03-02T04:05:03.155Z,92.38
2018-03-02T04:10:03.676Z,92.66
2018-03-02T04:15:03.167Z,92.95
2018-03-02T04:20:03.691Z,93.13
2018-03-02T04:25:03.177Z,93.51
2018-03-02T04:30:03.640Z,93.13
2018-03-02T04:35:03.149Z,93.42
2018-03-02T04:40:03.635Z,93.98
2018-03-02T04:45:03.135Z,94.08
2018-03-02T04:50:03.564Z,94.27
2018-03-02T04:55:03.049Z,94.93
2018-03-02T05:00:03.601Z,95.31
2018-03-02T05:05:03.116Z,95.78
2018-03-02T05:10:03.648Z,95.87
2018-03-02T05:15:03.130Z,96.25
2018-03-02T05:20:03.586Z,96.72
2018-03-02T05:25:03.042Z,96.91
2018-03-02T05:30:03.016Z,97.28
2018-03-02T05:35:03.463Z,97.61
2018-03-02T05:40:03.130Z,97.8
2018-03-02T05:45:03.621Z,98.18
2018-03-02T05:50:03.078Z,98.46
2018-03-02T05:55:03.525Z,98.74
2018-03-02T06:00:03.183Z,99.4
2018-03-02T06:05:03.690Z,99.87
2018-03-02T06:10:03.248Z,99.99
2018-03-02T06:15:03.740Z,99.99
2018-03-02T06:20:03.212Z,99.99
2018-03-02T06:25:03.649Z,99.99
2018-03-02T06:30:03.158Z,99.99
2018-03-02T06:35:03.672Z,99.99
2018-03-02T06:40:03.148Z,99.99
2018-03-02T06:45:03.616Z,99.99
2018-03-02T06:50:03.001Z,99.99
2018-03-02T06:55:03.433Z,99.99
2018-03-02T07:00:02.892Z,99.99
2018-03-02T07:05:03.354Z,98.6
2018-03-02T07:10:02.913Z,95.87
2018-03-02T07:15:03.391Z,93.8
2018-03-02T07:20:02.896Z,92.19
2018-03-02T07:25:03.321Z,89.51
2018-03-02T07:30:02.767Z,88.09
2018-03-02T07:35:03.167Z,86.49
2018-03-02T07:40:03.694Z,85.54
2018-03-02T07:45:03.207Z,85.36
2018-03-02T07:50:03.679Z,84.88
2018-03-02T07:55:03.172Z,83.65
2018-03-02T08:00:03.531Z,83.14
2018-03-02T08:05:02.981Z,81.81
2018-03-02T08:10:03.516Z,81.05
2018-03-02T08:15:02.945Z,79.46
2018-03-02T08:20:03.446Z,78.64
2018-03-02T08:25:02.947Z,78.27
2018-03-02T08:30:03.756Z,77.32
2018-03-02T08:35:03.256Z,76.95
2018-03-02T08:40:02.753Z,75.81
2018-03-02T08:45:03.237Z,75.62
2018-03-02T08:50:02.789Z,75.15
2018-03-02T08:55:03.282Z,74.62
2018-03-02T09:00:02.835Z,74.24
2018-03-02T09:05:03.356Z,73.49
2018-03-02T09:10:02.985Z,72.39
2018-03-02T09:15:03.460Z,72.02
2018-03-02T09:20:02.927Z,71.64
2018-03-02T09:25:03.418Z,71.64
2018-03-02T09:30:03.123Z,71.07
2018-03-02T09:35:03.644Z,70.59
2018-03-02T09:40:03.195Z,70.59
2018-03-02T09:45:03.606Z,70.21
2018-03-02T09:50:03.157Z,70.35
2018-03-02T09:55:03.641Z,69.74
2018-03-02T10:00:03.143Z,69.31
2018-03-02T10:05:03.520Z,68.93
2018-03-02T10:10:02.997Z,68.27
2018-03-02T10:15:03.460Z,67.79
2018-03-02T10:20:02.887Z,67.36
2018-03-02T10:25:03.399Z,66.28
2018-03-02T10:30:02.825Z,66.47
2018-03-02T10:35:03.285Z,66.47
2018-03-02T10:40:03.673Z,65.66
2018-03-02T10:45:03.091Z,65.66
2018-03-02T10:50:03.634Z,65.47
2018-03-02T10:55:03.121Z,65.18
2018-03-02T11:00:03.544Z,65.09
2018-03-02T11:05:02.980Z,63.76
2018-03-02T11:10:03.574Z,63.32
2018-03-02T11:15:03.016Z,62.94
2018-03-02T11:20:03.542Z,62.75
2018-03-02T11:25:02.983Z,62.75
2018-03-02T11:30:03.442Z,62.21
2018-03-02T11:35:02.924Z,61.18
2018-03-02T11:40:03.453Z,61.55
2018-03-02T11:45:02.933Z,60.51
2018-03-02T11:50:03.429Z,60.41
2018-03-02T11:55:02.894Z,61.27
2018-03-02T12:00:03.379Z,60.61
2018-03-02T12:05:02.870Z,61.18
2018-03-02T12:10:03.445Z,59.78
2018-03-02T12:15:02.960Z,59.69
2018-03-02T12:20:03.427Z,59.69
2018-03-02T12:25:02.845Z,59.5
2018-03-02T12:30:03.296Z,59.78
2018-03-02T12:35:02.824Z,59.41
2018-03-02T12:40:03.393Z,59.31
2018-03-02T12:45:02.947Z,58.84
2018-03-02T12:50:03.466Z,58.65
2018-03-02T12:55:03.254Z,58.58
2018-03-02T13:00:04.064Z,58.48
2018-03-02T13:05:03.643Z,58.11
2018-03-02T13:10:03.230Z,57.35
2018-03-02T13:15:03.745Z,57.35
2018-03-02T13:20:03.222Z,57.92
2018-03-02T13:25:03.695Z,58.65
2018-03-02T13:30:03.152Z,59.47
2018-03-02T13:35:03.630Z,61.15
2018-03-02T13:40:03.119Z,62.82
2018-03-02T13:45:03.605Z,63.67
2018-03-02T13:50:03.072Z,64.14
2018-03-02T13:55:03.653Z,64.61
2018-03-02T14:00:03.151Z,65.18
2018-03-02T14:05:03.702Z,65.47
2018-03-02T14:10:03.224Z,65.91
2018-03-02T14:15:03.800Z,66.38
2018-03-02T14:20:03.279Z,66.85
2018-03-02T14:25:03.980Z,67.51
2018-03-02T14:30:03.536Z,67.89
2018-03-02T14:35:03.007Z,68.08
2018-03-02T14:40:03.560Z,68.36
2018-03-02T14:45:03.107Z,68.8
2018-03-02T14:50:03.631Z,69.09
2018-03-02T14:55:03.166Z,69.31
2018-03-02T15:00:03.677Z,69.49
2018-03-02T15:05:03.239Z,69.27
2018-03-02T15:10:02.811Z,69.65
2018-03-02T15:15:03.331Z,69.93
2018-03-02T15:20:02.917Z,70.21
2018-03-02T15:25:03.352Z,70.31
2018-03-02T15:30:02.831Z,71.07
2018-03-02T15:35:03.330Z,71.35
2018-03-02T15:40:02.954Z,71.54
2018-03-02T15:45:03.330Z,71.73
2018-03-02T15:50:02.902Z,71.92
2018-03-02T15:55:03.400Z,72.11
2018-03-02T16:00:02.995Z,72.49
2018-03-02T16:05:03.450Z,72.67
2018-03-02T16:10:02.947Z,72.64
2018-03-02T16:15:03.478Z,73.02
2018-03-02T16:20:03.274Z,73.21
2018-03-02T16:25:03.791Z,73.3
2018-03-02T16:30:03.311Z,73.58
2018-03-02T16:35:02.847Z,73.86
2018-03-02T16:40:03.462Z,74.15
2018-03-02T16:45:03.003Z,74.34
2018-03-02T16:50:03.488Z,74.71
2018-03-02T16:55:02.976Z,75
2018-03-02T17:00:03.569Z,75.19
2018-03-02T17:05:03.099Z,75.28
2018-03-02T17:10:03.682Z,75.57
2018-03-02T17:15:03.174Z,75.76
2018-03-02T17:20:03.713Z,76.14
2018-03-02T17:25:03.138Z,76.32
2018-03-02T17:30:03.599Z,76.42
2018-03-02T17:35:03.035Z,76.47
2018-03-02T17:40:03.620Z,76.57
2018-03-02T17:45:03.106Z,76.66
2018-03-02T17:50:03.603Z,76.66
2018-03-02T17:55:03.123Z,76.57
2018-03-02T18:00:04.149Z,76.57
2018-03-02T18:05:03.757Z,76.57
2018-03-02T18:10:03.335Z,76.76
2018-03-02T18:15:02.803Z,76.66
2018-03-02T18:20:03.270Z,76.76
2018-03-02T18:25:04.027Z,76.95
2018-03-02T18:30:03.570Z,77.13
2018-03-02T18:35:03.094Z,77.23
2018-03-02T18:40:03.650Z,77.42
2018-03-02T18:45:03.121Z,77.51
2018-03-02T18:50:03.675Z,77.61
2018-03-02T18:55:03.165Z,77.7
2018-03-02T19:00:03.703Z,77.89
2018-03-02T19:05:03.196Z,77.98
2018-03-02T19:10:03.764Z,77.98
2018-03-02T19:15:03.258Z,77.98
2018-03-02T19:20:03.628Z,78.08
2018-03-02T19:25:03.117Z,78.08
2018-03-02T19:30:03.934Z,78.08
2018-03-02T19:35:03.467Z,78.17
2018-03-02T19:40:03.248Z,78.27
2018-03-02T19:45:03.979Z,78.27
2018-03-02T19:50:04.529Z,78.45
2018-03-02T19:55:03.348Z,78.55
2018-03-02T20:00:02.909Z,78.64
2018-03-02T20:05:04.812Z,78.83
2018-03-02T20:10:03.459Z,78.92
2018-03-02T20:15:05.135Z,78.92
2018-03-02T20:20:04.805Z,79.11
2018-03-02T20:25:03.383Z,79.3
2018-03-02T20:30:05.269Z,79.4
2018-03-02T20:35:03.884Z,79.49
2018-03-02T20:40:03.986Z,79.78
2018-03-02T20:45:03.669Z,79.78
2018-03-02T20:50:03.644Z,79.87
2018-03-02T20:55:03.444Z,79.97
2018-03-02T21:00:03.276Z,80.15
2018-03-02T21:05:04.073Z,80.34
2018-03-02T21:10:03.848Z,80.34
2018-03-02T21:15:03.353Z,80.72
2018-03-02T21:20:03.338Z,80.72
2018-03-02T21:25:02.840Z,80.72
2018-03-02T21:30:03.536Z,80.72
2018-03-02T21:35:03.089Z,80.82
2018-03-02T21:40:03.650Z,81.1
2018-03-02T21:45:03.141Z,81.2
2018-03-02T21:50:03.658Z,81.29
2018-03-02T21:55:03.140Z,81.48
2018-03-02T22:00:03.649Z,81.48
2018-03-02T22:05:03.143Z,81.67
2018-03-02T22:10:03.743Z,81.67
2018-03-02T22:15:03.185Z,81.85
2018-03-02T22:20:03.745Z,81.85
2018-03-02T22:25:03.234Z,81.95
2018-03-02T22:30:04.075Z,82.04
2018-03-02T22:35:03.776Z,82.23
2018-03-02T22:40:03.338Z,82.32
2018-03-02T22:45:03.712Z,82.7
2018-03-02T22:50:03.192Z,82.89
2018-03-02T22:55:03.711Z,82.99
2018-03-02T23:00:03.174Z,82.99
2018-03-02T23:05:03.676Z,83.36
2018-03-02T23:10:03.266Z,83.36
2018-03-02T23:15:03.893Z,83.46
2018-03-02T23:20:03.420Z,83.55
2018-03-02T23:25:02.841Z,83.65
2018-03-02T23:30:03.359Z,84.12
2018-03-02T23:35:02.858Z,84.41
2018-03-02T23:40:03.360Z,84.5
2018-03-02T23:45:02.795Z,84.97
2018-03-02T23:50:03.246Z,85.91
2018-03-02T23:55:03.694Z,86.76
