createdAt,value
2017-06-28T00:00:47.923Z,0
2017-06-28T00:01:47.933Z,0
2017-06-28T00:02:47.959Z,0
2017-06-28T00:03:47.983Z,0
2017-06-28T00:04:48.013Z,0
2017-06-28T00:05:48.033Z,0
2017-06-28T00:06:48.055Z,0
2017-06-28T00:07:48.087Z,0
2017-06-28T00:08:47.800Z,0
2017-06-28T00:10:02.742Z,0
2017-06-28T00:10:48.162Z,0
2017-06-28T00:11:47.874Z,0
2017-06-28T00:12:48.212Z,0
2017-06-28T00:14:02.843Z,0
2017-06-28T00:14:48.253Z,0
2017-06-28T00:15:48.277Z,0
2017-06-28T00:16:48.309Z,0
2017-06-28T00:17:48.330Z,0
2017-06-28T00:18:48.344Z,0
2017-06-28T00:19:48.367Z,0
2017-06-28T00:20:48.390Z,0
2017-06-28T00:21:48.420Z,0
2017-06-28T00:22:48.441Z,0
2017-06-28T00:24:03.079Z,0
2017-06-28T00:25:02.802Z,0
2017-06-28T00:26:03.131Z,0
2017-06-28T00:26:48.539Z,0
2017-06-28T00:27:48.565Z,0
2017-06-28T00:29:03.204Z,0
2017-06-28T00:29:48.618Z,0
2017-06-28T00:30:48.639Z,0
2017-06-28T00:31:48.658Z,0
2017-06-28T00:32:48.692Z,0
2017-06-28T00:33:48.715Z,0
2017-06-28T00:34:48.780Z,0
2017-06-28T00:35:48.754Z,0
2017-06-28T00:37:03.395Z,0
2017-06-28T00:37:48.802Z,0
2017-06-28T00:38:48.526Z,0
2017-06-28T00:39:48.853Z,0
2017-06-28T00:40:48.878Z,0
2017-06-28T00:41:48.899Z,0
2017-06-28T00:42:48.924Z,0
2017-06-28T00:43:48.648Z,0
2017-06-28T00:44:48.974Z,0
2017-06-28T00:45:49.043Z,0
2017-06-28T00:46:49.042Z,0
2017-06-28T00:47:49.066Z,0
2017-06-28T00:48:49.080Z,0
2017-06-28T00:49:49.106Z,0
2017-06-28T00:51:03.733Z,0
2017-06-28T00:51:49.159Z,0
2017-06-28T00:53:03.781Z,0
2017-06-28T00:54:49.242Z,0
2017-06-28T00:56:03.851Z,0
2017-06-28T00:57:49.282Z,0
2017-06-28T00:58:49.014Z,0
2017-06-28T00:59:49.045Z,0
2017-06-28T01:01:03.968Z,0
2017-06-28T01:01:49.390Z,0
2017-06-28T01:02:49.104Z,0
2017-06-28T01:03:49.121Z,0
2017-06-28T01:04:49.451Z,0
2017-06-28T01:05:49.471Z,0
2017-06-28T01:06:49.504Z,0
2017-06-28T01:07:49.531Z,0
2017-06-28T01:08:49.547Z,0
2017-06-28T01:09:49.570Z,0
2017-06-28T01:10:49.590Z,0
2017-06-28T01:11:49.322Z,0
2017-06-28T01:13:49.671Z,0
2017-06-28T01:14:49.694Z,0
2017-06-28T01:15:49.410Z,0
2017-06-28T01:17:04.048Z,0
2017-06-28T01:17:49.459Z,0
2017-06-28T01:18:49.783Z,0
2017-06-28T01:19:49.812Z,0
2017-06-28T01:20:49.836Z,0
2017-06-28T01:21:49.854Z,0
2017-06-28T01:22:49.878Z,0
2017-06-28T01:23:49.907Z,0
2017-06-28T01:24:49.927Z,0
2017-06-28T01:26:04.566Z,0
2017-06-28T01:26:49.972Z,0
2017-06-28T01:27:50.003Z,0
2017-06-28T01:28:50.025Z,0
2017-06-28T01:29:50.047Z,0
2017-06-28T01:30:49.765Z,0
2017-06-28T01:31:50.094Z,0
2017-06-28T01:33:04.734Z,0
2017-06-28T01:34:50.165Z,0
2017-06-28T01:35:50.190Z,0
2017-06-28T01:36:50.212Z,0
2017-06-28T01:37:50.241Z,0
2017-06-28T01:38:50.260Z,0
2017-06-28T01:39:50.283Z,0
2017-06-28T01:40:50.308Z,0
2017-06-28T01:42:50.349Z,0
2017-06-28T01:44:50.407Z,0
2017-06-28T01:46:50.448Z,0
2017-06-28T01:49:05.112Z,0
2017-06-28T01:49:50.213Z,0
2017-06-28T01:50:50.543Z,0
2017-06-28T01:51:50.863Z,0
2017-06-28T01:52:50.594Z,0
2017-06-28T01:53:50.625Z,0
2017-06-28T01:54:50.637Z,0
2017-06-28T01:55:50.666Z,4
2017-06-28T01:57:05.300Z,4
2017-06-28T01:58:50.729Z,4
2017-06-28T01:59:50.462Z,0
2017-06-28T02:00:50.783Z,0
2017-06-28T02:02:05.418Z,4
2017-06-28T02:02:50.831Z,4
2017-06-28T02:04:05.469Z,4
2017-06-28T02:04:50.879Z,4
2017-06-28T02:05:50.906Z,4
2017-06-28T02:07:05.544Z,8
2017-06-28T02:07:50.681Z,4
2017-06-28T02:08:50.677Z,8
2017-06-28T02:10:05.611Z,8
2017-06-28T02:10:50.714Z,8
2017-06-28T02:12:51.066Z,8
2017-06-28T02:14:05.706Z,12
2017-06-28T02:14:51.111Z,16
2017-06-28T02:16:51.159Z,16
2017-06-28T02:17:51.181Z,20
2017-06-28T02:18:51.209Z,24
2017-06-28T02:19:50.923Z,24
2017-06-28T02:20:50.946Z,24
2017-06-28T02:21:50.974Z,28
2017-06-28T02:23:05.911Z,36
2017-06-28T02:24:05.940Z,40
2017-06-28T02:24:51.346Z,40
2017-06-28T02:25:51.371Z,44
2017-06-28T02:26:51.391Z,52
2017-06-28T02:27:51.419Z,56
2017-06-28T02:28:51.449Z,60
2017-06-28T02:29:51.466Z,64
2017-06-28T02:32:51.535Z,84
2017-06-28T02:33:51.558Z,96
2017-06-28T02:34:51.583Z,100
2017-06-28T02:36:06.222Z,112
2017-06-28T02:36:51.630Z,120
2017-06-28T02:37:51.654Z,132
2017-06-28T02:38:51.685Z,148
2017-06-28T02:39:51.708Z,156
2017-06-28T02:40:51.721Z,172
2017-06-28T02:42:06.364Z,192
2017-06-28T02:42:51.770Z,204
2017-06-28T02:43:51.793Z,220
2017-06-28T02:44:51.815Z,240
2017-06-28T02:45:51.837Z,260
2017-06-28T02:46:51.863Z,276
2017-06-28T02:48:51.916Z,324
2017-06-28T02:49:51.629Z,352
2017-06-28T02:50:51.988Z,380
2017-06-28T02:52:06.595Z,412
2017-06-28T02:52:52.002Z,432
2017-06-28T02:54:06.651Z,464
2017-06-28T02:54:51.747Z,484
2017-06-28T02:55:52.076Z,508
2017-06-28T02:57:52.126Z,564
2017-06-28T02:58:52.158Z,596
2017-06-28T02:59:51.869Z,632
2017-06-28T03:00:52.195Z,672
2017-06-28T03:01:52.217Z,716
2017-06-28T03:03:51.966Z,808
2017-06-28T03:04:51.987Z,852
2017-06-28T03:06:52.032Z,932
2017-06-28T03:08:21.594Z,988
2017-06-28T03:08:52.382Z,1008
2017-06-28T03:09:52.098Z,1060
2017-06-28T03:10:52.426Z,1120
2017-06-28T03:12:07.071Z,1184
2017-06-28T03:12:52.175Z,1208
2017-06-28T03:13:52.512Z,1224
2017-06-28T03:15:07.136Z,1268
2017-06-28T03:16:07.163Z,1324
2017-06-28T03:17:07.233Z,1368
2017-06-28T03:17:52.592Z,1384
2017-06-28T03:18:52.620Z,1368
2017-06-28T03:19:52.342Z,1320
2017-06-28T03:20:52.666Z,1260
2017-06-28T03:21:52.383Z,1196
2017-06-28T03:22:52.709Z,1128
2017-06-28T03:24:07.349Z,1056
2017-06-28T03:24:52.452Z,1028
2017-06-28T03:25:52.483Z,1000
2017-06-28T03:26:52.801Z,1004
2017-06-28T03:28:07.451Z,1028
2017-06-28T03:29:07.470Z,1044
2017-06-28T03:29:52.874Z,1056
2017-06-28T03:30:52.898Z,1076
2017-06-28T03:31:52.925Z,1100
2017-06-28T03:33:07.564Z,1128
2017-06-28T03:33:52.969Z,1140
2017-06-28T03:34:52.998Z,1152
2017-06-28T03:36:07.632Z,1144
2017-06-28T03:37:53.066Z,1120
2017-06-28T03:39:07.707Z,1100
2017-06-28T03:39:53.113Z,1092
2017-06-28T03:40:53.136Z,1096
2017-06-28T03:41:53.209Z,1112
2017-06-28T03:42:53.180Z,1128
2017-06-28T03:43:53.207Z,1144
2017-06-28T03:44:53.228Z,1160
2017-06-28T03:46:07.870Z,1180
2017-06-28T03:46:53.303Z,1192
2017-06-28T03:47:53.302Z,1200
2017-06-28T03:48:53.023Z,1204
2017-06-28T03:50:07.962Z,1212
2017-06-28T03:50:53.070Z,1220
2017-06-28T03:51:53.397Z,1232
2017-06-28T03:52:53.415Z,1244
2017-06-28T03:53:53.445Z,1256
2017-06-28T03:54:53.472Z,1268
2017-06-28T03:55:53.490Z,1284
2017-06-28T03:56:53.520Z,1308
2017-06-28T03:57:53.536Z,1344
2017-06-28T03:58:53.558Z,1380
2017-06-28T03:59:53.281Z,1420
2017-06-28T04:00:53.608Z,1444
2017-06-28T04:01:53.330Z,1472
2017-06-28T04:02:53.350Z,1492
2017-06-28T04:04:08.295Z,1520
2017-06-28T04:05:08.321Z,1552
2017-06-28T04:05:53.734Z,1568
2017-06-28T04:07:08.366Z,1592
2017-06-28T04:08:08.392Z,1608
2017-06-28T04:08:53.501Z,1616
2017-06-28T04:11:08.464Z,1664
2017-06-28T04:11:53.293Z,1692
2017-06-28T04:12:53.289Z,1736
2017-06-28T04:14:08.233Z,1812
2017-06-28T04:14:53.632Z,1872
2017-06-28T04:16:38.497Z,2032
2017-06-28T04:16:53.686Z,2060
2017-06-28T04:18:08.630Z,2196
2017-06-28T04:19:08.650Z,2324
2017-06-28T04:19:54.060Z,2420
2017-06-28T04:20:54.084Z,2536
2017-06-28T04:22:54.134Z,2700
2017-06-28T04:23:53.865Z,2728
2017-06-28T04:24:54.182Z,2736
2017-06-28T04:25:54.202Z,2732
2017-06-28T04:27:08.841Z,2752
2017-06-28T04:27:54.248Z,2796
2017-06-28T04:28:54.273Z,2904
2017-06-28T04:29:54.295Z,3096
2017-06-28T04:30:53.712Z,3376
2017-06-28T04:31:54.341Z,3752
2017-06-28T04:32:53.762Z,4172
2017-06-28T04:33:54.423Z,4604
2017-06-28T04:35:54.444Z,5252
2017-06-28T04:37:09.077Z,5456
2017-06-28T04:38:54.510Z,5440
2017-06-28T04:39:54.537Z,5372
2017-06-28T04:40:54.559Z,5332
2017-06-28T04:41:54.584Z,5408
2017-06-28T04:43:09.224Z,5632
2017-06-28T04:43:54.331Z,5820
2017-06-28T04:44:54.669Z,6100
2017-06-28T04:45:54.687Z,6452
2017-06-28T04:46:54.703Z,6872
2017-06-28T04:47:54.478Z,7312
2017-06-28T04:48:54.750Z,7676
2017-06-28T04:49:54.774Z,7716
2017-06-28T04:50:54.796Z,7804
2017-06-28T04:51:54.820Z,8440
2017-06-28T04:53:09.465Z,8356
2017-06-28T04:53:54.878Z,7736
2017-06-28T04:54:54.903Z,8956
2017-06-28T04:56:54.951Z,9552
2017-06-28T04:57:54.976Z,10572
2017-06-28T04:59:09.610Z,12296
2017-06-28T04:59:55.025Z,14124
2017-06-28T05:00:55.046Z,14580
2017-06-28T05:01:55.068Z,15196
2017-06-28T05:02:55.091Z,67296
2017-06-28T05:03:55.116Z,64064
2017-06-28T05:04:54.839Z,49376
2017-06-28T05:05:55.165Z,46336
2017-06-28T05:06:55.191Z,72768
2017-06-28T05:08:09.578Z,79200
2017-06-28T05:08:55.250Z,76256
2017-06-28T05:09:55.267Z,80352
2017-06-28T05:10:54.988Z,46848
2017-06-28T05:11:55.324Z,54080
2017-06-28T05:12:55.046Z,29600
2017-06-28T05:14:09.997Z,26496
2017-06-28T05:14:55.399Z,26976
2017-06-28T05:15:55.127Z,23136
2017-06-28T05:16:55.152Z,22432
2017-06-28T05:17:55.517Z,21088
2017-06-28T05:18:55.517Z,20128
2017-06-28T05:19:55.541Z,18272
2017-06-28T05:21:10.183Z,16672
2017-06-28T05:21:55.600Z,16736
2017-06-28T05:22:55.627Z,17216
2017-06-28T05:23:55.649Z,16152
2017-06-28T05:24:55.678Z,14604
2017-06-28T05:25:55.701Z,13288
2017-06-28T05:26:55.725Z,12840
2017-06-28T05:27:55.762Z,12952
2017-06-28T05:28:55.784Z,13452
2017-06-28T05:29:55.813Z,14744
2017-06-28T05:30:55.838Z,15720
2017-06-28T05:31:55.560Z,15804
2017-06-28T05:32:55.892Z,15164
2017-06-28T05:33:55.918Z,13800
2017-06-28T05:35:55.970Z,12232
2017-06-28T05:36:55.998Z,11908
2017-06-28T05:37:56.024Z,11816
2017-06-28T05:38:56.054Z,12064
2017-06-28T05:39:56.077Z,12852
2017-06-28T05:41:10.718Z,14956
2017-06-28T05:41:56.127Z,15728
2017-06-28T05:43:10.467Z,17408
2017-06-28T05:43:55.881Z,17408
2017-06-28T05:44:56.206Z,15984
2017-06-28T05:46:10.847Z,16356
2017-06-28T05:46:56.261Z,16512
2017-06-28T05:47:56.291Z,16600
2017-06-28T05:48:56.309Z,18144
2017-06-28T05:49:56.336Z,18496
2017-06-28T05:50:56.063Z,87648
2017-06-28T05:52:10.702Z,31360
2017-06-28T05:53:11.033Z,77696
2017-06-28T05:53:56.152Z,98752
2017-06-28T05:55:56.497Z,45408
2017-06-28T05:56:56.521Z,71456
2017-06-28T05:57:56.552Z,66656
2017-06-28T05:59:11.196Z,91808
2017-06-28T06:00:56.480Z,91552
2017-06-28T06:02:11.286Z,91200
2017-06-28T06:02:56.086Z,89248
2017-06-28T06:03:56.423Z,89472
2017-06-28T06:04:56.766Z,90944
2017-06-28T06:05:56.476Z,90176
2017-06-28T06:06:56.811Z,88896
2017-06-28T06:07:56.543Z,88512
2017-06-28T06:08:56.570Z,91424
2017-06-28T06:09:56.611Z,94528
2017-06-28T06:10:56.937Z,92832
2017-06-28T06:11:56.970Z,89952
2017-06-28T06:13:11.621Z,88384
2017-06-28T06:13:57.038Z,88640
2017-06-28T06:15:11.686Z,90048
2017-06-28T06:15:56.794Z,89888
2017-06-28T06:16:56.836Z,91008
2017-06-28T06:18:26.408Z,88608
2017-06-28T06:18:57.204Z,87680
2017-06-28T06:19:57.238Z,84672
2017-06-28T06:20:57.288Z,85536
2017-06-28T06:21:57.304Z,87136
2017-06-28T06:22:57.338Z,88512
2017-06-28T06:23:57.070Z,89472
2017-06-28T06:25:57.443Z,89984
2017-06-28T06:27:57.205Z,89888
2017-06-28T06:28:57.544Z,89856
2017-06-28T06:29:57.585Z,89984
2017-06-28T06:30:57.725Z,88032
2017-06-28T06:31:57.058Z,86912
2017-06-28T06:32:57.690Z,87936
2017-06-28T06:34:12.342Z,85632
2017-06-28T06:34:57.756Z,84224
2017-06-28T06:35:57.791Z,84864
2017-06-28T06:36:57.826Z,85184
2017-06-28T06:37:58.021Z,86688
2017-06-28T06:38:57.602Z,83616
2017-06-28T06:40:12.247Z,85856
2017-06-28T06:40:57.978Z,85824
2017-06-28T06:42:12.631Z,83136
2017-06-28T06:42:57.737Z,79744
2017-06-28T06:43:58.075Z,77536
2017-06-28T06:44:58.116Z,78656
2017-06-28T06:46:58.187Z,83968
2017-06-28T06:47:58.235Z,80928
2017-06-28T06:49:12.878Z,80992
2017-06-28T06:49:58.295Z,82208
2017-06-28T06:50:58.384Z,82784
2017-06-28T06:51:58.362Z,80384
2017-06-28T06:52:58.402Z,80192
2017-06-28T06:53:58.437Z,83904
2017-06-28T06:54:58.474Z,82976
2017-06-28T06:55:58.760Z,78688
2017-06-28T06:56:58.561Z,79168
2017-06-28T06:57:58.583Z,82368
2017-06-28T06:58:58.320Z,82848
2017-06-28T06:59:58.655Z,79552
2017-06-28T07:00:58.891Z,79456
2017-06-28T07:01:58.733Z,76352
2017-06-28T07:02:58.765Z,76544
2017-06-28T07:03:58.803Z,77632
2017-06-28T07:04:58.837Z,74912
2017-06-28T07:05:58.898Z,75392
2017-06-28T07:06:58.918Z,76800
2017-06-28T07:08:13.616Z,73952
2017-06-28T07:09:13.606Z,73856
2017-06-28T07:09:59.020Z,72256
2017-06-28T07:10:58.751Z,72832
2017-06-28T07:12:13.711Z,72576
2017-06-28T07:12:59.135Z,72672
2017-06-28T07:13:59.219Z,71552
2017-06-28T07:15:59.239Z,73248
2017-06-28T07:16:59.281Z,76544
2017-06-28T07:17:59.319Z,74976
2017-06-28T07:18:59.351Z,72288
2017-06-28T07:19:59.389Z,68064
2017-06-28T07:21:14.044Z,72832
2017-06-28T07:21:59.457Z,68704
2017-06-28T07:22:59.500Z,66720
2017-06-28T07:23:59.536Z,67264
2017-06-28T07:25:00.075Z,66400
2017-06-28T07:26:14.228Z,60512
2017-06-28T07:26:59.652Z,59328
2017-06-28T07:28:59.420Z,62592
2017-06-28T07:29:59.754Z,68672
2017-06-28T07:30:59.796Z,70016
2017-06-28T07:31:59.822Z,67296
2017-06-28T07:32:59.870Z,64544
2017-06-28T07:33:59.606Z,64384
2017-06-28T07:34:59.951Z,67360
2017-06-28T07:36:00.056Z,65536
2017-06-28T07:37:14.629Z,63552
2017-06-28T07:38:00.055Z,60896
2017-06-28T07:39:14.708Z,61536
2017-06-28T07:40:00.177Z,66944
2017-06-28T07:41:00.156Z,64608
2017-06-28T07:41:59.891Z,61504
2017-06-28T07:43:14.852Z,66144
2017-06-28T07:44:00.323Z,66208
2017-06-28T07:45:14.931Z,66080
2017-06-28T07:47:14.996Z,59296
2017-06-28T07:48:00.474Z,59392
2017-06-28T07:49:15.074Z,60000
2017-06-28T07:50:00.492Z,63680
2017-06-28T07:51:00.529Z,53088
2017-06-28T07:52:00.563Z,44288
2017-06-28T07:53:15.224Z,34880
2017-06-28T07:54:00.641Z,29408
2017-06-28T07:55:15.297Z,26976
2017-06-28T07:56:15.429Z,26848
2017-06-28T07:57:00.748Z,24064
2017-06-28T07:58:00.489Z,23648
2017-06-28T07:59:00.515Z,25216
2017-06-28T08:00:15.221Z,26496
2017-06-28T08:01:15.507Z,27712
2017-06-28T08:02:15.544Z,24320
2017-06-28T08:04:01.096Z,36608
2017-06-28T08:05:01.037Z,35008
2017-06-28T08:06:01.071Z,31584
2017-06-28T08:07:01.101Z,34240
2017-06-28T08:08:01.141Z,47360
2017-06-28T08:09:15.793Z,50272
2017-06-28T08:10:01.208Z,54560
2017-06-28T08:11:01.240Z,60224
2017-06-28T08:12:01.025Z,59712
2017-06-28T08:13:01.323Z,58144
2017-06-28T08:14:01.411Z,55584
2017-06-28T08:15:01.081Z,44288
2017-06-28T08:16:01.422Z,30656
2017-06-28T08:17:01.457Z,24800
2017-06-28T08:18:01.291Z,23712
2017-06-28T08:19:01.821Z,23328
2017-06-28T08:21:01.595Z,22880
2017-06-28T08:22:01.633Z,22528
2017-06-28T08:23:01.357Z,22400
2017-06-28T08:24:16.325Z,22176
2017-06-28T08:25:01.737Z,21696
2017-06-28T08:26:01.468Z,21376
2017-06-28T08:27:01.508Z,20768
2017-06-28T08:28:16.488Z,20032
2017-06-28T08:30:01.914Z,18880
2017-06-28T08:31:01.649Z,17824
2017-06-28T08:32:01.984Z,18464
2017-06-28T08:33:02.023Z,18816
2017-06-28T08:34:02.059Z,20000
2017-06-28T08:36:01.833Z,21824
2017-06-28T08:37:16.786Z,22144
2017-06-28T08:38:02.203Z,22208
2017-06-28T08:39:02.240Z,21888
2017-06-28T08:40:01.969Z,20992
2017-06-28T08:41:02.307Z,20736
2017-06-28T08:42:02.347Z,19616
2017-06-28T08:43:16.699Z,20768
2017-06-28T08:44:02.419Z,20608
2017-06-28T08:45:16.766Z,20448
2017-06-28T08:46:02.485Z,18688
2017-06-28T08:47:17.239Z,20000
2017-06-28T08:48:02.584Z,19968
2017-06-28T08:49:02.597Z,19648
2017-06-28T08:51:02.666Z,19584
2017-06-28T08:52:02.750Z,19776
2017-06-28T08:53:02.884Z,19904
2017-06-28T08:54:02.773Z,19840
2017-06-28T08:55:02.502Z,19808
2017-06-28T08:56:17.462Z,19776
2017-06-28T08:57:02.875Z,20032
2017-06-28T08:59:03.001Z,14344
2017-06-28T09:00:02.979Z,12732
2017-06-28T09:01:02.710Z,20640
2017-06-28T09:02:03.154Z,12744
2017-06-28T09:03:03.141Z,13268
2017-06-28T09:04:03.120Z,13840
2017-06-28T09:05:03.118Z,20416
2017-06-28T09:06:03.191Z,20192
2017-06-28T09:07:17.847Z,21088
2017-06-28T09:09:03.300Z,19200
2017-06-28T09:10:03.336Z,15428
2017-06-28T09:11:03.066Z,18784
2017-06-28T09:12:18.018Z,18304
2017-06-28T09:13:03.487Z,18272
2017-06-28T09:14:03.468Z,18432
2017-06-28T09:15:03.509Z,18528
2017-06-28T09:16:03.538Z,18528
2017-06-28T09:17:03.572Z,18656
2017-06-28T09:18:03.612Z,18720
2017-06-28T09:19:03.738Z,18624
2017-06-28T09:20:03.679Z,18176
2017-06-28T09:21:18.331Z,17172
2017-06-28T09:22:03.846Z,16932
2017-06-28T09:23:18.402Z,15932
2017-06-28T09:24:03.818Z,15344
2017-06-28T09:25:03.908Z,15376
2017-06-28T09:26:03.888Z,15804
2017-06-28T09:27:03.975Z,15820
2017-06-28T09:28:18.572Z,15620
2017-06-28T09:29:18.612Z,15508
2017-06-28T09:30:03.413Z,15656
2017-06-28T09:31:04.164Z,15608
2017-06-28T09:32:04.094Z,15532
2017-06-28T09:33:18.444Z,15488
2017-06-28T09:34:04.271Z,15632
2017-06-28T09:35:18.812Z,15768
2017-06-28T09:36:18.849Z,15412
2017-06-28T09:37:04.273Z,15108
2017-06-28T09:39:04.332Z,15284
2017-06-28T09:40:04.673Z,14400
2017-06-28T09:41:04.405Z,14484
2017-06-28T09:42:19.365Z,15560
2017-06-28T09:43:04.523Z,15520
2017-06-28T09:44:19.126Z,14940
2017-06-28T09:45:19.162Z,15036
2017-06-28T09:46:04.572Z,15140
2017-06-28T09:47:04.609Z,14932
2017-06-28T09:48:04.648Z,14932
2017-06-28T09:49:04.369Z,15000
2017-06-28T09:50:04.960Z,14952
2017-06-28T09:51:04.750Z,14624
2017-06-28T09:52:04.475Z,14420
2017-06-28T09:53:04.307Z,14292
2017-06-28T09:54:04.540Z,14368
2017-06-28T09:55:19.500Z,14476
2017-06-28T09:56:04.966Z,14656
2017-06-28T09:57:04.950Z,15032
2017-06-28T09:58:04.980Z,14720
2017-06-28T09:59:19.641Z,14676
2017-06-28T10:00:05.100Z,14652
2017-06-28T10:01:05.085Z,14480
2017-06-28T10:02:04.812Z,14272
2017-06-28T10:03:04.857Z,14064
2017-06-28T10:04:05.186Z,14032
2017-06-28T10:05:04.968Z,14144
2017-06-28T10:07:05.443Z,14324
2017-06-28T10:08:05.325Z,14448
2017-06-28T10:09:05.359Z,14516
2017-06-28T10:10:05.541Z,14556
2017-06-28T10:11:05.424Z,14556
2017-06-28T10:12:05.504Z,14724
2017-06-28T10:13:04.883Z,13404
2017-06-28T10:14:05.528Z,14400
2017-06-28T10:15:05.250Z,14644
2017-06-28T10:16:05.290Z,14524
2017-06-28T10:17:05.322Z,14688
2017-06-28T10:18:05.357Z,14352
2017-06-28T10:19:05.795Z,14056
2017-06-28T10:20:05.422Z,13036
2017-06-28T10:22:05.794Z,12084
2017-06-28T10:23:05.824Z,14608
2017-06-28T10:24:05.864Z,14188
2017-06-28T10:26:05.928Z,14932
2017-06-28T10:27:05.962Z,14192
2017-06-28T10:28:06.049Z,15700
2017-06-28T10:29:06.029Z,13912
2017-06-28T10:30:06.061Z,13576
2017-06-28T10:31:20.759Z,14880
2017-06-28T10:32:06.130Z,15352
2017-06-28T10:33:05.857Z,14764
2017-06-28T10:34:06.191Z,14168
2017-06-28T10:35:06.328Z,13992
2017-06-28T10:36:06.255Z,13860
2017-06-28T10:37:06.344Z,13764
2017-06-28T10:39:06.104Z,13292
2017-06-28T10:40:06.394Z,13568
2017-06-28T10:41:06.429Z,13696
2017-06-28T10:42:06.461Z,13820
2017-06-28T10:44:05.916Z,12720
2017-06-28T10:45:06.558Z,12316
2017-06-28T10:46:06.590Z,12232
2017-06-28T10:47:21.290Z,12044
2017-06-28T10:48:06.960Z,13412
2017-06-28T10:49:21.314Z,13188
2017-06-28T10:50:06.727Z,12396
2017-06-28T10:51:06.754Z,10224
2017-06-28T10:53:06.822Z,9044
2017-06-28T10:54:07.155Z,9476
2017-06-28T10:55:06.903Z,9744
2017-06-28T10:56:06.926Z,10052
2017-06-28T10:58:06.988Z,9864
2017-06-28T10:59:06.761Z,12680
2017-06-28T11:00:07.154Z,11992
2017-06-28T11:01:07.087Z,13224
2017-06-28T11:02:07.116Z,13260
2017-06-28T11:03:21.868Z,14136
2017-06-28T11:04:07.281Z,14728
2017-06-28T11:05:06.916Z,12428
2017-06-28T11:06:07.245Z,12048
2017-06-28T11:07:07.424Z,16400
2017-06-28T11:08:07.004Z,11636
2017-06-28T11:09:07.339Z,16864
2017-06-28T11:10:07.429Z,16304
2017-06-28T11:11:22.024Z,16120
2017-06-28T11:12:07.437Z,15048
2017-06-28T11:13:07.480Z,14996
2017-06-28T11:14:07.200Z,10728
2017-06-28T11:15:07.534Z,14016
2017-06-28T11:16:07.267Z,13816
2017-06-28T11:17:07.697Z,13440
2017-06-28T11:18:07.631Z,13660
2017-06-28T11:19:22.279Z,13984
2017-06-28T11:20:07.751Z,12092
2017-06-28T11:21:07.725Z,13952
2017-06-28T11:22:07.456Z,14248
2017-06-28T11:23:07.490Z,12296
2017-06-28T11:24:07.569Z,12836
2017-06-28T11:25:07.557Z,11488
2017-06-28T11:26:07.888Z,10804
2017-06-28T11:27:08.226Z,13060
2017-06-28T11:29:07.683Z,12752
2017-06-28T11:30:08.064Z,12744
2017-06-28T11:31:07.438Z,12740
2017-06-28T11:32:08.090Z,12416
2017-06-28T11:33:08.165Z,12040
2017-06-28T11:34:22.966Z,12120
2017-06-28T11:35:07.872Z,11836
2017-06-28T11:36:07.903Z,11036
2017-06-28T11:37:08.243Z,8336
2017-06-28T11:38:08.273Z,8784
2017-06-28T11:39:08.309Z,8636
2017-06-28T11:40:08.485Z,9084
2017-06-28T11:43:08.433Z,8288
2017-06-28T11:44:08.463Z,8688
2017-06-28T11:46:08.231Z,11136
2017-06-28T11:47:08.610Z,11016
2017-06-28T11:48:08.592Z,11480
2017-06-28T11:49:08.620Z,11556
2017-06-28T11:50:08.953Z,11620
2017-06-28T11:51:08.683Z,11768
2017-06-28T11:52:08.715Z,11644
2017-06-28T11:53:08.752Z,11112
2017-06-28T11:54:08.828Z,8980
2017-06-28T11:55:08.816Z,9636
2017-06-28T11:56:08.898Z,10796
2017-06-28T11:57:08.973Z,7980
2017-06-28T11:58:23.526Z,7832
2017-06-28T11:59:08.025Z,8128
2017-06-28T12:00:08.668Z,9760
2017-06-28T12:01:09.009Z,11148
2017-06-28T12:02:09.040Z,9048
2017-06-28T12:03:08.761Z,11028
2017-06-28T12:04:09.093Z,8624
2017-06-28T12:05:09.125Z,8788
2017-06-28T12:06:23.777Z,10800
2017-06-28T12:07:09.189Z,10480
2017-06-28T12:08:09.227Z,10068
2017-06-28T12:09:09.252Z,7820
2017-06-28T12:10:09.337Z,7708
2017-06-28T12:11:09.215Z,7688
2017-06-28T12:12:23.970Z,7824
2017-06-28T12:13:23.999Z,10388
2017-06-28T12:14:09.514Z,10384
2017-06-28T12:15:09.443Z,10588
2017-06-28T12:16:24.093Z,10480
2017-06-28T12:17:09.502Z,10068
2017-06-28T12:18:09.234Z,8136
2017-06-28T12:20:09.296Z,8944
2017-06-28T12:21:09.635Z,8656
2017-06-28T12:22:24.280Z,8560
2017-06-28T12:23:09.397Z,8540
2017-06-28T12:24:09.794Z,8596
2017-06-28T12:25:09.757Z,8232
2017-06-28T12:26:09.484Z,7948
2017-06-28T12:27:09.821Z,7980
2017-06-28T12:28:09.859Z,8064
2017-06-28T12:29:09.884Z,8048
2017-06-28T12:31:24.560Z,10316
2017-06-28T12:32:09.976Z,10452
2017-06-28T12:33:10.008Z,10304
2017-06-28T12:34:09.738Z,10436
2017-06-28T12:35:10.092Z,10616
2017-06-28T12:36:10.102Z,10756
2017-06-28T12:37:10.135Z,10476
2017-06-28T12:38:24.529Z,10976
2017-06-28T12:39:09.890Z,11596
2017-06-28T12:40:10.280Z,11752
2017-06-28T12:41:10.256Z,10672
2017-06-28T12:42:10.288Z,11068
2017-06-28T12:43:10.321Z,10160
2017-06-28T12:44:10.457Z,11180
2017-06-28T12:45:09.777Z,11244
2017-06-28T12:46:10.415Z,11308
2017-06-28T12:48:10.536Z,11312
2017-06-28T12:49:10.514Z,11296
2017-06-28T12:50:10.592Z,11336
2017-06-28T12:51:10.674Z,11176
2017-06-28T12:52:10.605Z,10884
2017-06-28T12:53:10.675Z,10852
2017-06-28T12:54:25.287Z,9112
2017-06-28T12:55:10.392Z,9384
2017-06-28T12:56:10.424Z,9896
2017-06-28T12:57:10.909Z,11924
2017-06-28T12:58:10.795Z,11440
2017-06-28T12:59:10.826Z,11416
2017-06-28T13:00:10.602Z,11072
2017-06-28T13:01:10.992Z,10832
2017-06-28T13:02:10.918Z,9000
2017-06-28T13:03:10.951Z,8732
2017-06-28T13:04:10.989Z,9136
2017-06-28T13:05:11.013Z,9776
2017-06-28T13:06:11.098Z,10796
2017-06-28T13:07:25.692Z,11348
2017-06-28T13:08:11.108Z,11304
2017-06-28T13:09:25.158Z,11096
2017-06-28T13:10:10.616Z,10760
2017-06-28T13:11:10.957Z,8640
2017-06-28T13:12:10.934Z,8276
2017-06-28T13:13:25.888Z,7484
2017-06-28T13:14:25.971Z,6924
2017-06-28T13:15:11.334Z,6580
2017-06-28T13:16:11.374Z,6384
2017-06-28T13:17:11.447Z,6332
2017-06-28T13:18:11.475Z,6216
2017-06-28T13:19:11.456Z,6180
2017-06-28T13:20:11.493Z,6128
2017-06-28T13:21:11.221Z,6492
2017-06-28T13:22:11.249Z,7064
2017-06-28T13:24:11.724Z,8348
2017-06-28T13:25:11.347Z,8604
2017-06-28T13:26:11.682Z,8660
2017-06-28T13:27:11.763Z,8760
2017-06-28T13:28:11.487Z,8852
2017-06-28T13:29:11.470Z,6968
2017-06-28T13:30:11.804Z,6428
2017-06-28T13:31:26.451Z,6076
2017-06-28T13:32:11.261Z,5956
2017-06-28T13:33:11.897Z,5852
2017-06-28T13:35:11.957Z,5896
2017-06-28T13:36:11.992Z,5744
2017-06-28T13:37:12.068Z,5748
2017-06-28T13:38:11.753Z,6016
2017-06-28T13:39:12.092Z,6288
2017-06-28T13:40:12.163Z,6484
2017-06-28T13:41:26.768Z,6588
2017-06-28T13:42:12.171Z,6608
2017-06-28T13:43:12.207Z,6532
2017-06-28T13:44:26.859Z,6504
2017-06-28T13:45:12.277Z,6540
2017-06-28T13:46:12.032Z,6096
2017-06-28T13:47:27.095Z,5752
2017-06-28T13:48:27.026Z,5864
2017-06-28T13:49:12.387Z,6008
2017-06-28T13:50:27.036Z,6104
2017-06-28T13:51:12.450Z,5860
2017-06-28T13:52:12.488Z,5100
2017-06-28T13:53:12.811Z,4172
2017-06-28T13:54:13.045Z,3464
2017-06-28T13:55:12.278Z,3104
2017-06-28T13:56:12.603Z,2964
2017-06-28T13:57:26.952Z,2808
2017-06-28T13:58:12.056Z,2612
2017-06-28T13:59:12.694Z,2296
2017-06-28T14:00:12.726Z,1972
2017-06-28T14:01:12.755Z,1764
2017-06-28T14:02:27.407Z,1648
2017-06-28T14:03:12.820Z,1604
2017-06-28T14:04:13.049Z,1600
2017-06-28T14:05:12.574Z,1696
2017-06-28T14:06:12.909Z,1876
2017-06-28T14:07:12.989Z,2072
2017-06-28T14:08:12.465Z,2248
2017-06-28T14:09:27.619Z,2588
2017-06-28T14:10:13.033Z,2876
2017-06-28T14:11:13.120Z,3140
2017-06-28T14:12:13.093Z,3380
2017-06-28T14:13:27.741Z,3720
2017-06-28T14:14:13.234Z,3952
2017-06-28T14:15:12.881Z,4172