createdAt,value
2022-08-21T00:03:28.939Z,17.50
2022-08-21T00:10:12.283Z,17.40
2022-08-21T00:16:57.250Z,17.30
2022-08-21T00:23:43.331Z,17.20
2022-08-21T00:30:27.743Z,17.00
2022-08-21T00:37:10.189Z,17.00
2022-08-21T00:43:52.734Z,16.90
2022-08-21T00:50:40.825Z,16.90
2022-08-21T00:57:36.822Z,16.60
2022-08-21T01:04:24.207Z,16.80
2022-08-21T01:11:07.007Z,16.70
2022-08-21T01:17:50.493Z,16.50
2022-08-21T01:24:33.314Z,16.50
2022-08-21T01:31:18.807Z,16.60
2022-08-21T01:38:08.430Z,16.40
2022-08-21T01:44:50.839Z,16.30
2022-08-21T01:51:37.190Z,16.30
2022-08-21T01:58:20.201Z,16.20
2022-08-21T02:05:02.657Z,16.20
2022-08-21T02:11:45.049Z,16.00
2022-08-21T02:18:27.391Z,16.10
2022-08-21T02:25:10.016Z,16.00
2022-08-21T02:31:52.392Z,15.90
2022-08-21T02:38:39.086Z,16.00
2022-08-21T02:45:21.706Z,15.90
2022-08-21T02:52:06.650Z,15.80
2022-08-21T02:58:52.395Z,15.70
2022-08-21T03:05:38.484Z,15.70
2022-08-21T03:12:20.924Z,15.40
2022-08-21T03:19:04.117Z,15.40
2022-08-21T03:25:48.323Z,15.50
2022-08-21T03:32:32.350Z,15.40
2022-08-21T03:39:14.948Z,15.20
2022-08-21T03:45:57.376Z,15.30
2022-08-21T03:52:39.735Z,15.30
2022-08-21T03:59:22.178Z,15.20
2022-08-21T04:06:05.433Z,15.30
2022-08-21T04:12:48.074Z,15.20
2022-08-21T04:19:30.444Z,15.20
2022-08-21T04:26:13.363Z,15.10
2022-08-21T04:32:58.060Z,15.10
2022-08-21T04:39:40.720Z,15.20
2022-08-21T04:46:23.945Z,15.30
2022-08-21T04:53:25.342Z,15.40
2022-08-21T05:00:13.605Z,15.50
2022-08-21T05:07:01.139Z,15.30
2022-08-21T05:13:43.519Z,15.40
2022-08-21T05:20:25.904Z,15.60
2022-08-21T05:27:08.290Z,15.50
2022-08-21T05:33:50.782Z,15.60
2022-08-21T05:40:34.480Z,16.00
2022-08-21T05:47:16.879Z,16.30
2022-08-21T05:53:59.586Z,17.40
2022-08-21T06:00:43.855Z,18.30
2022-08-21T06:07:26.228Z,20.50
2022-08-21T06:14:08.652Z,23.50
2022-08-21T06:20:50.978Z,25.20
2022-08-21T06:27:33.368Z,26.70
2022-08-21T06:34:16.460Z,29.10
2022-08-21T06:40:58.878Z,30.40
2022-08-21T06:47:41.272Z,30.70
2022-08-21T06:54:23.656Z,31.80
2022-08-21T07:01:06.216Z,32.50
2022-08-21T07:07:48.726Z,33.20
2022-08-21T07:14:31.167Z,34.10
2022-08-21T07:21:13.787Z,34.60
2022-08-21T07:27:56.448Z,35.70
2022-08-21T07:34:38.806Z,35.70
2022-08-21T07:41:24.464Z,35.50
2022-08-21T07:48:06.902Z,36.00
2022-08-21T07:54:49.391Z,35.20
2022-08-21T08:01:31.944Z,36.10
2022-08-21T08:08:14.398Z,36.90
2022-08-21T08:14:58.484Z,37.40
2022-08-21T08:21:40.858Z,37.90
2022-08-21T08:28:23.460Z,38.00
2022-08-21T08:35:07.223Z,37.30
2022-08-21T08:41:52.160Z,37.80
2022-08-21T08:48:51.091Z,38.60
2022-08-21T08:55:44.976Z,38.50
2022-08-21T09:02:30.424Z,38.60
2022-08-21T09:09:23.542Z,38.30
2022-08-21T09:16:22.832Z,39.10
2022-08-21T09:23:33.738Z,39.50
2022-08-21T09:30:16.711Z,37.20
2022-08-21T09:37:00.368Z,37.80
2022-08-21T09:43:54.446Z,37.90
2022-08-21T09:50:37.490Z,36.50
2022-08-21T09:57:46.693Z,37.40
2022-08-21T10:04:37.025Z,36.90
2022-08-21T10:11:27.188Z,36.50
2022-08-21T10:18:36.578Z,35.40
2022-08-21T10:25:58.670Z,36.00
2022-08-21T10:33:17.580Z,34.80
2022-08-21T10:40:11.994Z,36.80
2022-08-21T10:47:00.524Z,36.50
2022-08-21T10:53:54.037Z,34.20
2022-08-21T11:00:44.683Z,31.10
2022-08-21T11:07:36.529Z,30.20
2022-08-21T11:14:27.061Z,28.70
2022-08-21T11:21:50.686Z,28.60
2022-08-21T11:28:47.418Z,28.00
2022-08-21T11:35:54.776Z,27.90
2022-08-21T11:43:14.822Z,27.90
2022-08-21T11:50:34.509Z,28.10
2022-08-21T11:57:23.922Z,28.00
2022-08-21T12:04:19.525Z,28.10
2022-08-21T12:11:17.229Z,28.50
2022-08-21T12:18:06.664Z,28.10
2022-08-21T12:25:04.360Z,27.40
2022-08-21T12:31:57.583Z,27.40
2022-08-21T12:38:52.661Z,27.60
2022-08-21T12:45:44.057Z,27.70
2022-08-21T12:52:38.938Z,27.70
2022-08-21T12:59:21.830Z,27.70
2022-08-21T13:06:06.146Z,27.90
2022-08-21T13:12:49.311Z,28.10
2022-08-21T13:19:33.018Z,27.40
2022-08-21T13:26:18.923Z,27.60
2022-08-21T13:33:09.739Z,27.60
2022-08-21T13:39:55.327Z,27.30
2022-08-21T13:46:38.044Z,27.80
2022-08-21T13:53:26.487Z,28.40
2022-08-21T14:00:21.086Z,28.40
2022-08-21T14:07:15.447Z,28.60
2022-08-21T14:14:00.298Z,28.20
2022-08-21T14:20:43.290Z,27.90
2022-08-21T14:27:25.713Z,27.90
2022-08-21T14:34:19.106Z,27.80
2022-08-21T14:41:09.400Z,28.30
2022-08-21T14:47:52.004Z,27.80
2022-08-21T14:54:34.782Z,28.20
2022-08-21T15:01:20.230Z,27.80
2022-08-21T15:08:03.146Z,27.90
2022-08-21T15:14:45.530Z,28.20
2022-08-21T15:21:27.878Z,28.10
2022-08-21T15:28:11.502Z,28.40
2022-08-21T15:34:55.029Z,28.50
2022-08-21T15:41:37.442Z,28.00
2022-08-21T15:48:19.840Z,27.90
2022-08-21T15:55:02.237Z,28.00
2022-08-21T16:01:45.705Z,28.20
2022-08-21T16:08:28.213Z,28.50
2022-08-21T16:15:20.131Z,28.30
2022-08-21T16:22:04.403Z,28.20
2022-08-21T16:28:51.489Z,27.90
2022-08-21T16:35:35.109Z,27.90
2022-08-21T16:42:22.892Z,27.90
2022-08-21T16:49:05.763Z,27.70
2022-08-21T16:55:48.440Z,27.60
2022-08-21T17:02:36.362Z,27.60
2022-08-21T17:09:19.310Z,27.30
2022-08-21T17:16:01.747Z,27.30
2022-08-21T17:22:44.137Z,27.10
2022-08-21T17:29:30.403Z,27.10
2022-08-21T17:36:12.882Z,27.00
2022-08-21T17:42:55.610Z,26.90
2022-08-21T17:49:38.415Z,26.70
2022-08-21T17:56:21.084Z,26.50
2022-08-21T18:03:17.522Z,26.20
2022-08-21T18:10:06.469Z,25.90
2022-08-21T18:16:49.886Z,25.50
2022-08-21T18:23:43.364Z,25.20
2022-08-21T18:30:27.189Z,24.80
2022-08-21T18:37:09.747Z,24.60
2022-08-21T18:43:54.752Z,24.30
2022-08-21T18:50:39.805Z,24.10
2022-08-21T18:57:25.221Z,23.80
2022-08-21T19:04:08.998Z,23.50
2022-08-21T19:10:56.275Z,23.30
2022-08-21T19:17:39.235Z,23.10
2022-08-21T19:24:23.253Z,22.90
2022-08-21T19:31:12.404Z,22.60
2022-08-21T19:37:58.738Z,22.20
2022-08-21T19:44:44.367Z,22.00
2022-08-21T19:51:27.347Z,21.90
2022-08-21T19:58:44.208Z,21.80
2022-08-21T20:05:39.642Z,21.60
2022-08-21T20:12:30.630Z,21.40
2022-08-21T20:19:13.420Z,21.30
2022-08-21T20:25:56.078Z,21.20
2022-08-21T20:32:38.466Z,21.10
2022-08-21T20:39:23.906Z,20.90
2022-08-21T20:46:08.022Z,20.70
2022-08-21T20:52:53.807Z,20.50
2022-08-21T20:59:36.339Z,20.30
2022-08-21T21:06:25.763Z,20.10
2022-08-21T21:13:32.631Z,20.10
2022-08-21T21:20:22.512Z,20.10
2022-08-21T21:27:18.540Z,19.80
2022-08-21T21:34:01.191Z,19.40
2022-08-21T21:41:08.164Z,19.20
2022-08-21T21:47:53.730Z,19.10
2022-08-21T21:54:54.856Z,19.70
2022-08-21T22:01:51.153Z,19.00
2022-08-21T22:15:48.378Z,19.00
2022-08-21T22:22:33.910Z,18.90
2022-08-21T22:29:21.319Z,18.80
2022-08-21T22:36:20.274Z,18.70
2022-08-21T22:43:19.138Z,18.70
2022-08-21T22:50:05.552Z,18.40
2022-08-21T22:56:58.364Z,18.30
2022-08-21T23:03:51.334Z,18.10
2022-08-21T23:10:40.729Z,18.00
2022-08-21T23:17:41.538Z,18.30
2022-08-21T23:24:32.933Z,18.40
2022-08-21T23:31:35.432Z,18.40
2022-08-21T23:38:40.202Z,18.30
2022-08-21T23:45:38.419Z,18.20
2022-08-21T23:52:55.814Z,18.10
2022-08-21T23:59:48.263Z,18.20
