createdAt,value
2017-10-01T00:00:52.387Z,13.20
2017-10-01T00:03:19.831Z,13.10
2017-10-01T00:05:47.289Z,13.20
2017-10-01T00:08:14.727Z,13.20
2017-10-01T00:10:42.974Z,13.30
2017-10-01T00:13:10.431Z,13.30
2017-10-01T00:15:37.894Z,13.40
2017-10-01T00:18:05.361Z,13.40
2017-10-01T00:20:32.806Z,13.40
2017-10-01T00:23:00.242Z,13.40
2017-10-01T00:25:27.708Z,13.40
2017-10-01T00:27:55.150Z,13.40
2017-10-01T00:30:23.355Z,13.30
2017-10-01T00:32:50.819Z,13.30
2017-10-01T00:35:19.021Z,13.10
2017-10-01T00:37:46.467Z,13.10
2017-10-01T00:40:14.668Z,13.10
2017-10-01T00:42:42.110Z,13.10
2017-10-01T00:45:09.552Z,13.10
2017-10-01T00:47:37.011Z,13.10
2017-10-01T00:50:04.460Z,13.10
2017-10-01T00:52:31.903Z,13.10
2017-10-01T00:54:59.329Z,13.10
2017-10-01T00:57:26.787Z,13.10
2017-10-01T00:59:54.220Z,13.00
2017-10-01T01:02:21.659Z,13.00
2017-10-01T01:04:49.110Z,12.90
2017-10-01T01:07:16.547Z,13.00
2017-10-01T01:09:43.985Z,12.90
2017-10-01T01:12:11.452Z,12.90
2017-10-01T01:14:38.879Z,12.90
2017-10-01T01:17:06.316Z,12.90
2017-10-01T01:19:34.507Z,12.90
2017-10-01T01:22:09.339Z,12.80
2017-10-01T01:24:36.755Z,12.90
2017-10-01T01:27:04.234Z,12.80
2017-10-01T01:29:31.665Z,12.80
2017-10-01T01:31:59.870Z,12.70
2017-10-01T01:34:27.322Z,12.60
2017-10-01T01:36:54.755Z,12.70
2017-10-01T01:39:22.216Z,12.70
2017-10-01T01:41:49.655Z,12.70
2017-10-01T01:44:17.134Z,12.60
2017-10-01T01:46:44.575Z,12.70
2017-10-01T01:49:12.041Z,12.60
2017-10-01T01:51:39.473Z,12.60
2017-10-01T01:54:06.920Z,12.60
2017-10-01T01:56:34.374Z,12.60
2017-10-01T01:59:01.819Z,12.60
2017-10-01T02:01:29.289Z,12.60
2017-10-01T02:03:56.791Z,12.60
2017-10-01T02:06:24.223Z,12.60
2017-10-01T02:08:51.675Z,12.60
2017-10-01T02:11:19.119Z,12.60
2017-10-01T02:13:46.624Z,12.60
2017-10-01T02:16:14.818Z,12.60
2017-10-01T02:18:42.258Z,12.60
2017-10-01T02:21:10.454Z,12.70
2017-10-01T02:23:37.899Z,12.60
2017-10-01T02:26:06.120Z,12.70
2017-10-01T02:28:33.572Z,12.60
2017-10-01T02:31:01.040Z,12.60
2017-10-01T02:33:28.495Z,12.50
2017-10-01T02:35:55.940Z,12.50
2017-10-01T02:38:23.370Z,12.50
2017-10-01T02:40:50.863Z,12.50
2017-10-01T02:43:18.315Z,12.50
2017-10-01T02:45:45.772Z,12.50
2017-10-01T02:48:13.230Z,12.50
2017-10-01T02:50:40.670Z,12.40
2017-10-01T02:53:08.106Z,12.40
2017-10-01T02:55:35.580Z,12.40
2017-10-01T02:58:03.017Z,12.40
2017-10-01T03:00:30.467Z,12.40
2017-10-01T03:02:57.910Z,12.40
2017-10-01T03:05:26.126Z,12.40
2017-10-01T03:07:53.573Z,12.40
2017-10-01T03:10:21.014Z,12.40
2017-10-01T03:12:48.447Z,12.40
2017-10-01T03:15:16.655Z,12.30
2017-10-01T03:17:44.094Z,12.30
2017-10-01T03:20:11.534Z,12.30
2017-10-01T03:22:39.750Z,12.30
2017-10-01T03:25:07.199Z,12.20
2017-10-01T03:27:34.636Z,12.30
2017-10-01T03:30:02.117Z,12.30
2017-10-01T03:32:29.561Z,12.20
2017-10-01T03:34:57.018Z,12.30
2017-10-01T03:37:24.459Z,12.30
2017-10-01T03:39:51.896Z,12.30
2017-10-01T03:42:20.119Z,12.30
2017-10-01T03:44:47.551Z,12.20
2017-10-01T03:47:14.986Z,12.30
2017-10-01T03:49:43.188Z,12.40
2017-10-01T03:52:10.635Z,12.30
2017-10-01T03:54:38.110Z,12.30
2017-10-01T03:57:05.543Z,12.30
2017-10-01T03:59:32.986Z,12.30
2017-10-01T04:02:01.202Z,12.40
2017-10-01T04:04:28.627Z,12.30
2017-10-01T04:06:57.190Z,12.40
2017-10-01T04:09:24.658Z,12.30
2017-10-01T04:11:52.100Z,12.30
2017-10-01T04:14:19.530Z,12.30
2017-10-01T04:16:46.971Z,12.30
2017-10-01T04:19:14.413Z,12.40
2017-10-01T04:21:41.870Z,12.40
2017-10-01T04:24:09.295Z,12.40
2017-10-01T04:26:36.754Z,12.40
2017-10-01T04:29:04.209Z,12.40
2017-10-01T04:31:31.649Z,12.40
2017-10-01T04:33:59.088Z,12.40
2017-10-01T04:36:26.533Z,12.40
2017-10-01T04:38:53.966Z,12.40
2017-10-01T04:41:21.506Z,12.40
2017-10-01T04:43:48.942Z,12.30
2017-10-01T04:46:16.372Z,12.30
2017-10-01T04:48:43.806Z,12.30
2017-10-01T04:51:11.259Z,12.30
2017-10-01T04:53:38.706Z,12.30
2017-10-01T04:56:06.920Z,12.40
2017-10-01T04:58:34.376Z,12.40
2017-10-01T05:01:01.837Z,12.40
2017-10-01T05:03:29.274Z,12.40
2017-10-01T05:05:56.709Z,12.40
2017-10-01T05:08:24.911Z,12.40
2017-10-01T05:10:52.347Z,12.40
2017-10-01T05:13:19.799Z,12.40
2017-10-01T05:15:48.007Z,12.40
2017-10-01T05:18:15.453Z,12.40
2017-10-01T05:20:42.892Z,12.30
2017-10-01T05:23:10.352Z,12.40
2017-10-01T05:25:37.797Z,12.40
2017-10-01T05:28:05.258Z,12.30
2017-10-01T05:30:32.720Z,12.30
2017-10-01T05:33:00.165Z,12.30
2017-10-01T05:35:28.383Z,12.30
2017-10-01T05:37:55.818Z,12.20
2017-10-01T05:40:23.278Z,12.30
2017-10-01T05:42:50.713Z,12.30
2017-10-01T05:45:18.170Z,12.30
2017-10-01T05:47:45.619Z,12.20
2017-10-01T05:50:13.065Z,12.20
2017-10-01T05:52:40.509Z,12.10
2017-10-01T05:55:07.954Z,12.10
2017-10-01T05:57:35.404Z,12.10
2017-10-01T06:00:03.613Z,12.20
2017-10-01T06:02:31.054Z,12.20
2017-10-01T06:04:58.530Z,12.30
2017-10-01T06:07:25.971Z,12.30
2017-10-01T06:09:53.425Z,12.30
2017-10-01T06:12:20.854Z,12.30
2017-10-01T06:14:48.306Z,12.20
2017-10-01T06:17:15.758Z,12.30
2017-10-01T06:19:43.203Z,12.30
2017-10-01T06:22:10.663Z,12.30
2017-10-01T06:24:38.100Z,12.30
2017-10-01T06:27:05.543Z,12.30
2017-10-01T06:29:32.991Z,12.20
2017-10-01T06:32:00.419Z,12.30
2017-10-01T06:34:27.878Z,12.30
2017-10-01T06:36:55.318Z,12.30
2017-10-01T06:39:22.772Z,12.20
2017-10-01T06:41:50.976Z,12.20
2017-10-01T06:44:18.415Z,12.20
2017-10-01T06:46:45.871Z,12.30
2017-10-01T06:49:13.318Z,12.30
2017-10-01T06:51:40.760Z,12.30
2017-10-01T06:54:08.190Z,12.30
2017-10-01T06:56:36.406Z,12.20
2017-10-01T06:59:03.838Z,12.10
2017-10-01T07:01:31.286Z,12.20
2017-10-01T07:03:58.731Z,12.30
2017-10-01T07:06:42.961Z,12.30
2017-10-01T07:09:10.431Z,12.40
2017-10-01T07:11:37.879Z,12.30
2017-10-01T07:14:05.332Z,12.30
2017-10-01T07:16:32.778Z,12.30
2017-10-01T07:19:00.224Z,12.30
2017-10-01T07:21:27.662Z,12.30
2017-10-01T07:23:55.099Z,12.20
2017-10-01T07:26:22.575Z,12.10
2017-10-01T07:28:50.011Z,12.10
2017-10-01T07:31:17.468Z,12.10
2017-10-01T07:33:45.702Z,12.10
2017-10-01T07:36:13.146Z,12.10
2017-10-01T07:38:41.366Z,12.00
2017-10-01T07:41:08.816Z,12.00
2017-10-01T07:43:36.316Z,12.00
2017-10-01T07:46:03.755Z,12.10
2017-10-01T07:48:31.211Z,12.10
2017-10-01T07:50:58.660Z,12.20
2017-10-01T07:53:26.106Z,12.20
2017-10-01T07:55:53.584Z,12.30
2017-10-01T07:58:21.054Z,12.40
2017-10-01T08:00:48.495Z,12.50
2017-10-01T08:03:16.845Z,12.50
2017-10-01T08:05:44.292Z,12.50
2017-10-01T08:08:11.735Z,12.40
2017-10-01T08:10:39.932Z,12.40
2017-10-01T08:13:07.381Z,12.30
2017-10-01T08:15:34.810Z,12.40
2017-10-01T08:18:03.015Z,12.40
2017-10-01T08:20:30.467Z,12.40
2017-10-01T08:22:57.906Z,12.40
2017-10-01T08:25:26.141Z,12.40
2017-10-01T08:27:53.601Z,12.40
2017-10-01T08:30:21.101Z,12.50
2017-10-01T08:32:48.530Z,12.70
2017-10-01T08:35:15.969Z,12.80
2017-10-01T08:37:43.434Z,12.90
2017-10-01T08:40:10.890Z,13.10
2017-10-01T08:42:38.328Z,13.10
2017-10-01T08:45:05.769Z,13.20
2017-10-01T08:47:33.223Z,13.50
2017-10-01T08:50:00.653Z,13.60
2017-10-01T08:52:28.090Z,13.80
2017-10-01T08:54:56.359Z,13.80
2017-10-01T08:57:24.646Z,13.90
2017-10-01T08:59:52.895Z,13.80
2017-10-01T09:02:20.346Z,13.80
2017-10-01T09:04:47.779Z,13.90
2017-10-01T09:07:15.215Z,13.80
2017-10-01T09:09:43.414Z,13.60
2017-10-01T09:12:10.865Z,13.60
2017-10-01T09:14:38.303Z,13.60
2017-10-01T09:17:05.758Z,13.70
2017-10-01T09:19:33.207Z,13.80
2017-10-01T09:22:00.659Z,14.00
2017-10-01T09:24:28.099Z,14.20
2017-10-01T09:26:55.533Z,14.30
2017-10-01T09:29:22.966Z,14.30
2017-10-01T09:31:50.407Z,14.30
2017-10-01T09:34:17.843Z,14.40
2017-10-01T09:36:45.286Z,14.40
2017-10-01T09:39:12.729Z,14.50
2017-10-01T09:41:40.163Z,14.50
2017-10-01T09:44:07.618Z,14.50
2017-10-01T09:46:35.073Z,14.60
2017-10-01T09:49:02.523Z,14.70
2017-10-01T09:51:29.968Z,14.70
2017-10-01T09:53:57.402Z,14.70
2017-10-01T09:56:24.859Z,14.80
2017-10-01T09:58:53.052Z,14.80
2017-10-01T10:01:20.498Z,14.70
2017-10-01T10:03:48.682Z,14.80
2017-10-01T10:06:16.118Z,14.80
2017-10-01T10:08:43.614Z,15.00
2017-10-01T10:11:11.026Z,15.00
2017-10-01T10:13:38.481Z,15.00
2017-10-01T10:16:06.715Z,15.00
2017-10-01T10:18:34.159Z,15.00
2017-10-01T10:21:01.599Z,15.20
2017-10-01T10:23:29.042Z,15.30
2017-10-01T10:25:56.480Z,15.40
2017-10-01T10:28:24.701Z,15.60
2017-10-01T10:30:52.134Z,15.60
2017-10-01T10:33:19.578Z,15.70
2017-10-01T10:35:47.783Z,15.90
2017-10-01T10:38:15.239Z,15.80
2017-10-01T10:40:42.675Z,16.00
2017-10-01T10:43:10.106Z,16.10
2017-10-01T10:45:38.315Z,16.00
2017-10-01T10:48:05.770Z,16.00
2017-10-01T10:50:33.210Z,15.90
2017-10-01T10:53:01.416Z,15.70
2017-10-01T10:55:28.883Z,15.70
2017-10-01T10:57:56.351Z,15.90
2017-10-01T11:00:23.790Z,15.90
2017-10-01T11:02:51.227Z,15.90
2017-10-01T11:05:18.668Z,16.00
2017-10-01T11:07:46.863Z,16.30
2017-10-01T11:10:14.304Z,16.30
2017-10-01T11:12:41.811Z,16.40
2017-10-01T11:15:09.262Z,16.60
2017-10-01T11:17:36.730Z,16.70
2017-10-01T11:20:04.156Z,16.80
2017-10-01T11:22:31.594Z,16.90
2017-10-01T11:24:59.029Z,16.90
2017-10-01T11:27:27.299Z,16.90
2017-10-01T11:29:55.513Z,17.00
2017-10-01T11:32:22.944Z,16.90
2017-10-01T11:34:50.400Z,17.10
2017-10-01T11:37:17.830Z,17.20
2017-10-01T11:39:46.035Z,17.20
2017-10-01T11:42:13.542Z,17.20
2017-10-01T11:44:40.998Z,17.20
2017-10-01T11:47:08.450Z,17.30
2017-10-01T11:49:35.874Z,17.10
2017-10-01T11:52:03.307Z,17.00
2017-10-01T11:54:30.747Z,17.00
2017-10-01T11:56:58.183Z,17.00
2017-10-01T11:59:25.618Z,17.00
2017-10-01T12:01:53.052Z,17.10
2017-10-01T12:04:20.488Z,17.20
2017-10-01T12:06:47.941Z,17.20
2017-10-01T12:09:16.134Z,17.30
2017-10-01T12:11:43.578Z,17.30
2017-10-01T12:14:11.769Z,17.40
2017-10-01T12:16:39.200Z,17.40
2017-10-01T12:19:06.638Z,17.50
2017-10-01T12:21:34.861Z,17.40
2017-10-01T12:24:02.294Z,17.40
2017-10-01T12:26:29.762Z,17.30
2017-10-01T12:28:57.227Z,17.40
2017-10-01T12:31:24.657Z,17.40
2017-10-01T12:33:52.855Z,17.70
2017-10-01T12:36:20.293Z,17.60
2017-10-01T12:38:47.798Z,17.70
2017-10-01T12:41:15.268Z,17.60
2017-10-01T12:43:42.686Z,17.60
2017-10-01T12:46:10.156Z,17.60
2017-10-01T12:48:37.620Z,17.80
2017-10-01T12:51:05.059Z,17.90
2017-10-01T12:53:32.510Z,18.00
2017-10-01T12:55:59.954Z,18.10
2017-10-01T12:58:27.394Z,18.10
2017-10-01T13:00:58.567Z,18.10
2017-10-01T13:03:26.147Z,18.20
2017-10-01T13:05:53.602Z,18.10
2017-10-01T13:08:21.035Z,18.00
2017-10-01T13:10:48.485Z,18.00
2017-10-01T13:13:15.911Z,18.10
2017-10-01T13:15:44.136Z,18.00
2017-10-01T13:18:11.567Z,18.00
2017-10-01T13:20:39.055Z,18.00
2017-10-01T13:23:06.474Z,18.00
2017-10-01T13:25:33.917Z,18.10
2017-10-01T13:28:01.405Z,18.10
2017-10-01T13:30:28.834Z,18.10
2017-10-01T13:32:56.258Z,18.20
2017-10-01T13:35:24.452Z,18.20
2017-10-01T13:37:51.927Z,18.20
2017-10-01T13:40:19.373Z,18.30
2017-10-01T13:42:46.794Z,18.40
2017-10-01T13:45:14.994Z,18.50
2017-10-01T13:47:42.454Z,18.50
2017-10-01T13:50:09.906Z,18.50
2017-10-01T13:52:37.353Z,18.40
2017-10-01T13:55:05.586Z,18.40
2017-10-01T13:57:33.010Z,18.40
2017-10-01T14:00:00.463Z,18.50
2017-10-01T14:02:27.899Z,18.60
2017-10-01T14:04:55.338Z,18.50
2017-10-01T14:07:23.544Z,18.70
2017-10-01T14:09:51.021Z,18.60
2017-10-01T14:12:18.466Z,18.60
2017-10-01T14:14:45.879Z,18.70
2017-10-01T14:17:14.085Z,18.50
2017-10-01T14:19:41.529Z,18.50
2017-10-01T14:22:08.955Z,18.50
2017-10-01T14:24:37.151Z,18.50
2017-10-01T14:27:04.595Z,18.40
2017-10-01T14:29:32.036Z,18.60
2017-10-01T14:31:59.482Z,18.60
2017-10-01T14:34:26.906Z,18.60
2017-10-01T14:36:54.355Z,18.70
2017-10-01T14:39:21.775Z,18.70
2017-10-01T14:41:49.990Z,18.80
2017-10-01T14:44:17.428Z,18.70
2017-10-01T14:46:44.871Z,18.80
2017-10-01T14:49:12.303Z,18.80
2017-10-01T14:51:39.740Z,18.90
2017-10-01T14:54:07.171Z,18.90
2017-10-01T14:56:34.610Z,18.70
2017-10-01T14:59:02.059Z,18.80
2017-10-01T15:01:29.486Z,18.80
2017-10-01T15:03:56.920Z,18.80
2017-10-01T15:06:24.350Z,18.90
2017-10-01T15:08:51.788Z,18.90
2017-10-01T15:11:19.219Z,18.90
2017-10-01T15:13:47.429Z,19.00
2017-10-01T15:16:14.938Z,18.90
2017-10-01T15:18:42.376Z,18.90
2017-10-01T15:21:09.816Z,19.00
2017-10-01T15:23:37.255Z,19.10
2017-10-01T15:26:04.689Z,19.00
2017-10-01T15:28:32.130Z,19.10
2017-10-01T15:31:00.332Z,19.10
2017-10-01T15:33:27.780Z,19.00
2017-10-01T15:35:55.211Z,19.20
2017-10-01T15:38:23.415Z,19.10
2017-10-01T15:40:50.857Z,19.10
2017-10-01T15:43:18.324Z,19.10
2017-10-01T15:45:45.751Z,19.20
2017-10-01T15:48:13.947Z,19.30
2017-10-01T15:50:41.497Z,19.30
2017-10-01T15:53:09.701Z,19.40
2017-10-01T15:55:37.159Z,19.30
2017-10-01T15:58:04.578Z,19.70
2017-10-01T16:00:32.784Z,21.50
2017-10-01T16:03:00.251Z,21.40
2017-10-01T16:05:27.702Z,22.40
2017-10-01T16:07:55.150Z,23.30
2017-10-01T16:10:22.579Z,23.60
2017-10-01T16:12:50.783Z,24.10
2017-10-01T16:15:18.230Z,24.00
2017-10-01T16:17:45.656Z,24.40
2017-10-01T16:20:13.846Z,24.10
2017-10-01T16:22:41.272Z,24.10
2017-10-01T16:25:09.486Z,23.20
2017-10-01T16:27:36.935Z,23.10
2017-10-01T16:30:04.384Z,22.80
2017-10-01T16:32:31.818Z,22.50
2017-10-01T16:34:59.250Z,21.90
2017-10-01T16:37:26.781Z,21.40
2017-10-01T16:39:54.207Z,20.80
2017-10-01T16:42:21.671Z,20.20
2017-10-01T16:44:49.110Z,19.80
2017-10-01T16:47:16.551Z,19.40
2017-10-01T16:49:43.985Z,19.10
2017-10-01T16:52:12.185Z,18.80
2017-10-01T16:54:39.638Z,18.70
2017-10-01T16:57:07.050Z,18.50
2017-10-01T16:59:34.495Z,18.20
2017-10-01T17:02:01.928Z,18.10
2017-10-01T17:04:29.362Z,18.00
2017-10-01T17:06:56.818Z,17.90
2017-10-01T17:09:24.246Z,17.60
2017-10-01T17:11:51.685Z,17.40
2017-10-01T17:14:19.119Z,17.30
2017-10-01T17:16:46.556Z,17.20
2017-10-01T17:19:14.007Z,17.10
2017-10-01T17:21:41.442Z,17.00
2017-10-01T17:24:09.646Z,16.90
2017-10-01T17:26:37.079Z,16.80
2017-10-01T17:29:04.505Z,16.80
2017-10-01T17:31:31.959Z,16.70
2017-10-01T17:33:59.415Z,16.50
2017-10-01T17:36:26.848Z,16.50
2017-10-01T17:38:54.289Z,16.40
2017-10-01T17:41:21.715Z,16.30
2017-10-01T17:43:49.946Z,16.10
2017-10-01T17:46:17.384Z,16.10
2017-10-01T17:48:44.836Z,16.10
2017-10-01T17:51:12.295Z,16.00
2017-10-01T17:53:39.742Z,15.90
2017-10-01T17:56:07.198Z,15.90
2017-10-01T17:58:34.636Z,15.90
2017-10-01T18:01:02.067Z,15.80
2017-10-01T18:03:30.299Z,15.80
2017-10-01T18:05:57.732Z,15.70
2017-10-01T18:08:25.240Z,15.70
2017-10-01T18:10:52.679Z,15.70
2017-10-01T18:13:20.109Z,15.60
2017-10-01T18:15:47.580Z,15.60
2017-10-01T18:18:15.052Z,15.50
2017-10-01T18:20:42.515Z,15.50
2017-10-01T18:23:09.973Z,15.40
2017-10-01T18:25:37.425Z,15.40
2017-10-01T18:28:04.906Z,15.40
2017-10-01T18:30:32.401Z,15.40
2017-10-01T18:32:59.887Z,15.30
2017-10-01T18:35:27.359Z,15.30
2017-10-01T18:37:54.798Z,15.20
2017-10-01T18:40:22.242Z,15.10
2017-10-01T18:42:49.690Z,15.00
2017-10-01T18:45:17.114Z,15.00
2017-10-01T18:47:45.351Z,14.90
2017-10-01T18:50:12.791Z,14.90
2017-10-01T18:52:40.298Z,15.00
2017-10-01T18:55:07.742Z,15.00
2017-10-01T18:57:35.171Z,14.90
2017-10-01T19:00:02.715Z,14.80
2017-10-01T19:02:30.165Z,14.80
2017-10-01T19:04:57.635Z,14.80
2017-10-01T19:07:25.078Z,14.70
2017-10-01T19:09:52.514Z,14.70
2017-10-01T19:12:19.967Z,14.70
2017-10-01T19:14:47.404Z,14.60
2017-10-01T19:17:15.618Z,14.50
2017-10-01T19:19:43.091Z,14.50
2017-10-01T19:22:10.531Z,14.50
2017-10-01T19:24:37.995Z,14.50
2017-10-01T19:27:05.431Z,14.50
2017-10-01T19:29:32.871Z,14.50
2017-10-01T19:32:00.398Z,14.50
2017-10-01T19:34:27.897Z,14.40
2017-10-01T19:36:55.344Z,14.30
2017-10-01T19:39:23.533Z,14.20
2017-10-01T19:41:50.981Z,14.20
2017-10-01T19:44:18.439Z,14.20
2017-10-01T19:46:45.867Z,14.20
2017-10-01T19:49:14.110Z,14.10
2017-10-01T19:51:41.545Z,14.00
2017-10-01T19:54:08.985Z,14.10
2017-10-01T19:56:36.414Z,14.00
2017-10-01T19:59:03.855Z,14.00
2017-10-01T20:01:31.296Z,13.90
2017-10-01T20:03:58.757Z,13.90
2017-10-01T20:06:26.446Z,13.80
2017-10-01T20:08:53.876Z,13.80
2017-10-01T20:11:21.309Z,13.70
2017-10-01T20:13:49.507Z,13.70
2017-10-01T20:16:16.943Z,13.60
2017-10-01T20:18:44.380Z,13.70
2017-10-01T20:21:11.833Z,13.70
2017-10-01T20:23:39.278Z,13.70
2017-10-01T20:26:06.719Z,13.60
2017-10-01T20:28:34.138Z,13.60
2017-10-01T20:31:01.609Z,13.50
2017-10-01T20:33:29.037Z,13.50
2017-10-01T20:35:56.478Z,13.50
2017-10-01T20:38:24.694Z,13.50
2017-10-01T20:40:52.127Z,13.50
2017-10-01T20:43:19.552Z,13.50
2017-10-01T20:45:46.990Z,13.40
2017-10-01T20:48:14.446Z,13.30
2017-10-01T20:50:41.915Z,13.30
2017-10-01T20:53:09.343Z,13.20
2017-10-01T20:55:36.769Z,13.20
2017-10-01T20:58:04.224Z,13.20
2017-10-01T21:00:31.650Z,13.20
2017-10-01T21:02:59.862Z,13.20
2017-10-01T21:05:27.318Z,13.10
2017-10-01T21:07:54.761Z,13.10
2017-10-01T21:10:22.186Z,13.00
2017-10-01T21:12:49.624Z,13.00
2017-10-01T21:15:17.054Z,13.00
2017-10-01T21:17:44.482Z,13.00
2017-10-01T21:20:13.232Z,12.90
2017-10-01T21:22:40.678Z,13.00
2017-10-01T21:25:08.102Z,13.00
2017-10-01T21:27:36.313Z,13.00
2017-10-01T21:30:03.738Z,12.90
2017-10-01T21:32:31.266Z,12.90
2017-10-01T21:34:58.706Z,12.90
2017-10-01T21:37:26.156Z,12.90
2017-10-01T21:39:53.592Z,12.80
2017-10-01T21:42:21.024Z,12.70
2017-10-01T21:44:49.224Z,12.80
2017-10-01T21:47:16.660Z,12.70
2017-10-01T21:49:44.091Z,12.70
2017-10-01T21:52:12.287Z,12.60
2017-10-01T21:54:39.714Z,12.60
2017-10-01T21:57:07.195Z,12.60
2017-10-01T21:59:35.394Z,12.60
2017-10-01T22:02:02.827Z,12.50
2017-10-01T22:04:30.251Z,12.60
2017-10-01T22:06:57.726Z,12.60
2017-10-01T22:09:25.927Z,12.60
2017-10-01T22:11:53.354Z,12.50
2017-10-01T22:14:21.558Z,12.60
2017-10-01T22:16:48.988Z,12.50
2017-10-01T22:19:17.190Z,12.60
2017-10-01T22:21:44.643Z,12.50
2017-10-01T22:24:12.074Z,12.60
2017-10-01T22:26:40.275Z,12.50
2017-10-01T22:29:07.753Z,12.50
2017-10-01T22:31:35.196Z,12.50
2017-10-01T23:55:59.666Z,12.50
2017-10-01T23:58:27.872Z,12.60
