createdAt,value
2019-05-03T00:02:25.540Z,99280.60
2019-05-03T00:04:59.888Z,99283.87
2019-05-03T00:07:29.363Z,99279.94
2019-05-03T00:09:58.884Z,99282.03
2019-05-03T00:12:28.350Z,99288.06
2019-05-03T00:15:02.803Z,99288.48
2019-05-03T00:17:32.541Z,99283.38
2019-05-03T00:20:02.364Z,99283.38
2019-05-03T00:22:32.359Z,99284.73
2019-05-03T00:25:06.029Z,99283.54
2019-05-03T00:27:33.108Z,99282.53
2019-05-03T00:30:02.931Z,99281.08
2019-05-03T00:32:32.514Z,99287.39
2019-05-03T00:35:04.873Z,99284.84
2019-05-03T00:37:36.215Z,99283.17
2019-05-03T00:40:07.626Z,99289.33
2019-05-03T00:42:37.039Z,99293.20
2019-05-03T00:45:06.900Z,99292.13
2019-05-03T00:47:36.348Z,99284.16
2019-05-03T00:50:06.178Z,99289.99
2019-05-03T00:52:35.584Z,99283.34
2019-05-03T00:55:15.739Z,99284.59
2019-05-03T00:57:36.579Z,99282.52
2019-05-03T01:00:06.160Z,99287.15
2019-05-03T01:02:35.553Z,99290.39
2019-05-03T01:05:05.089Z,99290.50
2019-05-03T01:07:34.520Z,99286.70
2019-05-03T01:10:05.942Z,99282.28
2019-05-03T01:12:35.360Z,99287.52
2019-05-03T01:15:06.709Z,99287.14
2019-05-03T01:17:36.857Z,99291.20
2019-05-03T01:20:06.872Z,99295.91
2019-05-03T01:22:36.317Z,99292.68
2019-05-03T01:25:05.835Z,99286.16
2019-05-03T01:27:35.356Z,99286.61
2019-05-03T01:30:05.170Z,99287.47
2019-05-03T01:32:34.698Z,99286.86
2019-05-03T01:35:04.313Z,99286.57
2019-05-03T01:37:33.886Z,99287.31
2019-05-03T01:40:03.323Z,99281.91
2019-05-03T01:42:32.938Z,99289.50
2019-05-03T01:45:02.722Z,99282.51
2019-05-03T01:47:41.930Z,99285.93
2019-05-03T01:50:22.890Z,99291.77
2019-05-03T01:52:53.156Z,99289.47
2019-05-03T01:55:24.760Z,99283.36
2019-05-03T01:57:54.195Z,99288.73
2019-05-03T02:00:26.455Z,99289.58
2019-05-03T02:03:06.124Z,99287.39
2019-05-03T02:05:51.985Z,99285.10
2019-05-03T02:08:22.001Z,99289.23
2019-05-03T02:10:51.834Z,99286.02
2019-05-03T02:13:22.923Z,99286.02
2019-05-03T02:15:52.852Z,99282.06
2019-05-03T02:18:22.474Z,99285.50
2019-05-03T02:20:52.541Z,99294.74
2019-05-03T02:23:22.403Z,99291.02
2019-05-03T02:25:58.381Z,99289.66
2019-05-03T02:28:23.199Z,99291.02
2019-05-03T02:30:53.424Z,99293.16
2019-05-03T02:33:23.517Z,99294.31
2019-05-03T02:35:53.587Z,99291.41
2019-05-03T02:38:23.549Z,99295.22
2019-05-03T02:40:53.392Z,99292.84
2019-05-03T02:43:27.450Z,99290.54
2019-05-03T02:46:07.509Z,99292.28
2019-05-03T02:48:46.739Z,99290.94
2019-05-03T02:51:16.154Z,99297.67
2019-05-03T02:53:45.942Z,99295.17
2019-05-03T02:56:22.264Z,99303.69
2019-05-03T02:58:46.629Z,99299.01
2019-05-03T03:01:16.485Z,99296.81
2019-05-03T03:03:46.049Z,99302.41
2019-05-03T03:06:15.860Z,99300.86
2019-05-03T03:08:45.623Z,99306.43
2019-05-03T03:11:15.608Z,99311.64
2019-05-03T03:13:45.803Z,99308.10
2019-05-03T03:16:17.219Z,99317.06
2019-05-03T03:18:46.515Z,99322.75
2019-05-03T03:21:18.146Z,99324.91
2019-05-03T03:24:13.017Z,99327.34
2019-05-03T03:26:44.491Z,99333.59
2019-05-03T03:29:16.203Z,99340.64
2019-05-03T03:32:18.358Z,99336.79
2019-05-03T03:35:03.390Z,99338.97
2019-05-03T03:37:29.901Z,99337.24
2019-05-03T03:39:59.412Z,99338.11
2019-05-03T03:42:29.144Z,99339.55
2019-05-03T03:44:58.579Z,99343.30
2019-05-03T03:47:28.090Z,99342.34
2019-05-03T03:49:57.517Z,99356.62
2019-05-03T03:52:26.957Z,99361.14
2019-05-03T03:54:56.368Z,99363.20
2019-05-03T03:57:25.806Z,99363.25
2019-05-03T03:59:56.310Z,99371.15
2019-05-03T04:02:26.640Z,99362.88
2019-05-03T04:04:56.406Z,99373.09
2019-05-03T04:07:26.353Z,99367.69
2019-05-03T04:09:56.267Z,99376.06
2019-05-03T04:12:26.761Z,99375.16
2019-05-03T04:15:05.446Z,99373.30
2019-05-03T04:17:58.714Z,99374.14
2019-05-03T04:20:32.571Z,99384.23
2019-05-03T04:23:02.062Z,99382.78
2019-05-03T04:25:31.503Z,99376.80
2019-05-03T04:28:00.928Z,99385.72
2019-05-03T04:30:30.380Z,99381.59
2019-05-03T04:32:59.807Z,99378.31
2019-05-03T04:35:29.327Z,99392.52
2019-05-03T04:37:58.752Z,99396.88
2019-05-03T04:40:28.268Z,99393.63
2019-05-03T04:42:57.698Z,99393.31
2019-05-03T04:45:27.121Z,99398.48
2019-05-03T04:47:56.523Z,99406.35
2019-05-03T04:50:26.112Z,99405.86
2019-05-03T04:52:56.612Z,99411.80
2019-05-03T04:55:26.940Z,99413.44
2019-05-03T04:57:56.556Z,99414.66
2019-05-03T05:00:26.135Z,99409.94
2019-05-03T05:02:55.630Z,99413.03
2019-05-03T05:05:26.085Z,99410.86
2019-05-03T05:07:56.123Z,99419.64
2019-05-03T05:10:26.250Z,99420.66
2019-05-03T05:12:55.912Z,99418.41
2019-05-03T05:15:26.407Z,99423.97
2019-05-03T05:18:16.068Z,99420.81
2019-05-03T05:20:50.736Z,99419.19
2019-05-03T05:23:20.169Z,99417.06
2019-05-03T05:25:55.202Z,99425.77
2019-05-03T05:28:36.983Z,99430.08
2019-05-03T05:31:06.450Z,99427.60
2019-05-03T05:33:35.905Z,99429.73
2019-05-03T05:36:05.332Z,99428.63
2019-05-03T05:38:34.826Z,99437.75
2019-05-03T05:41:05.319Z,99430.21
2019-05-03T05:43:35.683Z,99431.82
2019-05-03T05:46:05.772Z,99432.34
2019-05-03T05:48:40.442Z,99427.55
2019-05-03T05:51:09.938Z,99431.11
2019-05-03T05:53:39.373Z,99432.80
2019-05-03T05:56:37.016Z,99428.56
2019-05-03T05:59:14.827Z,99435.04
2019-05-03T06:01:55.453Z,99433.46
2019-05-03T06:04:24.682Z,99439.80
2019-05-03T06:07:06.165Z,99436.36
2019-05-03T06:09:45.178Z,99441.11
2019-05-03T06:12:20.384Z,99434.30
2019-05-03T06:14:54.416Z,99434.00
2019-05-03T06:17:37.447Z,99435.91
2019-05-03T06:20:25.776Z,99430.73
2019-05-03T06:22:59.203Z,99434.80
2019-05-03T06:25:36.282Z,99428.39
2019-05-03T06:28:18.253Z,99421.98
2019-05-03T06:31:00.242Z,99427.13
2019-05-03T06:33:29.655Z,99425.03
2019-05-03T06:35:59.103Z,99427.64
2019-05-03T06:38:28.537Z,99424.00
2019-05-03T06:40:57.973Z,99425.42
2019-05-03T06:43:27.386Z,99414.70
2019-05-03T06:45:56.801Z,99418.12
2019-05-03T06:48:27.969Z,99419.60
2019-05-03T06:51:00.317Z,99411.55
2019-05-03T06:53:28.572Z,99406.74
2019-05-03T06:55:57.997Z,99411.17
2019-05-03T06:58:33.106Z,99409.38
2019-05-03T07:01:15.618Z,99404.77
2019-05-03T07:03:50.094Z,99399.44
2019-05-03T07:06:40.140Z,99399.07
2019-05-03T07:09:14.916Z,99408.64
2019-05-03T07:11:45.115Z,99411.36
2019-05-03T07:14:15.529Z,99412.21
2019-05-03T07:16:45.185Z,99410.15
2019-05-03T07:19:14.852Z,99416.16
2019-05-03T07:21:44.725Z,99415.27
2019-05-03T07:24:14.752Z,99414.93
2019-05-03T07:26:44.847Z,99410.30
2019-05-03T07:29:15.202Z,99411.02
2019-05-03T07:31:44.904Z,99420.49
2019-05-03T07:34:15.645Z,99414.50
2019-05-03T07:36:45.259Z,99420.86
2019-05-03T07:39:14.693Z,99408.46
2019-05-03T07:41:44.644Z,99424.03
2019-05-03T07:44:15.199Z,99420.61
2019-05-03T07:46:45.228Z,99416.47
2019-05-03T07:49:15.359Z,99420.98
2019-05-03T07:51:44.955Z,99426.08
2019-05-03T07:54:15.681Z,99417.03
2019-05-03T07:56:59.455Z,99421.41
2019-05-03T07:59:28.856Z,99416.66
2019-05-03T08:01:58.857Z,99416.27
2019-05-03T08:04:28.331Z,99416.56
2019-05-03T08:06:57.745Z,99409.80
2019-05-03T08:09:27.152Z,99411.22
2019-05-03T08:11:58.383Z,99411.58
2019-05-03T08:14:27.821Z,99412.66
2019-05-03T08:16:57.315Z,99399.34
2019-05-03T08:19:27.191Z,99406.33
2019-05-03T08:21:56.835Z,99411.45
2019-05-03T08:24:26.225Z,99410.34
2019-05-03T08:26:55.883Z,99406.66
2019-05-03T08:29:25.359Z,99409.11
2019-05-03T08:32:19.684Z,99404.29
2019-05-03T08:35:11.058Z,99401.56
2019-05-03T08:37:54.809Z,99394.11
2019-05-03T08:40:25.986Z,99395.52
2019-05-03T08:42:55.412Z,99391.94
2019-05-03T08:45:25.599Z,99391.11
2019-05-03T08:47:55.465Z,99388.58
2019-05-03T08:50:25.660Z,99392.45
2019-05-03T08:52:55.828Z,99393.59
2019-05-03T08:55:25.492Z,99391.33
2019-05-03T08:57:55.230Z,99394.25
2019-05-03T09:00:26.699Z,99393.33
2019-05-03T09:02:56.124Z,99392.08
2019-05-03T09:05:25.534Z,99380.27
2019-05-03T09:07:55.050Z,99383.72
2019-05-03T09:10:46.544Z,99389.08
2019-05-03T09:13:20.608Z,99383.75
2019-05-03T09:15:50.740Z,99377.30
2019-05-03T09:18:20.148Z,99380.62
2019-05-03T09:20:49.621Z,99376.61
2019-05-03T09:23:19.059Z,99378.08
2019-05-03T09:25:48.474Z,99365.28
2019-05-03T09:28:17.925Z,99366.81
2019-05-03T09:30:47.340Z,99365.70
2019-05-03T09:33:16.846Z,99370.29
2019-05-03T09:35:46.209Z,99377.50
2019-05-03T09:38:15.634Z,99374.85
2019-05-03T09:40:45.509Z,99373.98
2019-05-03T09:43:15.280Z,99369.12
2019-05-03T09:45:45.676Z,99357.14
2019-05-03T09:48:15.453Z,99362.66
2019-05-03T09:50:45.265Z,99365.06
2019-05-03T09:53:17.111Z,99351.59
2019-05-03T09:55:46.530Z,99356.09
2019-05-03T09:58:15.972Z,99339.59
2019-05-03T10:00:46.406Z,99344.37
2019-05-03T10:03:15.812Z,99330.93
2019-05-03T10:05:45.823Z,99326.39
2019-05-03T10:08:15.895Z,99327.97
2019-05-03T10:11:05.315Z,99328.81
2019-05-03T10:13:35.414Z,99332.91
2019-05-03T10:16:06.187Z,99333.72
2019-05-03T10:18:35.947Z,99328.68
2019-05-03T10:21:05.740Z,99324.53
2019-05-03T10:23:41.778Z,99318.55
2019-05-03T10:26:11.274Z,99324.52
2019-05-03T10:28:40.712Z,99319.43
2019-05-03T10:31:10.112Z,99311.26
2019-05-03T10:33:47.232Z,99303.17
2019-05-03T10:36:16.663Z,99309.41
2019-05-03T10:38:46.347Z,99303.23
2019-05-03T10:41:15.726Z,99291.73
2019-05-03T10:43:45.424Z,99293.63
2019-05-03T10:46:16.011Z,99295.38
2019-05-03T10:48:45.628Z,99296.92
2019-05-03T10:51:15.886Z,99291.76
2019-05-03T10:53:48.661Z,99281.02
2019-05-03T10:56:23.200Z,99283.86
2019-05-03T10:58:56.244Z,99278.28
2019-05-03T11:01:45.092Z,99279.56
2019-05-03T11:04:14.765Z,99274.98
2019-05-03T11:06:45.796Z,99265.83
2019-05-03T11:09:15.512Z,99271.37
2019-05-03T11:11:45.493Z,99271.89
2019-05-03T11:14:15.138Z,99260.57
2019-05-03T11:16:46.018Z,99265.09
2019-05-03T11:19:15.676Z,99262.67
2019-05-03T11:21:45.514Z,99261.39
2019-05-03T11:24:15.220Z,99255.25
2019-05-03T11:26:46.303Z,99256.63
2019-05-03T11:29:15.971Z,99256.09
2019-05-03T11:32:16.541Z,99256.00
2019-05-03T11:35:07.857Z,99250.22
2019-05-03T11:37:45.358Z,99244.41
2019-05-03T11:40:15.719Z,99246.27
2019-05-03T11:42:45.893Z,99237.69
2019-05-03T11:45:15.454Z,99233.84
2019-05-03T11:47:45.707Z,99239.75
2019-05-03T11:50:15.377Z,99236.98
2019-05-03T11:52:47.225Z,99236.57
2019-05-03T11:55:16.206Z,99223.48
2019-05-03T11:57:45.688Z,99220.60
2019-05-03T12:00:18.173Z,99215.84
2019-05-03T12:03:12.747Z,99216.15
2019-05-03T12:05:44.754Z,99208.88
2019-05-03T12:08:14.734Z,99209.86
2019-05-03T12:10:55.393Z,99215.53
2019-05-03T12:13:24.707Z,99216.02
2019-05-03T12:15:55.252Z,99216.53
2019-05-03T12:18:25.680Z,99206.92
2019-05-03T12:20:57.241Z,99201.52
2019-05-03T12:23:27.397Z,99206.33
2019-05-03T12:25:59.040Z,99203.88
2019-05-03T12:28:29.010Z,99201.20
2019-05-03T12:30:58.440Z,99195.66
2019-05-03T12:33:27.864Z,99193.03
2019-05-03T12:35:57.289Z,99193.80
2019-05-03T12:38:26.717Z,99182.84
2019-05-03T12:40:56.120Z,99182.34
2019-05-03T12:43:25.768Z,99183.52
2019-05-03T12:45:55.261Z,99186.24
2019-05-03T12:48:24.731Z,99178.45
2019-05-03T12:50:54.574Z,99175.22
2019-05-03T12:53:24.686Z,99168.24
2019-05-03T12:55:54.098Z,99163.45
2019-05-03T12:58:25.543Z,99164.06
2019-05-03T13:01:15.708Z,99155.64
2019-05-03T13:03:58.765Z,99157.68
2019-05-03T13:06:29.841Z,99158.70
2019-05-03T13:08:59.328Z,99151.08
2019-05-03T13:11:29.642Z,99156.06
2019-05-03T13:13:59.046Z,99150.09
2019-05-03T13:16:28.488Z,99147.59
2019-05-03T13:18:57.906Z,99148.30
2019-05-03T13:21:27.343Z,99138.60
2019-05-03T13:23:56.770Z,99146.59
2019-05-03T13:26:26.215Z,99139.67
2019-05-03T13:28:55.640Z,99139.62
2019-05-03T13:31:25.199Z,99135.41
2019-05-03T13:33:55.017Z,99131.05
2019-05-03T13:36:25.303Z,99124.88
2019-05-03T13:39:09.879Z,99121.21
2019-05-03T13:41:26.060Z,99119.13
2019-05-03T13:43:55.467Z,99123.85
2019-05-03T13:46:25.017Z,99120.67
2019-05-03T13:48:55.489Z,99113.21
2019-05-03T13:51:25.388Z,99114.31
2019-05-03T13:53:55.182Z,99118.86
2019-05-03T13:56:27.424Z,99113.72
2019-05-03T13:58:56.836Z,99112.90
2019-05-03T14:01:26.262Z,99105.50
2019-05-03T14:03:55.711Z,99099.78
2019-05-03T14:06:25.125Z,99100.91
2019-05-03T14:08:54.953Z,99095.98
2019-05-03T14:11:25.418Z,99095.84
2019-05-03T14:13:55.320Z,99093.03
2019-05-03T14:16:25.936Z,99092.19
2019-05-03T14:18:59.079Z,99089.55
2019-05-03T14:21:34.663Z,99090.92
2019-05-03T14:24:09.914Z,99086.15
2019-05-03T14:26:39.996Z,99082.38
2019-05-03T14:29:09.650Z,99084.11
2019-05-03T14:31:39.214Z,99090.80
2019-05-03T14:34:08.755Z,99081.52
2019-05-03T14:36:38.226Z,99083.81
2019-05-03T14:39:10.041Z,99072.69
2019-05-03T14:41:39.839Z,99085.09
2019-05-03T14:44:09.274Z,99085.91
2019-05-03T14:46:38.683Z,99087.45
2019-05-03T14:49:08.526Z,99089.30
2019-05-03T14:51:37.975Z,99089.30
2019-05-03T14:54:08.175Z,99083.77
2019-05-03T14:56:57.827Z,99081.35
2019-05-03T14:59:46.107Z,99077.03
2019-05-03T15:02:24.564Z,99084.95
2019-05-03T15:04:54.874Z,99089.52
2019-05-03T15:07:25.555Z,99080.98
2019-05-03T15:09:55.393Z,99081.38
2019-05-03T15:12:25.297Z,99085.52
2019-05-03T15:14:54.819Z,99086.66
2019-05-03T15:17:24.733Z,99084.03
2019-05-03T15:19:54.721Z,99089.28
2019-05-03T15:22:25.369Z,99087.86
2019-05-03T15:24:54.812Z,99090.83
2019-05-03T15:27:26.193Z,99082.16
2019-05-03T15:29:55.685Z,99088.13
2019-05-03T15:32:25.125Z,99081.00
2019-05-03T15:34:55.388Z,99081.03
2019-05-03T15:37:25.486Z,99076.98
2019-05-03T15:39:55.210Z,99074.64
2019-05-03T15:42:25.710Z,99073.53
2019-05-03T15:45:17.224Z,99069.34
2019-05-03T15:48:08.814Z,99066.15
2019-05-03T15:50:38.281Z,99063.13
2019-05-03T15:53:07.706Z,99055.47
2019-05-03T15:55:37.180Z,99055.22
2019-05-03T15:58:06.619Z,99054.02
2019-05-03T16:00:36.036Z,99056.95
2019-05-03T16:03:10.591Z,99058.70
2019-05-03T16:05:36.650Z,99059.11
2019-05-03T16:08:06.097Z,99056.70
2019-05-03T16:10:36.471Z,99051.39
2019-05-03T16:13:05.928Z,99057.53
2019-05-03T16:15:35.414Z,99047.20
2019-05-03T16:18:05.232Z,99047.27
2019-05-03T16:20:39.182Z,99047.08
2019-05-03T16:23:05.799Z,99045.48
2019-05-03T16:25:35.617Z,99048.53
2019-05-03T16:28:20.496Z,99052.98
2019-05-03T16:30:56.351Z,99046.97
2019-05-03T16:33:27.862Z,99054.11
2019-05-03T16:35:56.913Z,99049.73
2019-05-03T16:38:26.360Z,99051.39
2019-05-03T16:40:55.795Z,99048.09
2019-05-03T16:43:25.769Z,99051.67
2019-05-03T16:45:55.321Z,99051.11
2019-05-03T16:48:24.856Z,99055.50
2019-05-03T16:50:54.246Z,99058.78
2019-05-03T16:53:25.384Z,99057.69
2019-05-03T16:55:54.912Z,99060.95
2019-05-03T16:58:24.785Z,99062.56
2019-05-03T17:00:55.285Z,99063.09
2019-05-03T17:03:38.435Z,99060.06
2019-05-03T17:06:20.664Z,99053.73
2019-05-03T17:09:08.954Z,99063.80
2019-05-03T17:11:38.584Z,99062.09
2019-05-03T17:14:08.056Z,99061.47
2019-05-03T17:16:37.481Z,99061.17
2019-05-03T17:19:06.928Z,99064.95
2019-05-03T17:21:36.367Z,99062.38
2019-05-03T17:24:06.327Z,99068.31
2019-05-03T17:26:35.882Z,99071.75
2019-05-03T17:29:05.334Z,99067.23
2019-05-03T17:31:35.286Z,99065.75
2019-05-03T17:34:05.528Z,99073.03
2019-05-03T17:36:35.149Z,99068.84
2019-05-03T17:39:08.969Z,99068.73
2019-05-03T17:41:55.766Z,99067.27
2019-05-03T17:44:29.465Z,99063.29
2019-05-03T17:46:58.910Z,99064.00
2019-05-03T17:49:28.358Z,99062.23
2019-05-03T17:52:19.820Z,99061.63
2019-05-03T17:55:08.108Z,99070.25
2019-05-03T17:57:59.964Z,99074.25
2019-05-03T18:00:47.039Z,99080.40
2019-05-03T18:03:17.451Z,99086.00
2019-05-03T18:05:55.013Z,99091.84
2019-05-03T18:08:35.526Z,99087.67
2019-05-03T18:11:08.852Z,99091.12
2019-05-03T18:13:38.307Z,99087.75
2019-05-03T18:16:07.734Z,99091.50
2019-05-03T18:18:37.173Z,99090.91
2019-05-03T18:21:06.582Z,99097.28
2019-05-03T18:23:36.025Z,99105.06
2019-05-03T18:26:05.448Z,99101.16
2019-05-03T18:28:35.570Z,99097.78
2019-05-03T18:31:06.351Z,99112.41
2019-05-03T18:33:36.371Z,99113.98
2019-05-03T18:36:05.866Z,99108.08
2019-05-03T18:38:41.254Z,99106.91
2019-05-03T18:41:11.910Z,99112.46
2019-05-03T18:43:59.063Z,99114.28
2019-05-03T18:46:33.539Z,99111.91
2019-05-03T18:49:04.487Z,99118.03
2019-05-03T18:51:34.403Z,99118.80
2019-05-03T18:54:07.345Z,99117.60
2019-05-03T18:56:36.875Z,99116.48
2019-05-03T18:59:06.334Z,99131.38
2019-05-03T19:01:35.759Z,99123.98
2019-05-03T19:04:14.684Z,99128.89
2019-05-03T19:06:45.171Z,99125.17
2019-05-03T19:09:38.263Z,99132.29
2019-05-03T19:12:32.481Z,99127.41
2019-05-03T19:15:02.533Z,99132.58
2019-05-03T19:17:54.700Z,99133.28
2019-05-03T19:20:24.642Z,99132.30
2019-05-03T19:22:54.458Z,99132.25
2019-05-03T19:25:25.548Z,99140.73
2019-05-03T19:27:55.166Z,99148.13
2019-05-03T19:30:24.648Z,99149.72
2019-05-03T19:32:55.148Z,99149.01
2019-05-03T19:35:27.541Z,99159.67
2019-05-03T19:37:55.829Z,99161.55
2019-05-03T19:40:25.673Z,99167.47
2019-05-03T19:42:55.284Z,99158.23
2019-05-03T19:45:24.947Z,99161.56
2019-05-03T19:47:55.246Z,99158.91
2019-05-03T19:50:27.317Z,99164.58
2019-05-03T19:53:05.174Z,99161.33
2019-05-03T19:55:34.726Z,99164.03
2019-05-03T19:58:05.455Z,99162.61
2019-05-03T20:00:45.859Z,99159.83
2019-05-03T20:03:18.905Z,99149.88
2019-05-03T20:06:14.473Z,99150.57
2019-05-03T20:08:47.939Z,99151.81
2019-05-03T20:11:18.080Z,99155.61
2019-05-03T20:13:47.554Z,99155.05
2019-05-03T20:16:16.987Z,99151.50
2019-05-03T20:18:46.427Z,99146.48
2019-05-03T20:21:15.870Z,99152.95
2019-05-03T20:23:47.163Z,99145.03
2019-05-03T20:26:16.439Z,99148.81
2019-05-03T20:28:45.930Z,99146.92
2019-05-03T20:31:15.378Z,99149.11
2019-05-03T20:33:45.753Z,99151.53
2019-05-03T20:36:15.314Z,99155.50
2019-05-03T20:38:44.759Z,99150.64
2019-05-03T20:41:14.871Z,99141.19
2019-05-03T20:44:06.116Z,99141.63
2019-05-03T20:46:55.053Z,99142.17
2019-05-03T20:49:25.466Z,99151.30
2019-05-03T20:51:54.999Z,99153.33
2019-05-03T20:54:24.410Z,99150.02
2019-05-03T20:56:54.655Z,99143.23
2019-05-03T20:59:25.302Z,99146.63
2019-05-03T21:01:54.871Z,99147.47
2019-05-03T21:04:24.723Z,99149.97
2019-05-03T21:06:55.189Z,99148.68
2019-05-03T21:09:24.859Z,99153.13
2019-05-03T21:11:55.150Z,99155.67
2019-05-03T21:14:24.696Z,99152.45
2019-05-03T21:17:06.774Z,99147.69
2019-05-03T21:19:46.129Z,99145.50
2019-05-03T21:22:18.875Z,99153.88
2019-05-03T21:24:56.782Z,99152.57
2019-05-03T21:27:26.208Z,99154.72
2019-05-03T21:29:55.623Z,99154.58
2019-05-03T21:32:25.332Z,99159.71
2019-05-03T21:34:55.720Z,99159.48
2019-05-03T21:37:25.387Z,99160.16
2019-05-03T21:39:54.995Z,99172.94
2019-05-03T21:42:24.416Z,99169.95
2019-05-03T21:44:55.487Z,99170.89
2019-05-03T21:47:48.850Z,99171.36
2019-05-03T21:50:19.291Z,99171.06
2019-05-03T21:52:48.713Z,99169.11
2019-05-03T21:55:18.184Z,99174.54
2019-05-03T21:57:47.687Z,99182.34
2019-05-03T22:00:17.573Z,99183.74
2019-05-03T22:02:47.122Z,99187.36
2019-05-03T22:05:16.686Z,99194.22
2019-05-03T22:07:45.271Z,99192.44
2019-05-03T22:10:15.120Z,99198.77
2019-05-03T22:12:43.710Z,99190.55
2019-05-03T22:15:21.936Z,99194.39
2019-05-03T22:18:09.026Z,99188.73
2019-05-03T22:20:45.416Z,99182.62
2019-05-03T22:23:20.933Z,99179.34
2019-05-03T22:25:49.438Z,99176.44
2019-05-03T22:28:18.878Z,99183.30
2019-05-03T22:30:48.321Z,99192.27
2019-05-03T22:33:17.773Z,99191.31
2019-05-03T22:35:47.261Z,99181.05
2019-05-03T22:38:16.698Z,99169.13
2019-05-03T22:40:46.816Z,99174.09
2019-05-03T22:46:24.917Z,99200.05
2019-05-03T22:48:55.214Z,99195.67
2019-05-03T22:51:24.623Z,99191.08
2019-05-03T22:53:55.285Z,99181.47
2019-05-03T22:56:25.253Z,99180.27
2019-05-03T22:58:54.898Z,99186.35
2019-05-03T23:01:25.602Z,99184.89
2019-05-03T23:03:55.161Z,99176.98
2019-05-03T23:06:25.186Z,99172.70
2019-05-03T23:08:56.199Z,99162.37
2019-05-03T23:11:25.700Z,99165.05
2019-05-03T23:14:05.162Z,99164.59
2019-05-03T23:16:35.697Z,99170.35
2019-05-03T23:19:05.729Z,99176.14
2019-05-03T23:21:49.720Z,99161.21
2019-05-03T23:24:19.147Z,99162.86
2019-05-03T23:26:48.631Z,99170.44
2019-05-03T23:29:18.178Z,99168.83
2019-05-03T23:31:47.602Z,99161.81
2019-05-03T23:34:17.043Z,99150.68
2019-05-03T23:36:46.479Z,99152.52
2019-05-03T23:39:15.914Z,99150.25
2019-05-03T23:41:45.352Z,99149.34
2019-05-03T23:44:15.215Z,99150.55
2019-05-03T23:46:52.141Z,99150.38
2019-05-03T23:49:21.593Z,99147.23
2019-05-03T23:51:52.767Z,99149.24
2019-05-03T23:54:22.219Z,99153.69
2019-05-03T23:56:51.706Z,99144.33
2019-05-03T23:59:21.223Z,99138.91
