createdAt,value
2019-04-23T00:02:13.485Z,13.20
2019-04-23T00:04:35.201Z,13.30
2019-04-23T00:07:26.673Z,13.30
2019-04-23T00:09:46.778Z,13.20
2019-04-23T00:12:24.969Z,13.20
2019-04-23T00:14:57.674Z,13.10
2019-04-23T00:17:24.698Z,13.20
2019-04-23T00:19:48.566Z,13.10
2019-04-23T00:22:23.618Z,13.00
2019-04-23T00:25:19.179Z,13.00
2019-04-23T00:29:53.029Z,13.00
2019-04-23T00:37:25.940Z,12.90
2019-04-23T00:42:23.520Z,12.90
2019-04-23T00:44:55.524Z,12.90
2019-04-23T00:47:25.724Z,12.80
2019-04-23T00:49:58.607Z,12.80
2019-04-23T00:52:26.648Z,12.80
2019-04-23T00:54:57.315Z,12.80
2019-04-23T00:57:24.500Z,12.80
2019-04-23T01:00:03.523Z,12.70
2019-04-23T01:02:29.711Z,12.70
2019-04-23T01:05:01.287Z,12.70
2019-04-23T01:07:29.831Z,12.70
2019-04-23T01:10:02.780Z,12.70
2019-04-23T01:12:36.142Z,12.70
2019-04-23T01:14:55.186Z,12.70
2019-04-23T01:17:31.839Z,12.70
2019-04-23T01:19:57.684Z,12.60
2019-04-23T01:22:04.324Z,12.60
2019-04-23T01:24:37.084Z,12.60
2019-04-23T01:30:04.773Z,12.60
2019-04-23T01:32:31.741Z,12.50
2019-04-23T01:35:17.670Z,12.50
2019-04-23T01:37:30.370Z,12.50
2019-04-23T01:40:07.799Z,12.40
2019-04-23T01:45:06.981Z,12.40
2019-04-23T01:47:41.469Z,12.30
2019-04-23T01:50:08.251Z,12.30
2019-04-23T01:52:44.225Z,12.20
2019-04-23T01:55:08.127Z,12.20
2019-04-23T01:57:37.743Z,12.20
2019-04-23T02:00:08.789Z,12.10
2019-04-23T02:02:45.740Z,12.10
2019-04-23T02:07:43.864Z,12.10
2019-04-23T02:10:16.788Z,12.00
2019-04-23T02:12:43.394Z,12.00
2019-04-23T02:15:13.716Z,11.90
2019-04-23T02:17:38.699Z,11.90
2019-04-23T02:22:52.371Z,11.90
2019-04-23T02:25:18.102Z,11.80
2019-04-23T02:27:46.709Z,11.80
2019-04-23T02:30:26.641Z,11.70
2019-04-23T02:33:10.959Z,11.70
2019-04-23T02:35:32.634Z,11.70
2019-04-23T02:38:00.776Z,11.80
2019-04-23T02:43:01.675Z,11.70
2019-04-23T02:45:16.751Z,11.60
2019-04-23T02:47:54.985Z,11.50
2019-04-23T02:50:34.865Z,11.60
2019-04-23T02:52:49.837Z,11.60
2019-04-23T02:55:29.379Z,11.50
2019-04-23T02:57:50.384Z,11.50
2019-04-23T03:05:21.592Z,11.50
2019-04-23T03:07:53.256Z,11.40
2019-04-23T03:10:21.135Z,11.30
2019-04-23T03:15:39.335Z,11.30
2019-04-23T03:18:04.033Z,11.20
2019-04-23T03:20:32.954Z,11.20
2019-04-23T03:23:03.069Z,11.20
2019-04-23T03:27:46.400Z,11.20
2019-04-23T03:30:49.456Z,11.10
2019-04-23T03:35:09.836Z,11.10
2019-04-23T03:37:58.583Z,11.00
2019-04-23T03:40:28.226Z,11.10
2019-04-23T03:45:36.946Z,11.00
2019-04-23T03:48:12.039Z,11.00
2019-04-23T03:50:39.077Z,11.00
2019-04-23T03:52:54.715Z,11.00
2019-04-23T03:55:37.766Z,10.90
2019-04-23T03:58:07.490Z,10.90
2019-04-23T04:00:47.315Z,10.90
2019-04-23T04:03:10.804Z,10.90
2019-04-23T04:05:36.024Z,10.90
2019-04-23T04:08:13.881Z,10.90
2019-04-23T04:10:38.410Z,10.80
2019-04-23T04:23:22.756Z,10.80
2019-04-23T04:30:43.839Z,10.90
2019-04-23T04:33:23.982Z,10.80
2019-04-23T04:35:35.039Z,10.80
2019-04-23T04:38:18.240Z,10.80
2019-04-23T04:48:14.169Z,11.00
2019-04-23T04:53:24.938Z,11.00
2019-04-23T04:55:45.218Z,10.90
2019-04-23T04:58:36.973Z,10.90
2019-04-23T05:01:01.420Z,11.00
2019-04-23T05:06:04.975Z,11.00
2019-04-23T05:08:26.374Z,11.00
2019-04-23T05:11:02.157Z,11.00
2019-04-23T05:20:53.521Z,11.10
2019-04-23T05:23:34.925Z,11.10
2019-04-23T05:25:49.742Z,11.10
2019-04-23T05:28:28.329Z,11.10
2019-04-23T05:30:52.231Z,11.20
2019-04-23T05:33:23.919Z,11.20
2019-04-23T05:40:53.768Z,11.30
2019-04-23T05:43:19.178Z,11.40
2019-04-23T05:46:18.035Z,11.40
2019-04-23T05:48:23.541Z,11.40
2019-04-23T05:50:59.180Z,11.50
2019-04-23T05:53:27.624Z,11.50
2019-04-23T05:55:55.541Z,11.50
2019-04-23T06:01:05.898Z,11.60
2019-04-23T06:03:29.393Z,11.70
2019-04-23T06:06:03.076Z,11.70
2019-04-23T06:08:33.541Z,11.70
2019-04-23T06:11:02.428Z,11.80
2019-04-23T06:13:36.208Z,11.80
2019-04-23T06:16:04.745Z,11.90
2019-04-23T06:18:38.948Z,11.90
2019-04-23T06:21:10.191Z,11.90
2019-04-23T06:23:41.767Z,11.90
2019-04-23T06:26:19.717Z,11.90
2019-04-23T06:28:31.623Z,12.00
2019-04-23T06:31:06.416Z,12.10
2019-04-23T06:33:39.663Z,12.10
2019-04-23T06:36:05.626Z,12.10
2019-04-23T06:38:46.148Z,12.20
2019-04-23T06:41:13.210Z,12.20
2019-04-23T06:43:47.467Z,12.30
2019-04-23T06:46:05.426Z,12.30
2019-04-23T06:48:45.212Z,12.40
2019-04-23T06:51:12.820Z,12.50
2019-04-23T06:53:40.769Z,12.60
2019-04-23T06:56:13.522Z,12.60
2019-04-23T06:58:37.012Z,12.70
2019-04-23T07:03:43.235Z,12.80
2019-04-23T07:13:55.699Z,13.00
2019-04-23T07:18:41.251Z,13.20
2019-04-23T07:21:20.284Z,13.30
2019-04-23T07:23:53.831Z,13.40
2019-04-23T07:26:26.110Z,13.30
2019-04-23T07:28:49.950Z,13.30
2019-04-23T07:33:52.790Z,13.40
2019-04-23T07:36:17.131Z,13.60
2019-04-23T07:38:54.719Z,13.60
2019-04-23T07:41:23.640Z,13.80
2019-04-23T07:43:54.566Z,13.90
2019-04-23T07:46:25.074Z,13.90
2019-04-23T07:48:52.107Z,13.90
2019-04-23T07:51:19.564Z,13.90
2019-04-23T07:53:53.569Z,14.00
2019-04-23T07:56:37.257Z,14.10
2019-04-23T07:58:46.418Z,14.10
2019-04-23T08:01:34.778Z,14.10
2019-04-23T08:03:48.374Z,14.30
2019-04-23T08:06:17.854Z,14.40
2019-04-23T08:08:48.708Z,14.50
2019-04-23T08:11:40.414Z,14.60
2019-04-23T08:13:59.035Z,14.70
2019-04-23T08:23:58.597Z,14.90
2019-04-23T08:26:38.765Z,14.90
2019-04-23T08:29:04.053Z,15.00
2019-04-23T08:31:32.036Z,15.10
2019-04-23T08:34:05.640Z,15.00
2019-04-23T08:36:27.183Z,15.00
2019-04-23T08:38:57.635Z,15.10
2019-04-23T08:43:57.221Z,15.30
2019-04-23T08:46:39.537Z,15.40
2019-04-23T08:49:08.558Z,15.60
2019-04-23T08:53:55.484Z,15.60
2019-04-23T08:56:33.363Z,15.60
2019-04-23T08:58:53.662Z,15.60
2019-04-23T09:01:38.093Z,15.80
2019-04-23T09:04:01.966Z,15.80
2019-04-23T09:06:29.482Z,15.90
2019-04-23T09:08:58.548Z,16.00
2019-04-23T09:11:41.750Z,16.10
2019-04-23T09:13:55.607Z,16.10
2019-04-23T09:19:11.259Z,16.10
2019-04-23T09:21:37.415Z,16.10
2019-04-23T09:23:56.177Z,16.10
2019-04-23T09:26:33.108Z,16.40
2019-04-23T09:29:19.976Z,16.40
2019-04-23T09:34:07.774Z,16.60
2019-04-23T09:36:50.459Z,16.60
2019-04-23T09:39:25.485Z,16.70
2019-04-23T09:41:42.136Z,16.80
2019-04-23T09:44:41.513Z,16.90
2019-04-23T09:46:53.197Z,16.90
2019-04-23T09:51:51.172Z,17.00
2019-04-23T09:54:24.006Z,17.00
2019-04-23T10:01:44.965Z,17.10
2019-04-23T10:04:08.732Z,17.30
2019-04-23T10:06:32.577Z,17.30
2019-04-23T10:09:01.997Z,17.30
2019-04-23T10:11:28.496Z,17.30
2019-04-23T10:13:58.747Z,17.30
2019-04-23T10:16:30.172Z,17.50
2019-04-23T10:18:59.365Z,17.50
2019-04-23T10:21:29.260Z,17.60
2019-04-23T10:23:59.296Z,17.80
2019-04-23T10:26:28.380Z,17.90
2019-04-23T10:28:58.184Z,17.90
2019-04-23T10:31:27.077Z,17.90
2019-04-23T10:33:56.084Z,18.00
2019-04-23T10:36:27.696Z,18.10
2019-04-23T10:39:02.647Z,18.20
2019-04-23T10:41:25.883Z,18.40
2019-04-23T10:43:56.701Z,18.50
2019-04-23T10:46:44.115Z,18.50
2019-04-23T10:51:51.341Z,18.60
2019-04-23T10:56:51.654Z,18.80
2019-04-23T10:59:28.787Z,19.00
2019-04-23T11:02:09.922Z,19.00
2019-04-23T11:04:44.371Z,19.10
2019-04-23T11:07:17.114Z,19.00
2019-04-23T11:09:43.623Z,19.00
2019-04-23T11:12:07.886Z,19.30
2019-04-23T11:14:34.306Z,19.40
2019-04-23T11:17:17.778Z,19.40
2019-04-23T11:19:39.936Z,19.50
2019-04-23T11:22:20.522Z,19.80
2019-04-23T11:27:12.203Z,19.60
2019-04-23T11:29:35.168Z,19.60
2019-04-23T11:32:15.361Z,19.70
2019-04-23T11:37:03.769Z,19.80
2019-04-23T11:39:37.786Z,19.80
2019-04-23T11:42:29.668Z,19.60
2019-04-23T11:44:56.312Z,19.70
2019-04-23T11:47:12.506Z,19.80
2019-04-23T11:52:21.194Z,20.00
2019-04-23T11:54:35.887Z,20.10
2019-04-23T11:59:51.901Z,20.30
2019-04-23T12:02:07.138Z,20.60
2019-04-23T12:04:50.411Z,20.50
2019-04-23T12:07:17.561Z,20.50
2019-04-23T12:10:17.234Z,20.40
2019-04-23T12:17:49.134Z,19.90
2019-04-23T12:22:18.067Z,20.10
2019-04-23T12:32:27.742Z,20.20
2019-04-23T12:34:52.928Z,20.20
2019-04-23T12:37:22.733Z,20.10
2019-04-23T12:39:49.459Z,20.20
2019-04-23T12:42:35.181Z,20.40
2019-04-23T12:44:45.757Z,20.50
2019-04-23T12:47:31.948Z,20.70
2019-04-23T12:50:13.279Z,21.00
2019-04-23T12:52:19.596Z,21.30
2019-04-23T12:54:56.661Z,21.20
2019-04-23T12:57:18.300Z,21.20
2019-04-23T12:59:51.616Z,21.20
2019-04-23T13:02:25.308Z,21.10
2019-04-23T13:07:29.267Z,20.50
2019-04-23T13:09:55.735Z,20.50
2019-04-23T13:12:32.625Z,20.90
2019-04-23T13:17:29.749Z,21.80
2019-04-23T13:19:57.890Z,21.30
2019-04-23T13:22:25.715Z,20.80
2019-04-23T13:24:55.999Z,20.60
2019-04-23T13:27:30.646Z,20.40
2019-04-23T13:30:11.851Z,20.20
2019-04-23T13:32:31.465Z,20.10
2019-04-23T13:35:04.749Z,20.10
2019-04-23T13:37:31.517Z,20.10
2019-04-23T13:39:52.371Z,20.00
2019-04-23T13:42:33.063Z,19.90
2019-04-23T13:44:55.923Z,19.70
2019-04-23T13:49:57.309Z,19.40
2019-04-23T13:52:51.663Z,19.00
2019-04-23T13:54:59.827Z,18.60
2019-04-23T13:59:56.284Z,18.20
2019-04-23T14:07:32.533Z,17.70
2019-04-23T14:09:54.793Z,17.70
2019-04-23T14:12:31.841Z,17.80
2019-04-23T14:17:46.959Z,17.90
2019-04-23T14:20:00.542Z,17.80
2019-04-23T14:30:12.692Z,17.90
2019-04-23T14:32:30.836Z,18.00
2019-04-23T14:35:11.486Z,17.90
2019-04-23T14:37:44.074Z,17.90
2019-04-23T14:40:02.502Z,18.00
2019-04-23T14:42:44.564Z,18.00
2019-04-23T14:45:19.079Z,18.00
2019-04-23T14:50:22.943Z,18.00
2019-04-23T14:52:41.380Z,17.90
2019-04-23T14:55:40.202Z,17.80
2019-04-23T14:57:42.359Z,17.80
2019-04-23T15:00:07.298Z,17.50
2019-04-23T15:05:13.081Z,17.50
2019-04-23T15:07:37.548Z,17.60
2019-04-23T15:10:18.359Z,17.60
2019-04-23T15:12:40.345Z,17.60
2019-04-23T15:17:44.543Z,17.70
2019-04-23T15:20:11.634Z,17.50
2019-04-23T15:22:59.815Z,17.40
2019-04-23T15:25:26.237Z,17.30
2019-04-23T15:30:04.095Z,17.10
2019-04-23T15:37:58.240Z,17.10
2019-04-23T15:40:15.230Z,17.10
2019-04-23T15:42:51.601Z,17.10
2019-04-23T15:47:48.095Z,17.00
2019-04-23T15:50:22.233Z,17.00
2019-04-23T15:52:52.775Z,17.00
2019-04-23T15:55:15.101Z,17.00
2019-04-23T15:58:02.896Z,17.10
2019-04-23T16:00:13.232Z,17.10
2019-04-23T16:02:18.195Z,17.10
2019-04-23T16:04:47.026Z,17.10
2019-04-23T16:07:32.541Z,17.10
2019-04-23T16:10:19.107Z,17.00
2019-04-23T16:12:51.632Z,17.00
2019-04-23T16:15:12.919Z,16.90
2019-04-23T16:17:53.599Z,16.80
2019-04-23T16:22:39.667Z,16.50
2019-04-23T16:25:12.766Z,16.50
2019-04-23T16:27:50.859Z,16.50
2019-04-23T16:32:58.396Z,16.40
2019-04-23T16:35:29.168Z,16.40
2019-04-23T16:38:02.103Z,16.40
2019-04-23T16:42:58.153Z,16.40
2019-04-23T16:47:56.558Z,16.50
2019-04-23T16:50:31.147Z,16.40
2019-04-23T16:52:52.244Z,16.40
2019-04-23T16:55:23.794Z,16.50
2019-04-23T16:58:07.624Z,16.50
2019-04-23T17:03:04.085Z,16.50
2019-04-23T17:05:24.838Z,16.50
2019-04-23T17:08:26.476Z,16.50
2019-04-23T17:12:56.009Z,16.50
2019-04-23T17:15:31.551Z,16.50
2019-04-23T17:17:55.977Z,16.50
2019-04-23T17:20:30.784Z,16.50
2019-04-23T17:23:11.085Z,16.60
2019-04-23T17:25:27.403Z,16.70
2019-04-23T17:28:04.828Z,16.70
2019-04-23T17:30:28.224Z,16.70
2019-04-23T17:33:09.692Z,16.70
2019-04-23T17:38:10.756Z,16.70
2019-04-23T17:40:30.936Z,16.70
2019-04-23T17:48:11.784Z,16.80
2019-04-23T17:50:32.594Z,16.80
2019-04-23T17:53:03.122Z,16.80
2019-04-23T17:55:46.291Z,16.70
2019-04-23T17:58:06.101Z,16.80
2019-04-23T18:00:41.027Z,16.90
2019-04-23T18:03:08.311Z,16.90
2019-04-23T18:05:40.375Z,16.90
2019-04-23T18:08:05.439Z,16.90
2019-04-23T18:10:38.742Z,16.90
2019-04-23T18:13:13.417Z,16.90
2019-04-23T18:15:40.697Z,16.90
2019-04-23T18:18:10.324Z,16.90
2019-04-23T18:20:50.597Z,16.90
2019-04-23T18:23:26.169Z,16.90
2019-04-23T18:25:44.546Z,16.90
2019-04-23T18:28:08.005Z,17.00
2019-04-23T18:30:49.431Z,16.90
2019-04-23T18:33:49.289Z,17.00
2019-04-23T18:35:37.878Z,16.90
2019-04-23T18:38:18.312Z,17.00
2019-04-23T18:41:00.959Z,17.00
2019-04-23T18:45:53.803Z,16.90
2019-04-23T18:48:32.928Z,17.00
2019-04-23T18:50:52.174Z,16.90
2019-04-23T18:53:26.037Z,16.90
2019-04-23T18:56:05.540Z,17.00
2019-04-23T18:58:22.387Z,17.00
2019-04-23T19:00:57.120Z,17.00
2019-04-23T19:03:29.430Z,17.00
2019-04-23T19:06:00.308Z,17.00
2019-04-23T19:10:50.598Z,17.00
2019-04-23T19:13:25.025Z,17.00
2019-04-23T19:15:50.941Z,17.00
2019-04-23T19:18:26.130Z,16.90
2019-04-23T19:23:32.278Z,16.90
2019-04-23T19:25:54.615Z,16.90
2019-04-23T19:28:44.478Z,16.90
2019-04-23T19:38:31.422Z,16.80
2019-04-23T19:41:01.681Z,16.70
2019-04-23T19:43:32.847Z,16.80
2019-04-23T19:46:16.467Z,16.70
2019-04-23T19:48:55.263Z,16.80
2019-04-23T19:51:03.114Z,16.70
2019-04-23T19:53:43.680Z,16.80
2019-04-23T19:56:16.166Z,16.80
2019-04-23T19:58:40.872Z,16.80
2019-04-23T20:08:53.279Z,16.70
2019-04-23T20:11:07.948Z,16.70
2019-04-23T20:13:48.347Z,16.70
2019-04-23T20:16:10.889Z,16.70
2019-04-23T20:18:46.294Z,16.60
2019-04-23T20:24:02.843Z,16.50
2019-04-23T20:26:14.871Z,16.50
2019-04-23T20:29:03.293Z,16.60
2019-04-23T20:32:09.153Z,16.50
2019-04-23T20:33:59.156Z,16.50
2019-04-23T20:36:14.090Z,16.40
2019-04-23T20:38:53.512Z,16.40
2019-04-23T20:41:14.874Z,16.40
2019-04-23T20:46:24.860Z,16.40
2019-04-23T20:48:48.697Z,16.30
2019-04-23T20:51:04.347Z,16.30
2019-04-23T20:53:47.252Z,16.20
2019-04-23T20:58:52.124Z,16.20
2019-04-23T21:01:13.927Z,16.20
2019-04-23T21:03:56.690Z,16.10
2019-04-23T21:06:29.741Z,16.10
2019-04-23T21:09:07.330Z,16.10
2019-04-23T21:11:18.571Z,16.10
2019-04-23T21:16:15.306Z,16.00
2019-04-23T21:18:40.929Z,16.00
2019-04-23T21:21:17.899Z,16.00
2019-04-23T21:23:50.162Z,15.90
2019-04-23T21:26:07.945Z,15.90
2019-04-23T21:28:44.011Z,15.80
2019-04-23T21:31:12.951Z,15.80
2019-04-23T21:34:06.231Z,15.80
2019-04-23T21:36:18.401Z,15.80
2019-04-23T21:46:20.652Z,15.70
2019-04-23T21:49:09.381Z,15.80
2019-04-23T21:51:39.615Z,15.70
2019-04-23T21:53:53.154Z,15.60
2019-04-23T21:56:21.017Z,15.60
2019-04-23T21:58:57.957Z,15.60
2019-04-23T22:06:28.661Z,15.60
2019-04-23T22:09:02.161Z,15.60
2019-04-23T22:14:07.851Z,15.50
2019-04-23T22:21:33.000Z,15.40
2019-04-23T22:26:37.867Z,15.40
2019-04-23T22:34:09.028Z,15.40
2019-04-23T22:36:29.394Z,15.40
2019-04-23T22:39:03.118Z,15.40
2019-04-23T22:41:38.035Z,15.40
2019-04-23T22:44:05.357Z,15.30
2019-04-23T22:46:50.927Z,15.30
2019-04-23T22:49:14.348Z,15.30
2019-04-23T22:51:42.048Z,15.30
2019-04-23T22:54:03.697Z,15.30
2019-04-23T22:56:38.958Z,15.20
2019-04-23T22:59:18.590Z,15.30
2019-04-23T23:01:50.387Z,15.20
2019-04-23T23:04:04.512Z,15.20
2019-04-23T23:11:47.625Z,15.10
2019-04-23T23:14:35.789Z,15.10
2019-04-23T23:16:37.626Z,15.10
2019-04-23T23:19:14.901Z,15.10
2019-04-23T23:21:57.015Z,15.00
2019-04-23T23:24:09.648Z,15.00
2019-04-23T23:26:42.078Z,14.90
2019-04-23T23:29:06.308Z,15.00
2019-04-23T23:31:42.204Z,15.00
2019-04-23T23:34:09.784Z,14.90
2019-04-23T23:36:47.621Z,15.00
2019-04-23T23:39:18.090Z,15.00
2019-04-23T23:41:55.091Z,15.10
2019-04-23T23:46:52.914Z,15.00
2019-04-23T23:51:45.210Z,15.10
2019-04-23T23:54:13.550Z,15.00
2019-04-23T23:56:54.783Z,14.90
2019-04-23T23:59:21.484Z,14.90
