createdAt,value
2023-01-23T00:26:06.821Z,93439.00
2023-01-23T00:35:06.471Z,93439.00
2023-01-23T00:37:06.407Z,93439.00
2023-01-23T00:38:06.383Z,93437.00
2023-01-23T00:39:06.322Z,93439.00
2023-01-23T00:40:06.547Z,93439.00
2023-01-23T00:41:06.317Z,93439.00
2023-01-23T00:42:06.260Z,93439.00
2023-01-23T00:43:06.136Z,93443.00
2023-01-23T00:44:06.091Z,93445.00
2023-01-23T00:45:06.047Z,93449.00
2023-01-23T00:46:06.044Z,93445.00
2023-01-23T00:47:05.963Z,93451.00
2023-01-23T00:48:05.946Z,93449.00
2023-01-23T00:49:05.883Z,93447.00
2023-01-23T00:50:05.846Z,93441.00
2023-01-23T00:51:05.847Z,93443.00
2023-01-23T00:52:05.755Z,93439.00
2023-01-23T00:53:05.711Z,93435.00
2023-01-23T00:54:05.673Z,93435.00
2023-01-23T00:55:05.643Z,93437.00
2023-01-23T00:56:05.596Z,93439.00
2023-01-23T00:57:05.653Z,93435.00
2023-01-23T00:58:05.528Z,93435.00
2023-01-23T00:59:05.507Z,93435.00
2023-01-23T01:11:05.055Z,93435.00
2023-01-23T01:12:05.020Z,93439.00
2023-01-23T01:13:04.994Z,93439.00
2023-01-23T01:15:04.905Z,93437.00
2023-01-23T01:16:04.910Z,93441.00
2023-01-23T01:17:04.817Z,93441.00
2023-01-23T01:18:04.779Z,93441.00
2023-01-23T01:19:04.737Z,93443.00
2023-01-23T01:20:04.708Z,93443.00
2023-01-23T01:21:04.662Z,93443.00
2023-01-23T01:22:04.677Z,93437.00
2023-01-23T01:23:04.557Z,93437.00
2023-01-23T01:24:05.024Z,93437.00
2023-01-23T01:25:04.470Z,93441.00
2023-01-23T01:26:04.447Z,93437.00
2023-01-23T01:27:04.374Z,93443.00
2023-01-23T01:28:04.328Z,93441.00
2023-01-23T01:29:04.372Z,93443.00
2023-01-23T01:30:04.235Z,93441.00
2023-01-23T01:31:04.357Z,93443.00
2023-01-23T01:32:04.128Z,93441.00
2023-01-23T01:33:04.076Z,93445.00
2023-01-23T01:34:04.036Z,93443.00
2023-01-23T01:35:03.993Z,93441.00
2023-01-23T01:36:03.952Z,93441.00
2023-01-23T01:37:03.925Z,93443.00
2023-01-23T01:38:03.880Z,93441.00
2023-01-23T01:39:03.816Z,93441.00
2023-01-23T01:40:03.775Z,93437.00
2023-01-23T01:41:03.733Z,93439.00
2023-01-23T01:42:03.669Z,93437.00
2023-01-23T01:43:03.616Z,93433.00
2023-01-23T01:44:03.634Z,93431.00
2023-01-23T01:45:03.671Z,93433.00
2023-01-23T01:46:03.495Z,93433.00
2023-01-23T01:47:03.466Z,93431.00
2023-01-23T01:48:03.524Z,93429.00
2023-01-23T01:49:03.397Z,93427.00
2023-01-23T01:50:03.353Z,93423.00
2023-01-23T01:51:03.357Z,93425.00
2023-01-23T01:52:03.282Z,93427.00
2023-01-23T01:54:03.213Z,93429.00
2023-01-23T01:55:03.184Z,93431.00
2023-01-23T01:56:03.137Z,93433.00
2023-01-23T01:57:03.118Z,93431.00
2023-01-23T01:58:03.111Z,93429.00
2023-01-23T01:59:03.101Z,93431.00
2023-01-23T02:00:03.092Z,93429.00
2023-01-23T02:01:03.304Z,93425.00
2023-01-23T02:02:03.122Z,93427.00
2023-01-23T02:03:03.038Z,93423.00
2023-01-23T02:05:03.057Z,93427.00
2023-01-23T02:06:02.993Z,93427.00
2023-01-23T02:07:02.986Z,93425.00
2023-01-23T02:08:02.951Z,93425.00
2023-01-23T02:10:02.911Z,93425.00
2023-01-23T09:08:00.194Z,93559.00
2023-01-23T09:40:58.995Z,93566.00
2023-01-23T09:41:58.920Z,93570.00
2023-01-23T09:42:58.841Z,93568.00
2023-01-23T09:43:58.810Z,93566.00
2023-01-23T09:44:58.852Z,93565.00
2023-01-23T09:45:58.768Z,93565.00
2023-01-23T09:46:58.690Z,93563.00
2023-01-23T09:47:58.653Z,93566.00
2023-01-23T09:48:58.608Z,93566.00
2023-01-23T09:49:58.583Z,93572.00
2023-01-23T09:50:58.552Z,93568.00
2023-01-23T09:51:58.486Z,93568.00
2023-01-23T09:52:58.442Z,93563.00
2023-01-23T09:53:58.412Z,93565.00
2023-01-23T09:54:58.344Z,93563.00
2023-01-23T09:55:58.297Z,93565.00
2023-01-23T09:56:58.239Z,93566.00
2023-01-23T09:57:58.197Z,93565.00
2023-01-23T09:58:58.154Z,93568.00
2023-01-23T10:00:00.534Z,93570.00
2023-01-23T10:00:58.167Z,93568.00
2023-01-23T10:01:57.983Z,93566.00
2023-01-23T10:02:57.873Z,93561.00
2023-01-23T10:03:57.813Z,93561.00
2023-01-23T10:04:58.691Z,93559.00
2023-01-23T10:05:57.627Z,93561.00
2023-01-23T10:06:57.546Z,93561.00
2023-01-23T10:07:57.512Z,93561.00
2023-01-23T10:08:57.398Z,93563.00
2023-01-23T10:09:59.640Z,93561.00
2023-01-23T10:10:57.226Z,93561.00
2023-01-23T10:11:57.152Z,93563.00
2023-01-23T10:12:57.043Z,93559.00
2023-01-23T10:13:56.955Z,93549.00
2023-01-23T10:14:56.879Z,93551.00
2023-01-23T10:15:56.797Z,93545.00
2023-01-23T10:16:56.809Z,93545.00
2023-01-23T10:17:58.398Z,93547.00
2023-01-23T10:18:56.527Z,93543.00
2023-01-23T10:19:56.438Z,93547.00
2023-01-23T10:20:56.364Z,93549.00
2023-01-23T10:21:56.256Z,93549.00
2023-01-23T10:22:56.716Z,93555.00
2023-01-23T10:23:56.090Z,93551.00
2023-01-23T10:24:56.068Z,93547.00
2023-01-23T10:25:55.984Z,93543.00
2023-01-23T10:26:55.844Z,93541.00
2023-01-23T10:27:58.128Z,93537.00
2023-01-23T10:28:56.630Z,93541.00
2023-01-23T10:29:55.628Z,93533.00
2023-01-23T10:30:55.795Z,93535.00
2023-01-23T10:31:56.194Z,93533.00
2023-01-23T10:32:55.654Z,93531.00
2023-01-23T10:33:55.545Z,93531.00
2023-01-23T10:34:55.691Z,93529.00
2023-01-23T10:35:55.538Z,93529.00
2023-01-23T10:37:56.225Z,93533.00
2023-01-23T11:44:50.979Z,93498.00
2023-01-23T11:45:50.902Z,93498.00
2023-01-23T11:46:50.815Z,93496.00
2023-01-23T11:47:50.742Z,93494.00
2023-01-23T11:48:50.681Z,93492.00
2023-01-23T11:49:51.487Z,93492.00
2023-01-23T11:50:57.179Z,93486.00
2023-01-23T11:52:50.507Z,93480.00
2023-01-23T11:53:50.411Z,93484.00
2023-01-23T11:54:50.295Z,93482.00
2023-01-23T11:55:50.212Z,93478.00
2023-01-23T11:56:50.177Z,93478.00
2023-01-23T11:57:50.148Z,93470.00
2023-01-23T11:58:50.586Z,93478.00
2023-01-23T11:59:49.923Z,93474.00
2023-01-23T12:00:49.842Z,93472.00
2023-01-23T12:02:02.552Z,93470.00
2023-01-23T12:02:50.777Z,93472.00
2023-01-23T12:03:49.743Z,93468.00
2023-01-23T12:04:49.662Z,93472.00
2023-01-23T12:05:49.516Z,93472.00
2023-01-23T12:06:49.441Z,93476.00
2023-01-23T12:07:49.373Z,93476.00
2023-01-23T12:08:49.370Z,93476.00
2023-01-23T12:09:49.245Z,93470.00
2023-01-23T12:10:49.172Z,93470.00
2023-01-23T12:11:49.093Z,93472.00
2023-01-23T12:12:49.744Z,93474.00
2023-01-23T12:13:48.949Z,93480.00
2023-01-23T12:14:48.948Z,93478.00
2023-01-23T12:15:48.863Z,93478.00
2023-01-23T12:16:48.745Z,93478.00
2023-01-23T12:17:48.674Z,93474.00
2023-01-23T12:18:48.607Z,93474.00
2023-01-23T12:19:48.555Z,93468.00
2023-01-23T12:20:48.585Z,93468.00
2023-01-23T12:21:48.404Z,93463.00
2023-01-23T12:22:48.342Z,93463.00
2023-01-23T12:23:48.278Z,93466.00
2023-01-23T12:24:48.307Z,93464.00
2023-01-23T12:25:48.188Z,93464.00
2023-01-23T12:26:48.749Z,93461.00
2023-01-23T12:27:48.111Z,93461.00
2023-01-23T12:28:48.082Z,93461.00
2023-01-23T12:29:48.066Z,93463.00
2023-01-23T12:30:48.031Z,93466.00
2023-01-23T12:31:48.156Z,93466.00
2023-01-23T12:32:47.954Z,93464.00
2023-01-23T12:33:47.944Z,93466.00
2023-01-23T12:34:47.973Z,93464.00
2023-01-23T12:35:47.895Z,93463.00
2023-01-23T12:37:06.278Z,93464.00
2023-01-23T12:37:48.835Z,93457.00
2023-01-23T12:38:47.720Z,93461.00
2023-01-23T12:39:47.648Z,93459.00
2023-01-23T12:40:47.670Z,93459.00
2023-01-23T12:41:47.523Z,93457.00
2023-01-23T12:42:48.245Z,93455.00
2023-01-23T12:43:47.388Z,93451.00
2023-01-23T12:44:47.378Z,93453.00
2023-01-23T12:45:47.250Z,93453.00
2023-01-23T12:46:47.281Z,93449.00
2023-01-23T12:47:47.129Z,93445.00
2023-01-23T12:48:47.068Z,93443.00
2023-01-23T12:49:46.998Z,93439.00
2023-01-23T12:50:47.423Z,93445.00
2023-01-23T12:51:46.883Z,93445.00
2023-01-23T12:52:46.866Z,93445.00
2023-01-23T12:53:46.845Z,93443.00
2023-01-23T12:54:46.840Z,93441.00
2023-01-23T12:55:46.817Z,93445.00
2023-01-23T12:56:46.895Z,93447.00
2023-01-23T12:57:59.504Z,93451.00
2023-01-23T12:58:47.745Z,93453.00
2023-01-23T12:59:46.665Z,93451.00
2023-01-23T13:00:46.697Z,93449.00
2023-01-23T13:01:46.593Z,93451.00
2023-01-23T13:02:46.493Z,93453.00
2023-01-23T13:03:46.942Z,93457.00
2023-01-23T13:04:46.382Z,93455.00
2023-01-23T13:05:46.316Z,93455.00
2023-01-23T13:06:46.263Z,93455.00
2023-01-23T13:07:46.191Z,93455.00
2023-01-23T13:08:58.253Z,93453.00
2023-01-23T13:09:47.093Z,93455.00
2023-01-23T13:10:46.022Z,93455.00
2023-01-23T13:11:45.947Z,93455.00
2023-01-23T13:12:46.005Z,93457.00
2023-01-23T13:13:45.836Z,93451.00
2023-01-23T13:15:10.529Z,93451.00
2023-01-23T13:15:47.029Z,93451.00
2023-01-23T13:16:45.702Z,93451.00
2023-01-23T13:17:45.591Z,93451.00
2023-01-23T13:18:45.556Z,93451.00
2023-01-23T13:19:45.480Z,93451.00
2023-01-23T13:20:46.427Z,93449.00
2023-01-23T13:21:45.346Z,93445.00
2023-01-23T13:22:45.282Z,93445.00
2023-01-23T13:23:45.245Z,93447.00
2023-01-23T13:24:45.165Z,93445.00
2023-01-23T13:25:45.127Z,93445.00
2023-01-23T13:26:45.112Z,93445.00
2023-01-23T13:27:45.009Z,93449.00
2023-01-23T13:28:46.506Z,93449.00
2023-01-23T13:29:44.870Z,93449.00
2023-01-23T13:30:44.823Z,93449.00
2023-01-23T13:31:44.866Z,93447.00
2023-01-23T13:33:44.642Z,93445.00
2023-01-23T13:34:44.623Z,93445.00
2023-01-23T13:35:44.791Z,93447.00
2023-01-23T13:36:44.630Z,93449.00
2023-01-23T13:37:44.586Z,93445.00
2023-01-23T13:38:44.585Z,93445.00
2023-01-23T13:39:44.804Z,93443.00
2023-01-23T13:40:44.932Z,93443.00
2023-01-23T13:41:44.554Z,93445.00
2023-01-23T13:42:44.539Z,93443.00
2023-01-23T13:43:44.600Z,93439.00
2023-01-23T13:44:44.597Z,93443.00
2023-01-23T13:45:44.825Z,93445.00
2023-01-23T13:46:44.492Z,93445.00
2023-01-23T13:47:44.473Z,93445.00
2023-01-23T13:48:44.461Z,93447.00
2023-01-23T13:49:44.457Z,93445.00
2023-01-23T13:50:44.437Z,93443.00
2023-01-23T13:51:44.417Z,93441.00
2023-01-23T13:52:44.408Z,93441.00
2023-01-23T13:53:44.405Z,93443.00
2023-01-23T13:54:44.468Z,93445.00
2023-01-23T13:55:44.395Z,93447.00
2023-01-23T13:56:44.370Z,93447.00
2023-01-23T13:57:44.364Z,93447.00
2023-01-23T13:58:44.368Z,93447.00
2023-01-23T13:59:44.342Z,93449.00
2023-01-23T14:00:44.434Z,93445.00
2023-01-23T14:01:44.375Z,93439.00
2023-01-23T14:02:44.338Z,93439.00
2023-01-23T14:03:44.298Z,93439.00
2023-01-23T14:04:45.270Z,93439.00
2023-01-23T14:05:44.289Z,93445.00
2023-01-23T14:06:44.274Z,93439.00
2023-01-23T14:07:44.275Z,93441.00
2023-01-23T14:08:44.312Z,93445.00
2023-01-23T14:09:44.246Z,93449.00
2023-01-23T14:10:44.234Z,93447.00
2023-01-23T14:11:44.235Z,93447.00
2023-01-23T14:12:44.217Z,93443.00
2023-01-23T14:13:44.216Z,93443.00
2023-01-23T14:14:44.206Z,93441.00
2023-01-23T14:15:44.203Z,93439.00
2023-01-23T14:16:44.280Z,93437.00
2023-01-23T14:17:44.194Z,93439.00
2023-01-23T14:18:44.204Z,93437.00
2023-01-23T14:19:44.187Z,93435.00
2023-01-23T14:20:44.183Z,93435.00
2023-01-23T14:21:44.205Z,93433.00
2023-01-23T14:22:44.182Z,93431.00
2023-01-23T14:23:44.166Z,93435.00
2023-01-23T14:24:44.181Z,93435.00
2023-01-23T14:25:44.237Z,93429.00
2023-01-23T14:26:44.162Z,93429.00
2023-01-23T14:27:53.245Z,93431.00
2023-01-23T14:28:45.088Z,93433.00
2023-01-23T14:29:44.038Z,93427.00
2023-01-23T14:30:43.980Z,93429.00
2023-01-23T14:31:44.016Z,93427.00
2023-01-23T14:32:43.951Z,93425.00
2023-01-23T14:33:43.829Z,93425.00
2023-01-23T14:34:43.816Z,93421.00
2023-01-23T14:35:43.687Z,93423.00
2023-01-23T14:36:43.680Z,93419.00
2023-01-23T14:37:43.688Z,93421.00
2023-01-23T14:38:43.680Z,93421.00
2023-01-23T14:39:45.958Z,93419.00
2023-01-23T14:40:50.557Z,93421.00
2023-01-23T14:41:46.323Z,93419.00
2023-01-23T14:42:43.480Z,93421.00
2023-01-23T14:43:43.422Z,93419.00
2023-01-23T14:44:43.362Z,93419.00
2023-01-23T14:45:43.308Z,93419.00
2023-01-23T14:46:43.237Z,93419.00
2023-01-23T14:47:43.541Z,93419.00
2023-01-23T14:48:43.200Z,93417.00
2023-01-23T14:49:43.049Z,93417.00
2023-01-23T14:50:42.975Z,93419.00
2023-01-23T14:51:42.920Z,93419.00
2023-01-23T14:52:42.928Z,93419.00
2023-01-23T14:53:42.799Z,93421.00
2023-01-23T14:54:48.562Z,93423.00
2023-01-23T14:55:43.660Z,93425.00
2023-01-23T14:56:42.595Z,93427.00
2023-01-23T14:57:42.537Z,93423.00
2023-01-23T14:58:42.468Z,93425.00
2023-01-23T14:59:42.398Z,93427.00
2023-01-23T15:00:42.350Z,93431.00
2023-01-23T15:01:42.320Z,93431.00
2023-01-23T15:02:42.247Z,93429.00
2023-01-23T15:03:42.162Z,93429.00
2023-01-23T15:04:42.229Z,93431.00
2023-01-23T15:05:42.108Z,93433.00
2023-01-23T15:06:42.120Z,93429.00
2023-01-23T15:07:42.126Z,93429.00
2023-01-23T15:08:42.147Z,93433.00
2023-01-23T15:09:42.148Z,93431.00
2023-01-23T15:10:42.167Z,93429.00
2023-01-23T15:11:42.154Z,93429.00
2023-01-23T15:12:42.171Z,93429.00
2023-01-23T15:13:42.178Z,93431.00
2023-01-23T15:14:42.312Z,93429.00
2023-01-23T15:15:42.202Z,93431.00
2023-01-23T15:16:42.267Z,93431.00
2023-01-23T15:17:42.227Z,93435.00
2023-01-23T15:18:42.234Z,93435.00
2023-01-23T15:19:42.229Z,93437.00
2023-01-23T15:20:42.333Z,93437.00
2023-01-23T15:50:42.334Z,93445.00
2023-01-23T15:51:42.318Z,93445.00
2023-01-23T15:52:42.396Z,93445.00
2023-01-23T15:53:42.380Z,93449.00
2023-01-23T15:54:42.319Z,93447.00
2023-01-23T15:55:42.281Z,93447.00
2023-01-23T15:56:42.818Z,93445.00
2023-01-23T15:57:42.277Z,93447.00
2023-01-23T15:58:42.289Z,93447.00
2023-01-23T15:59:42.281Z,93449.00
2023-01-23T16:00:42.278Z,93447.00
2023-01-23T16:01:42.324Z,93447.00
2023-01-23T16:02:55.190Z,93451.00
2023-01-23T16:03:43.284Z,93451.00
2023-01-23T16:04:42.154Z,93449.00
2023-01-23T16:05:42.096Z,93447.00
2023-01-23T16:06:42.035Z,93451.00
2023-01-23T16:07:43.086Z,93449.00
2023-01-23T16:08:41.993Z,93453.00
2023-01-23T16:09:41.848Z,93451.00
2023-01-23T16:10:41.795Z,93447.00
2023-01-23T16:11:41.788Z,93449.00
2023-01-23T16:12:41.746Z,93449.00
2023-01-23T16:13:41.718Z,93451.00
2023-01-23T16:14:41.729Z,93455.00
2023-01-23T16:15:41.796Z,93457.00
2023-01-23T16:16:41.741Z,93457.00
2023-01-23T16:17:41.792Z,93459.00
2023-01-23T16:18:41.709Z,93459.00
2023-01-23T16:19:41.691Z,93463.00
2023-01-23T16:20:41.681Z,93463.00
2023-01-23T16:21:42.218Z,93464.00
2023-01-23T16:22:41.593Z,93466.00
2023-01-23T16:23:47.269Z,93464.00
2023-01-23T16:24:42.670Z,93468.00
2023-01-23T16:25:44.487Z,93472.00
2023-01-23T16:26:41.412Z,93470.00
2023-01-23T16:27:42.327Z,93472.00
2023-01-23T16:28:41.284Z,93472.00
2023-01-23T16:29:41.224Z,93478.00
2023-01-23T16:30:41.176Z,93478.00
2023-01-23T16:31:41.160Z,93480.00
2023-01-23T16:32:41.164Z,93480.00
2023-01-23T16:33:40.981Z,93484.00
2023-01-23T16:34:40.924Z,93484.00
2023-01-23T16:35:40.862Z,93484.00
2023-01-23T16:36:40.796Z,93484.00
2023-01-23T16:37:40.748Z,93486.00
2023-01-23T16:38:40.704Z,93486.00
2023-01-23T16:39:40.705Z,93490.00
2023-01-23T16:40:40.646Z,93490.00
2023-01-23T16:41:40.507Z,93494.00
2023-01-23T16:42:40.456Z,93492.00
2023-01-23T16:43:40.384Z,93490.00
2023-01-23T16:44:40.326Z,93488.00
2023-01-23T16:45:40.252Z,93490.00
2023-01-23T16:46:40.221Z,93494.00
2023-01-23T16:47:40.127Z,93496.00
2023-01-23T16:48:40.067Z,93496.00
2023-01-23T16:49:51.635Z,93494.00
2023-01-23T16:50:40.985Z,93496.00
2023-01-23T16:51:39.874Z,93496.00
2023-01-23T16:52:39.828Z,93496.00
2023-01-23T16:53:39.851Z,93494.00
2023-01-23T16:54:39.818Z,93494.00
2023-01-23T16:55:39.807Z,93498.00
2023-01-23T16:56:39.872Z,93500.00
2023-01-23T16:57:39.786Z,93500.00
2023-01-23T16:58:39.774Z,93500.00
2023-01-23T16:59:39.758Z,93500.00
2023-01-23T17:00:39.801Z,93500.00
2023-01-23T17:01:39.773Z,93502.00
2023-01-23T17:02:39.709Z,93500.00
2023-01-23T17:03:39.727Z,93500.00
2023-01-23T17:04:39.701Z,93500.00
2023-01-23T17:05:39.699Z,93500.00
2023-01-23T17:06:40.330Z,93506.00
2023-01-23T17:07:39.644Z,93504.00
2023-01-23T17:08:39.627Z,93504.00
2023-01-23T17:09:39.646Z,93502.00
2023-01-23T17:10:46.207Z,93500.00
2023-01-23T17:11:40.556Z,93502.00
2023-01-23T17:12:39.572Z,93502.00
2023-01-23T17:13:39.426Z,93502.00
2023-01-23T17:14:39.382Z,93506.00
2023-01-23T17:15:39.338Z,93511.00
2023-01-23T17:16:39.320Z,93513.00
2023-01-23T17:17:39.208Z,93513.00
2023-01-23T17:18:39.149Z,93517.00
2023-01-23T17:19:39.101Z,93519.00
2023-01-23T17:20:39.973Z,93525.00
2023-01-23T17:21:39.035Z,93531.00
2023-01-23T17:22:39.018Z,93533.00
2023-01-23T17:23:39.010Z,93535.00
2023-01-23T17:24:39.025Z,93533.00
2023-01-23T17:25:50.924Z,93535.00
2023-01-23T17:26:39.960Z,93533.00
2023-01-23T17:27:44.883Z,93531.00
2023-01-23T17:28:39.920Z,93531.00
2023-01-23T17:29:38.790Z,93529.00
2023-01-23T17:30:38.718Z,93531.00
2023-01-23T17:31:38.820Z,93529.00
2023-01-23T17:32:38.600Z,93529.00
2023-01-23T17:33:38.566Z,93529.00
2023-01-23T17:34:48.884Z,93525.00
2023-01-23T17:35:39.436Z,93529.00
2023-01-23T17:36:38.389Z,93529.00
2023-01-23T17:37:38.325Z,93529.00
2023-01-23T17:38:38.267Z,93537.00
2023-01-23T17:39:38.231Z,93535.00
2023-01-23T17:40:38.150Z,93535.00
2023-01-23T17:41:38.103Z,93539.00
2023-01-23T17:42:38.028Z,93539.00
2023-01-23T17:43:37.983Z,93535.00
2023-01-23T17:44:38.012Z,93539.00
2023-01-23T17:45:38.027Z,93543.00
2023-01-23T17:46:37.906Z,93545.00
2023-01-23T17:47:37.901Z,93545.00
2023-01-23T17:48:37.841Z,93543.00
2023-01-23T17:49:37.833Z,93541.00
2023-01-23T17:50:37.835Z,93543.00
2023-01-23T17:51:37.865Z,93543.00
2023-01-23T17:52:37.809Z,93541.00
2023-01-23T17:53:37.792Z,93545.00
2023-01-23T17:54:37.774Z,93547.00
2023-01-23T17:55:37.926Z,93549.00
2023-01-23T17:56:37.747Z,93549.00
2023-01-23T17:57:37.738Z,93549.00
2023-01-23T17:58:37.714Z,93551.00
2023-01-23T17:59:37.696Z,93553.00
2023-01-23T18:00:37.754Z,93553.00
2023-01-23T18:01:37.676Z,93557.00
2023-01-23T18:02:37.785Z,93553.00
2023-01-23T18:03:37.616Z,93559.00
2023-01-23T18:04:37.685Z,93551.00
2023-01-23T18:05:37.584Z,93553.00
2023-01-23T18:06:37.569Z,93555.00
2023-01-23T18:07:48.585Z,93553.00
2023-01-23T18:08:38.487Z,93557.00
2023-01-23T18:09:37.450Z,93561.00
2023-01-23T18:10:37.392Z,93565.00
2023-01-23T18:11:37.328Z,93565.00
2023-01-23T18:12:37.285Z,93563.00
2023-01-23T18:13:37.859Z,93565.00
2023-01-23T18:14:37.183Z,93565.00
2023-01-23T18:15:37.113Z,93566.00
2023-01-23T18:16:37.165Z,93565.00
2023-01-23T18:17:37.033Z,93566.00
2023-01-23T18:18:36.998Z,93568.00
2023-01-23T18:19:36.995Z,93568.00
2023-01-23T18:20:36.995Z,93574.00
2023-01-23T18:21:36.951Z,93576.00
2023-01-23T18:22:37.032Z,93578.00
2023-01-23T18:23:37.482Z,93582.00
2023-01-23T18:24:36.887Z,93582.00
2023-01-23T18:25:36.869Z,93582.00
2023-01-23T18:26:36.819Z,93582.00
2023-01-23T18:27:36.812Z,93582.00
2023-01-23T18:28:36.781Z,93584.00
2023-01-23T18:29:36.760Z,93584.00
2023-01-23T18:30:36.735Z,93584.00
2023-01-23T18:31:36.915Z,93586.00
2023-01-23T18:32:36.736Z,93584.00
2023-01-23T18:33:36.631Z,93584.00
2023-01-23T18:34:36.613Z,93586.00
2023-01-23T18:35:37.376Z,93590.00
2023-01-23T18:36:36.588Z,93594.00
2023-01-23T18:37:36.575Z,93598.00
2023-01-23T18:38:36.555Z,93604.00
2023-01-23T18:39:36.551Z,93602.00
2023-01-23T18:40:36.530Z,93604.00
2023-01-23T18:41:36.519Z,93602.00
2023-01-23T18:42:36.512Z,93602.00
2023-01-23T18:43:36.498Z,93600.00
2023-01-23T18:44:36.874Z,93600.00
2023-01-23T18:45:36.477Z,93600.00
2023-01-23T18:46:36.444Z,93600.00
2023-01-23T18:47:36.435Z,93604.00
2023-01-23T18:48:36.552Z,93604.00
2023-01-23T18:49:36.398Z,93611.00
2023-01-23T18:50:36.390Z,93613.00
2023-01-23T18:51:36.365Z,93615.00
2023-01-23T18:52:36.375Z,93615.00
2023-01-23T18:53:36.365Z,93613.00
2023-01-23T18:54:36.359Z,93613.00
2023-01-23T18:55:36.340Z,93611.00
2023-01-23T18:56:36.320Z,93604.00
2023-01-23T18:57:36.323Z,93611.00
2023-01-23T18:58:36.315Z,93611.00
2023-01-23T18:59:36.295Z,93611.00
2023-01-23T19:00:36.343Z,93611.00
2023-01-23T19:01:36.352Z,93604.00
2023-01-23T19:02:36.231Z,93602.00
2023-01-23T19:03:36.273Z,93598.00
2023-01-23T19:04:38.353Z,93604.00
2023-01-23T19:05:36.243Z,93611.00
2023-01-23T19:06:36.212Z,93604.00
2023-01-23T19:07:36.205Z,93611.00
2023-01-23T19:08:36.896Z,93611.00
2023-01-23T19:09:36.162Z,93604.00
2023-01-23T19:10:47.710Z,93604.00
2023-01-23T19:11:37.067Z,93604.00
2023-01-23T19:12:36.030Z,93611.00
2023-01-23T19:13:36.101Z,93613.00
2023-01-23T19:14:35.910Z,93611.00
2023-01-23T19:15:36.873Z,93615.00
2023-01-23T19:16:35.799Z,93617.00
2023-01-23T19:17:35.750Z,93619.00
2023-01-23T19:18:40.460Z,93623.00
2023-01-23T19:19:36.656Z,93625.00
2023-01-23T19:20:35.666Z,93623.00
2023-01-23T19:21:35.513Z,93627.00
2023-01-23T19:28:37.704Z,93627.00
2023-01-23T21:21:30.400Z,93707.00
2023-01-23T21:22:30.322Z,93707.00
2023-01-23T21:23:30.300Z,93705.00
2023-01-23T21:24:30.305Z,93707.00
2023-01-23T21:25:30.277Z,93707.00
2023-01-23T21:26:30.243Z,93705.00
2023-01-23T21:27:30.211Z,93704.00
2023-01-23T21:28:30.286Z,93702.00
2023-01-23T21:29:30.263Z,93705.00
2023-01-23T21:30:30.228Z,93702.00
2023-01-23T21:31:30.373Z,93707.00
2023-01-23T21:32:30.138Z,93709.00
2023-01-23T21:33:30.119Z,93709.00
2023-01-23T21:34:30.097Z,93709.00
2023-01-23T21:35:30.068Z,93711.00
2023-01-23T21:36:30.006Z,93711.00
2023-01-23T21:37:29.953Z,93711.00
2023-01-23T21:38:29.891Z,93713.00
2023-01-23T21:39:29.839Z,93715.00
2023-01-23T21:40:29.796Z,93715.00
2023-01-23T21:41:29.745Z,93717.00
2023-01-23T21:43:29.868Z,93721.00
2023-01-23T21:44:29.950Z,93723.00
2023-01-23T21:45:29.815Z,93723.00
2023-01-23T21:46:29.869Z,93723.00
2023-01-23T21:47:29.766Z,93723.00
2023-01-23T21:48:29.724Z,93727.00
2023-01-23T21:49:29.704Z,93729.00
2023-01-23T21:50:29.673Z,93727.00
2023-01-23T21:51:29.656Z,93725.00
2023-01-23T21:52:29.599Z,93725.00
2023-01-23T21:53:29.555Z,93729.00
2023-01-23T21:54:29.542Z,93731.00
2023-01-23T21:55:29.528Z,93731.00
2023-01-23T21:56:29.509Z,93731.00
2023-01-23T21:57:29.460Z,93727.00
2023-01-23T21:58:29.412Z,93727.00
2023-01-23T21:59:29.393Z,93729.00
2023-01-23T22:00:29.463Z,93729.00
2023-01-23T22:01:29.411Z,93731.00
2023-01-23T22:02:29.328Z,93735.00
2023-01-23T22:03:29.299Z,93733.00
2023-01-23T22:04:29.292Z,93735.00
2023-01-23T22:05:29.241Z,93733.00
2023-01-23T22:06:29.209Z,93731.00
2023-01-23T22:07:29.187Z,93729.00
2023-01-23T22:08:29.151Z,93727.00
2023-01-23T22:09:29.099Z,93729.00
2023-01-23T22:10:29.057Z,93735.00
2023-01-23T22:11:29.053Z,93739.00
2023-01-23T22:12:29.081Z,93739.00
2023-01-23T22:13:28.966Z,93743.00
2023-01-23T22:14:28.979Z,93739.00
2023-01-23T22:15:28.926Z,93743.00
2023-01-23T22:16:46.802Z,93743.00
2023-01-23T22:17:29.821Z,93741.00
2023-01-23T22:18:28.751Z,93743.00
2023-01-23T22:19:28.689Z,93743.00
2023-01-23T22:20:28.648Z,93743.00
2023-01-23T22:21:28.582Z,93741.00
2023-01-23T22:22:28.534Z,93743.00
2023-01-23T22:23:28.471Z,93741.00
2023-01-23T22:24:28.486Z,93743.00
2023-01-23T22:25:28.356Z,93743.00
2023-01-23T22:26:28.302Z,93743.00
2023-01-23T22:27:28.234Z,93739.00
2023-01-23T22:28:28.170Z,93739.00
2023-01-23T22:29:28.128Z,93743.00
2023-01-23T22:30:28.070Z,93745.00
2023-01-23T22:31:28.097Z,93747.00
2023-01-23T22:32:28.030Z,93749.00
2023-01-23T22:33:39.985Z,93752.00
2023-01-23T22:34:28.950Z,93754.00
2023-01-23T22:35:27.765Z,93754.00
2023-01-23T22:36:28.448Z,93756.00
2023-01-23T22:37:27.657Z,93758.00
2023-01-23T22:38:27.589Z,93762.00
2023-01-23T22:39:27.538Z,93762.00
2023-01-23T22:40:27.464Z,93760.00
2023-01-23T22:41:27.421Z,93760.00
2023-01-23T22:42:27.354Z,93760.00
2023-01-23T22:43:27.314Z,93758.00
2023-01-23T22:44:27.254Z,93758.00
2023-01-23T22:45:27.205Z,93762.00
2023-01-23T22:46:27.190Z,93764.00
2023-01-23T22:47:27.077Z,93764.00
2023-01-23T22:48:27.102Z,93766.00
2023-01-23T22:49:26.979Z,93764.00
2023-01-23T22:50:26.920Z,93764.00
2023-01-23T22:51:26.902Z,93762.00
2023-01-23T22:52:26.813Z,93760.00
2023-01-23T22:53:26.831Z,93760.00
2023-01-23T22:54:26.700Z,93754.00
2023-01-23T22:55:26.657Z,93758.00
2023-01-23T22:56:26.579Z,93754.00
2023-01-23T22:57:26.609Z,93758.00
2023-01-23T22:58:26.486Z,93756.00
2023-01-23T22:59:26.427Z,93756.00
2023-01-23T23:00:26.384Z,93758.00
2023-01-23T23:01:26.388Z,93754.00
2023-01-23T23:02:26.367Z,93754.00
2023-01-23T23:03:26.260Z,93752.00
2023-01-23T23:04:26.299Z,93752.00
2023-01-23T23:05:26.240Z,93751.00
2023-01-23T23:06:26.149Z,93752.00
2023-01-23T23:07:26.113Z,93756.00
2023-01-23T23:08:26.091Z,93756.00
2023-01-23T23:09:26.034Z,93762.00
2023-01-23T23:10:26.003Z,93760.00
2023-01-23T23:11:25.987Z,93754.00
2023-01-23T23:12:25.919Z,93758.00
2023-01-23T23:13:25.894Z,93760.00
2023-01-23T23:14:25.843Z,93762.00
2023-01-23T23:15:25.832Z,93764.00
2023-01-23T23:16:25.778Z,93768.00
2023-01-23T23:17:25.792Z,93768.00
2023-01-23T23:18:25.708Z,93764.00
2023-01-23T23:19:25.670Z,93762.00
2023-01-23T23:22:25.564Z,93768.00
2023-01-23T23:23:25.525Z,93768.00
