createdAt,value
2022-12-11T00:02:20.352Z,11.70
2022-12-11T00:04:47.246Z,11.32
2022-12-11T00:07:14.284Z,10.90
2022-12-11T00:09:41.491Z,10.82
2022-12-11T00:12:08.427Z,11.88
2022-12-11T00:14:35.878Z,10.95
2022-12-11T00:17:03.177Z,11.60
2022-12-11T00:19:30.099Z,9.48
2022-12-11T00:21:57.647Z,10.05
2022-12-11T00:24:24.748Z,9.20
2022-12-11T00:26:54.241Z,9.75
2022-12-11T00:29:21.402Z,9.90
2022-12-11T00:31:48.343Z,8.57
2022-12-11T00:34:15.590Z,10.30
2022-12-11T00:36:42.575Z,8.10
2022-12-11T00:39:09.645Z,8.57
2022-12-11T00:41:36.631Z,9.05
2022-12-11T00:44:03.770Z,8.80
2022-12-11T00:46:30.663Z,8.52
2022-12-11T00:48:57.834Z,8.68
2022-12-11T00:51:27.959Z,7.82
2022-12-11T00:53:57.246Z,6.82
2022-12-11T00:56:24.645Z,9.18
2022-12-11T00:58:51.710Z,8.13
2022-12-11T01:01:20.781Z,8.80
2022-12-11T01:03:47.800Z,8.30
2022-12-11T01:06:16.266Z,8.23
2022-12-11T01:08:43.713Z,8.43
2022-12-11T01:11:12.452Z,8.65
2022-12-11T01:13:42.521Z,7.97
2022-12-11T01:16:14.187Z,8.55
2022-12-11T01:18:41.273Z,8.38
2022-12-11T01:21:12.675Z,9.40
2022-12-11T01:23:40.037Z,8.23
2022-12-11T01:26:14.026Z,7.93
2022-12-11T01:31:12.257Z,7.78
2022-12-11T01:33:39.419Z,8.38
2022-12-11T01:36:19.877Z,7.95
2022-12-11T01:38:47.676Z,7.85
2022-12-11T01:41:14.853Z,8.68
2022-12-11T01:44:01.230Z,6.45
2022-12-11T01:46:28.410Z,8.38
2022-12-11T01:48:55.852Z,7.85
2022-12-11T01:51:25.310Z,8.00
2022-12-11T01:53:58.854Z,7.05
2022-12-11T01:56:25.953Z,7.07
2022-12-11T01:58:55.881Z,7.30
2022-12-11T02:01:30.188Z,7.20
2022-12-11T02:03:57.277Z,6.75
2022-12-11T02:06:35.464Z,7.68
2022-12-11T02:09:03.047Z,7.53
2022-12-11T02:11:51.445Z,7.57
2022-12-11T02:14:29.578Z,8.38
2022-12-11T02:17:01.621Z,7.60
2022-12-11T02:19:48.690Z,7.70
2022-12-11T02:22:46.749Z,7.80
2022-12-11T02:25:26.185Z,8.13
2022-12-11T02:28:16.368Z,6.53
2022-12-11T02:30:43.318Z,5.88
2022-12-11T02:33:13.228Z,6.55
2022-12-11T02:35:43.873Z,7.28
2022-12-11T02:38:29.729Z,8.48
2022-12-11T02:40:56.811Z,6.43
2022-12-11T02:43:23.987Z,6.43
2022-12-11T02:45:51.084Z,7.47
2022-12-11T02:48:18.280Z,8.43
2022-12-11T02:50:47.421Z,7.53
2022-12-11T02:53:16.681Z,5.90
2022-12-11T02:55:46.430Z,6.53
2022-12-11T02:58:17.615Z,7.90
2022-12-11T03:00:45.448Z,6.22
2022-12-11T03:03:12.892Z,6.15
2022-12-11T03:05:40.090Z,5.70
2022-12-11T03:08:07.226Z,6.07
2022-12-11T03:10:34.094Z,5.40
2022-12-11T03:13:01.222Z,5.82
2022-12-11T03:15:50.138Z,6.75
2022-12-11T03:19:04.569Z,5.63
2022-12-11T03:21:38.532Z,5.35
2022-12-11T03:26:44.543Z,4.27
2022-12-11T03:29:42.689Z,4.18
2022-12-11T03:32:20.058Z,6.03
2022-12-11T03:34:58.337Z,6.45
2022-12-11T03:37:26.429Z,5.20
2022-12-11T03:39:56.625Z,5.60
2022-12-11T03:42:23.829Z,5.38
2022-12-11T03:44:51.172Z,5.97
2022-12-11T03:47:20.786Z,5.88
2022-12-11T03:49:48.057Z,5.43
2022-12-11T03:52:17.629Z,4.90
2022-12-11T03:54:46.385Z,5.32
2022-12-11T03:57:16.033Z,4.80
2022-12-11T03:59:43.035Z,5.78
2022-12-11T04:02:11.135Z,5.47
2022-12-11T04:04:38.869Z,5.10
2022-12-11T04:07:06.061Z,4.30
2022-12-11T04:09:33.433Z,5.47
2022-12-11T04:12:00.548Z,4.97
2022-12-11T04:14:46.144Z,5.35
2022-12-11T04:17:32.969Z,5.40
2022-12-11T04:20:18.138Z,5.10
2022-12-11T04:23:03.285Z,5.53
2022-12-11T04:25:32.734Z,5.80
2022-12-11T04:27:59.731Z,4.13
2022-12-11T04:30:32.353Z,4.93
2022-12-11T04:33:00.993Z,5.25
2022-12-11T04:35:27.928Z,4.38
2022-12-11T04:37:54.908Z,4.63
2022-12-11T04:40:22.156Z,4.70
2022-12-11T04:42:49.314Z,5.07
2022-12-11T04:45:16.324Z,5.55
2022-12-11T04:47:43.523Z,3.55
2022-12-11T04:50:11.676Z,4.25
2022-12-11T04:52:38.633Z,5.50
2022-12-11T04:55:06.758Z,4.50
2022-12-11T04:57:33.772Z,4.00
2022-12-11T05:00:00.773Z,4.20
2022-12-11T05:02:27.745Z,4.70
2022-12-11T05:04:57.216Z,4.82
2022-12-11T05:07:24.698Z,5.25
2022-12-11T05:09:51.563Z,4.85
2022-12-11T05:12:18.573Z,4.75
2022-12-11T05:14:45.598Z,4.00
2022-12-11T05:17:12.544Z,4.85
2022-12-11T05:19:39.926Z,5.05
2022-12-11T05:22:06.847Z,3.83
2022-12-11T05:24:33.902Z,3.63
2022-12-11T05:27:00.896Z,4.28
2022-12-11T05:29:27.791Z,4.10
2022-12-11T05:31:54.725Z,4.75
2022-12-11T05:34:21.640Z,4.97
2022-12-11T05:36:48.657Z,3.97
2022-12-11T05:39:15.719Z,4.22
2022-12-11T05:41:42.628Z,4.78
2022-12-11T05:44:13.826Z,4.97
2022-12-11T05:46:40.887Z,3.35
2022-12-11T05:49:08.525Z,3.60
2022-12-11T05:51:35.663Z,4.53
2022-12-11T05:54:02.830Z,4.88
2022-12-11T05:56:32.096Z,4.43
2022-12-11T05:58:59.484Z,3.50
2022-12-11T06:01:30.593Z,3.72
2022-12-11T06:03:58.031Z,3.35
2022-12-11T06:06:25.433Z,4.10
2022-12-11T06:08:56.430Z,4.45
2022-12-11T06:11:24.315Z,5.28
2022-12-11T06:13:51.844Z,5.78
2022-12-11T06:16:18.951Z,4.05
2022-12-11T06:18:45.941Z,5.50
2022-12-11T06:21:24.061Z,5.63
2022-12-11T06:23:52.528Z,3.80
2022-12-11T06:26:19.636Z,4.38
2022-12-11T06:28:47.073Z,4.97
2022-12-11T06:31:14.241Z,4.45
2022-12-11T06:33:42.691Z,4.72
2022-12-11T06:36:11.788Z,4.85
2022-12-11T06:38:38.833Z,5.75
2022-12-11T06:41:06.243Z,5.40
2022-12-11T06:43:37.523Z,4.78
2022-12-11T06:46:08.997Z,5.00
2022-12-11T06:48:36.306Z,4.85
2022-12-11T06:51:11.201Z,5.15
2022-12-11T06:53:38.422Z,6.97
2022-12-11T06:56:06.786Z,7.07
2022-12-11T06:58:34.490Z,5.70
2022-12-11T07:01:02.345Z,5.38
2022-12-11T07:03:29.353Z,7.03
2022-12-11T07:06:01.326Z,8.65
2022-12-11T07:08:29.430Z,7.38
2022-12-11T07:11:01.948Z,9.57
2022-12-11T07:13:29.012Z,9.93
2022-12-11T07:15:57.192Z,9.18
2022-12-11T07:18:24.054Z,10.57
2022-12-11T07:20:51.089Z,9.55
2022-12-11T07:23:18.454Z,11.15
2022-12-11T07:25:45.451Z,10.07
2022-12-11T07:28:16.980Z,10.43
2022-12-11T07:30:44.010Z,8.30
2022-12-11T07:33:11.031Z,9.35
2022-12-11T07:35:37.982Z,8.07
2022-12-11T07:38:04.878Z,9.95
2022-12-11T07:40:34.802Z,9.05
2022-12-11T07:43:01.852Z,9.30
2022-12-11T07:45:29.626Z,10.40
2022-12-11T07:47:56.833Z,9.82
2022-12-11T07:50:23.777Z,7.28
2022-12-11T07:52:50.895Z,7.25
2022-12-11T07:55:17.950Z,8.05
2022-12-11T07:57:44.996Z,7.78
2022-12-11T08:00:12.437Z,7.95
2022-12-11T08:02:39.558Z,7.90
2022-12-11T08:05:07.482Z,6.80
2022-12-11T08:07:35.865Z,6.60
2022-12-11T08:10:03.841Z,6.30
2022-12-11T08:12:30.811Z,7.07
2022-12-11T08:14:57.877Z,7.35
2022-12-11T08:17:30.116Z,6.65
2022-12-11T08:22:25.882Z,5.47
2022-12-11T08:27:37.180Z,5.13
2022-12-11T08:30:10.066Z,5.15
2022-12-11T08:32:37.265Z,6.85
2022-12-11T08:35:04.423Z,6.45
2022-12-11T08:37:32.139Z,6.53
2022-12-11T08:40:07.105Z,7.10
2022-12-11T08:42:36.580Z,7.15
2022-12-11T08:45:03.630Z,7.88
2022-12-11T08:47:33.642Z,8.38
2022-12-11T08:50:06.546Z,6.75
2022-12-11T08:52:42.432Z,6.80
2022-12-11T08:55:12.998Z,7.88
2022-12-11T08:57:40.293Z,8.00
2022-12-11T09:00:12.495Z,8.80
2022-12-11T09:02:40.269Z,8.60
2022-12-11T09:05:09.708Z,9.40
2022-12-11T09:07:37.836Z,7.20
2022-12-11T09:10:13.960Z,6.93
2022-12-11T09:12:49.713Z,7.07
2022-12-11T09:15:19.999Z,6.35
2022-12-11T09:17:46.964Z,5.68
2022-12-11T09:20:13.919Z,6.05
2022-12-11T09:22:42.853Z,6.55
2022-12-11T09:25:17.236Z,6.25
2022-12-11T09:27:44.217Z,6.45
2022-12-11T09:31:07.961Z,6.68
2022-12-11T09:33:34.900Z,5.40
2022-12-11T09:36:04.921Z,6.47
2022-12-11T09:38:32.155Z,6.05
2022-12-11T09:41:01.415Z,6.72
2022-12-11T09:43:33.058Z,6.97
2022-12-11T09:46:01.266Z,6.80
2022-12-11T09:48:28.849Z,5.95
2022-12-11T09:50:56.048Z,5.68
2022-12-11T09:53:34.449Z,6.95
2022-12-11T09:56:20.172Z,6.57
2022-12-11T09:58:52.829Z,7.55
2022-12-11T10:01:30.287Z,8.90
2022-12-11T10:04:05.394Z,7.45
2022-12-11T10:06:52.182Z,6.88
2022-12-11T10:09:43.436Z,7.10
2022-12-11T10:12:25.670Z,6.25
2022-12-11T10:14:59.093Z,7.32
2022-12-11T10:17:29.061Z,7.85
2022-12-11T10:19:57.673Z,6.47
2022-12-11T10:22:27.029Z,8.55
2022-12-11T10:25:11.342Z,7.35
2022-12-11T10:27:39.802Z,7.85
2022-12-11T10:31:05.052Z,6.88
2022-12-11T10:34:02.711Z,7.50
2022-12-11T10:36:34.895Z,8.77
2022-12-11T10:43:01.144Z,8.82
2022-12-11T10:45:49.663Z,8.30
2022-12-11T10:48:36.896Z,7.82
2022-12-11T10:51:13.954Z,9.23
2022-12-11T10:54:18.279Z,9.85
2022-12-11T10:57:22.290Z,10.20
2022-12-11T11:02:43.173Z,9.63
2022-12-11T11:05:50.714Z,9.85
2022-12-11T11:08:36.531Z,7.85
2022-12-11T11:11:06.566Z,9.23
2022-12-11T11:14:42.422Z,8.55
2022-12-11T11:20:44.047Z,9.68
2022-12-11T11:23:33.232Z,10.60
2022-12-11T11:26:04.293Z,9.02
2022-12-11T11:28:37.667Z,9.75
2022-12-11T11:32:06.512Z,11.65
2022-12-11T11:36:04.754Z,10.65
2022-12-11T11:38:45.159Z,9.10
2022-12-11T11:43:02.170Z,10.45
2022-12-11T11:47:22.071Z,10.80
2022-12-11T11:50:06.457Z,10.75
2022-12-11T11:52:48.892Z,9.32
2022-12-11T11:55:21.891Z,10.02
2022-12-11T11:58:05.907Z,10.68
2022-12-11T12:00:34.070Z,10.23
2022-12-11T12:03:03.313Z,10.38
2022-12-11T12:05:50.748Z,9.45
2022-12-11T12:08:20.746Z,9.77
2022-12-11T12:11:09.659Z,10.23
2022-12-11T12:13:55.597Z,9.88
2022-12-11T12:16:52.820Z,8.52
2022-12-11T12:19:39.145Z,8.13
2022-12-11T12:22:21.112Z,9.13
2022-12-11T12:25:03.034Z,9.82
2022-12-11T12:27:54.392Z,8.45
2022-12-11T12:30:23.214Z,9.55
2022-12-11T12:32:53.898Z,8.35
2022-12-11T12:35:44.777Z,8.95
2022-12-11T12:38:30.373Z,8.75
2022-12-11T12:41:38.784Z,9.10
2022-12-11T12:44:17.597Z,9.48
2022-12-11T12:46:52.055Z,9.32
2022-12-11T12:49:37.906Z,7.78
2022-12-11T12:52:05.651Z,8.68
2022-12-11T12:54:32.666Z,8.30
2022-12-11T12:56:59.606Z,6.85
2022-12-11T12:59:29.046Z,8.00
2022-12-11T13:02:00.704Z,8.43
2022-12-11T13:07:30.575Z,9.00
2022-12-11T13:10:04.146Z,7.95
2022-12-11T13:12:41.531Z,7.72
2022-12-11T13:15:27.339Z,7.90
2022-12-11T13:17:54.378Z,9.38
2022-12-11T13:20:22.946Z,8.45
2022-12-11T13:23:07.767Z,7.85
2022-12-11T13:25:53.065Z,7.30
2022-12-11T13:28:31.721Z,7.82
2022-12-11T13:31:16.859Z,7.85
2022-12-11T13:34:01.149Z,7.60
2022-12-11T13:39:15.894Z,8.75
2022-12-11T13:41:48.311Z,8.70
2022-12-11T13:44:33.290Z,7.32
2022-12-11T13:47:02.128Z,8.15
2022-12-11T13:49:41.245Z,8.27
2022-12-11T13:52:08.423Z,8.18
2022-12-11T13:54:36.505Z,7.75
2022-12-11T13:57:09.662Z,9.95
2022-12-11T13:59:37.742Z,8.43
2022-12-11T14:02:12.093Z,6.65
2022-12-11T14:04:39.020Z,8.48
2022-12-11T14:07:09.238Z,8.20
2022-12-11T14:09:37.699Z,8.10
2022-12-11T14:12:04.849Z,8.82
2022-12-11T14:14:42.547Z,8.05
2022-12-11T14:17:15.908Z,8.13
2022-12-11T14:19:47.392Z,8.27
2022-12-11T14:22:20.409Z,9.68
2022-12-11T14:24:55.068Z,7.57
2022-12-11T14:27:22.449Z,9.52
2022-12-11T14:29:49.414Z,8.80
2022-12-11T14:32:29.014Z,8.05
2022-12-11T14:34:55.965Z,8.27
2022-12-11T14:37:26.022Z,7.35
2022-12-11T14:40:07.471Z,9.27
2022-12-11T14:42:38.340Z,8.25
2022-12-11T14:45:25.306Z,8.88
2022-12-11T14:47:52.259Z,9.45
2022-12-11T14:50:27.871Z,9.02
2022-12-11T14:53:02.394Z,8.93
2022-12-11T14:55:39.419Z,10.18
2022-12-11T14:58:42.673Z,9.60
2022-12-11T15:01:24.737Z,9.50
2022-12-11T15:04:17.301Z,8.20
2022-12-11T15:06:45.990Z,8.43
2022-12-11T15:09:22.015Z,8.20
2022-12-11T15:11:49.351Z,10.15
2022-12-11T15:14:18.281Z,8.55
2022-12-11T15:16:45.414Z,9.45
2022-12-11T15:19:23.505Z,8.00
2022-12-11T15:21:50.542Z,9.15
2022-12-11T15:24:26.274Z,9.45
2022-12-11T15:26:55.680Z,8.75
2022-12-11T15:29:39.564Z,9.27
2022-12-11T15:32:09.542Z,9.18
2022-12-11T15:34:43.818Z,10.20
2022-12-11T15:37:42.461Z,8.98
2022-12-11T15:40:13.407Z,8.95
2022-12-11T15:42:41.921Z,10.18
2022-12-11T15:45:17.055Z,9.85
2022-12-11T15:47:44.119Z,9.40
2022-12-11T15:50:21.594Z,9.95
2022-12-11T15:52:48.756Z,9.50
2022-12-11T15:55:15.885Z,10.43
2022-12-11T15:57:51.081Z,9.98
2022-12-11T16:00:19.153Z,9.15
2022-12-11T16:02:46.639Z,11.95
2022-12-11T16:05:14.137Z,9.82
2022-12-11T16:07:41.316Z,10.07
2022-12-11T16:10:08.935Z,8.68
2022-12-11T16:12:43.888Z,9.82
2022-12-11T16:15:11.842Z,10.00
2022-12-11T16:17:39.592Z,9.48
2022-12-11T16:20:07.548Z,10.15
2022-12-11T16:22:34.416Z,10.27
2022-12-11T16:25:01.354Z,11.23
2022-12-11T16:27:28.328Z,11.02
2022-12-11T16:29:55.365Z,9.43
2022-12-11T16:32:22.321Z,9.65
2022-12-11T16:34:49.304Z,9.32
2022-12-11T16:37:16.168Z,9.80
2022-12-11T16:39:44.859Z,11.25
2022-12-11T16:42:11.737Z,10.52
2022-12-11T16:44:43.835Z,10.25
2022-12-11T16:47:11.103Z,10.48
2022-12-11T16:49:38.060Z,10.68
2022-12-11T16:52:05.255Z,11.43
2022-12-11T16:54:32.313Z,12.07
2022-12-11T16:56:59.260Z,12.40
2022-12-11T16:59:26.172Z,11.70
2022-12-11T17:01:53.208Z,12.55
2022-12-11T17:04:20.303Z,12.55
2022-12-11T17:06:50.253Z,12.07
2022-12-11T17:09:17.166Z,12.55
2022-12-11T17:11:44.010Z,13.25
2022-12-11T17:14:12.558Z,14.18
2022-12-11T17:16:39.433Z,12.88
2022-12-11T17:19:07.428Z,11.55
2022-12-11T17:21:34.349Z,12.13
2022-12-11T17:24:01.581Z,12.35
2022-12-11T17:26:28.731Z,12.05
2022-12-11T17:28:56.935Z,11.10
2022-12-11T17:31:24.043Z,11.18
2022-12-11T17:33:51.146Z,11.85
2022-12-11T17:36:20.270Z,11.93
2022-12-11T17:38:47.417Z,12.38
2022-12-11T17:41:20.313Z,12.10
2022-12-11T17:43:52.064Z,11.70
2022-12-11T17:46:19.711Z,12.30
2022-12-11T17:48:47.057Z,11.13
2022-12-11T17:51:14.521Z,12.55
2022-12-11T17:53:41.464Z,11.80
2022-12-11T17:56:08.671Z,13.07
2022-12-11T17:58:35.890Z,13.60
2022-12-11T18:01:07.070Z,12.18
2022-12-11T18:03:34.089Z,12.32
2022-12-11T18:06:04.756Z,15.02
2022-12-11T18:08:31.763Z,12.57
2022-12-11T18:11:07.675Z,13.48
2022-12-11T18:13:40.501Z,14.63
2022-12-11T18:16:17.588Z,12.93
2022-12-11T18:18:47.296Z,13.80
2022-12-11T18:21:20.781Z,13.98
2022-12-11T18:23:47.863Z,17.52
2022-12-11T18:26:14.868Z,13.82
2022-12-11T18:28:42.291Z,14.27
2022-12-11T18:31:09.917Z,15.35
2022-12-11T18:33:40.790Z,15.90
2022-12-11T18:36:08.344Z,15.27
2022-12-11T18:38:35.564Z,15.30
2022-12-11T18:41:05.100Z,13.95
2022-12-11T18:43:32.228Z,14.77
2022-12-11T18:45:59.185Z,14.30
2022-12-11T18:48:26.561Z,14.35
2022-12-11T18:50:53.624Z,12.52
2022-12-11T18:53:20.610Z,12.27
2022-12-11T18:55:48.543Z,12.45
2022-12-11T18:58:17.961Z,11.00
2022-12-11T19:00:47.525Z,12.35
2022-12-11T19:03:14.551Z,12.10
2022-12-11T19:05:43.912Z,11.38
2022-12-11T19:08:12.336Z,13.98
2022-12-11T19:10:43.808Z,12.55
2022-12-11T19:13:11.053Z,13.18
2022-12-11T19:15:42.164Z,11.98
2022-12-11T19:18:09.359Z,12.30
2022-12-11T19:20:48.946Z,11.35
2022-12-11T19:23:16.962Z,11.48
2022-12-11T19:25:47.483Z,10.15
2022-12-11T19:28:14.830Z,11.98
2022-12-11T19:30:43.641Z,10.05
2022-12-11T19:33:10.518Z,10.63
2022-12-11T19:35:37.629Z,11.38
2022-12-11T19:38:05.047Z,11.80
2022-12-11T19:40:31.968Z,11.40
2022-12-11T19:42:58.881Z,10.45
2022-12-11T19:45:25.973Z,11.15
2022-12-11T19:47:53.306Z,9.07
2022-12-11T19:50:20.283Z,10.02
2022-12-11T19:52:48.392Z,10.32
2022-12-11T19:55:15.497Z,9.13
2022-12-11T19:57:42.653Z,10.82
2022-12-11T20:00:09.968Z,10.02
2022-12-11T20:02:36.949Z,9.60
2022-12-11T20:05:04.053Z,9.40
2022-12-11T20:07:30.984Z,7.88
2022-12-11T20:10:00.398Z,8.20
2022-12-11T20:12:28.654Z,8.18
2022-12-11T20:15:00.652Z,9.18
2022-12-11T20:17:27.736Z,8.15
2022-12-11T20:19:56.868Z,8.85
2022-12-11T20:22:24.067Z,8.35
2022-12-11T20:24:51.192Z,8.60
2022-12-11T20:27:18.273Z,8.73
2022-12-11T20:29:45.553Z,7.93
2022-12-11T20:32:12.728Z,7.93
2022-12-11T20:34:39.962Z,7.20
2022-12-11T20:37:08.130Z,7.95
2022-12-11T20:39:35.736Z,8.27
2022-12-11T20:42:05.071Z,7.43
2022-12-11T20:44:32.270Z,7.90
2022-12-11T20:46:59.545Z,7.15
2022-12-11T20:49:26.656Z,8.07
2022-12-11T20:51:53.914Z,7.65
2022-12-11T20:54:21.146Z,7.95
2022-12-11T20:56:48.151Z,8.30
2022-12-11T20:59:15.639Z,6.75
2022-12-11T21:01:42.915Z,7.65
2022-12-11T21:04:10.891Z,7.03
2022-12-11T21:06:39.174Z,7.28
2022-12-11T21:09:14.402Z,7.57
2022-12-11T21:11:42.576Z,7.30
2022-12-11T21:14:10.082Z,7.93
2022-12-11T21:16:38.096Z,6.45
2022-12-11T21:19:05.869Z,7.43
2022-12-11T21:21:34.545Z,7.15
2022-12-11T21:24:02.131Z,7.55
2022-12-11T21:26:29.736Z,6.97
2022-12-11T21:28:57.227Z,8.13
2022-12-11T21:31:24.448Z,8.40
2022-12-11T21:33:51.765Z,7.50
2022-12-11T21:36:22.822Z,7.68
2022-12-11T21:38:49.887Z,7.68
2022-12-11T21:41:18.865Z,8.23
2022-12-11T21:44:40.930Z,8.27
2022-12-11T21:46:33.544Z,7.25
2022-12-11T21:49:00.550Z,7.07
2022-12-11T21:51:35.960Z,8.02
2022-12-11T21:54:06.204Z,6.97
2022-12-11T21:56:33.452Z,7.80
2022-12-11T21:59:01.797Z,7.75
2022-12-11T22:01:31.483Z,8.23
2022-12-11T22:03:58.729Z,6.65
2022-12-11T22:06:25.799Z,7.03
2022-12-11T22:08:52.701Z,6.55
2022-12-11T22:11:23.415Z,7.78
2022-12-11T22:13:50.389Z,7.85
2022-12-11T22:16:17.404Z,6.60
2022-12-11T22:18:44.377Z,6.15
2022-12-11T22:21:11.382Z,6.50
2022-12-11T22:23:39.300Z,6.07
2022-12-11T22:26:07.294Z,5.63
2022-12-11T22:28:34.304Z,4.70
2022-12-11T22:31:02.583Z,6.07
2022-12-11T22:33:29.632Z,6.03
2022-12-11T22:35:57.583Z,5.50
2022-12-11T22:38:24.975Z,6.75
2022-12-11T22:40:52.530Z,5.88
2022-12-11T22:43:19.474Z,5.43
2022-12-11T22:45:46.577Z,5.05
2022-12-11T22:48:13.654Z,5.20
2022-12-11T22:50:40.708Z,4.30
2022-12-11T22:53:08.053Z,4.65
2022-12-11T22:55:35.262Z,4.93
2022-12-11T22:58:02.776Z,4.30
2022-12-11T23:00:30.533Z,4.57
2022-12-11T23:02:57.516Z,4.80
2022-12-11T23:05:24.702Z,3.53
2022-12-11T23:07:51.867Z,3.40
2022-12-11T23:10:18.806Z,3.45
2022-12-11T23:12:48.911Z,3.30
2022-12-11T23:15:15.980Z,3.63
2022-12-11T23:17:42.880Z,3.70
2022-12-11T23:20:10.913Z,4.13
2022-12-11T23:22:37.835Z,3.60
2022-12-11T23:25:05.169Z,3.38
2022-12-11T23:27:32.116Z,2.92
2022-12-11T23:29:59.054Z,2.30
2022-12-11T23:32:26.182Z,2.70
2022-12-11T23:34:53.069Z,2.47
2022-12-11T23:37:20.568Z,2.55
2022-12-11T23:39:47.658Z,2.38
2022-12-11T23:42:14.556Z,2.22
2022-12-11T23:44:41.588Z,2.40
2022-12-11T23:47:08.534Z,2.25
2022-12-11T23:49:35.666Z,2.45
2022-12-11T23:52:02.665Z,3.10
2022-12-11T23:54:29.640Z,2.50
2022-12-11T23:56:56.747Z,1.98
2022-12-11T23:59:23.771Z,2.25
