createdAt,value
2023-04-17T00:01:55.487Z,17.60
2023-04-17T00:04:24.916Z,19.23
2023-04-17T00:06:53.840Z,20.47
2023-04-17T00:09:21.744Z,17.40
2023-04-17T00:11:49.379Z,20.90
2023-04-17T00:14:24.541Z,24.13
2023-04-17T00:16:52.371Z,24.80
2023-04-17T00:19:20.162Z,22.60
2023-04-17T00:21:51.983Z,21.63
2023-04-17T00:24:19.628Z,23.70
2023-04-17T00:26:47.826Z,20.70
2023-04-17T00:29:15.726Z,26.30
2023-04-17T00:31:43.578Z,26.40
2023-04-17T00:34:12.673Z,21.27
2023-04-17T00:36:40.301Z,26.20
2023-04-17T00:39:17.089Z,23.90
2023-04-17T00:41:44.929Z,23.00
2023-04-17T00:44:13.863Z,25.27
2023-04-17T00:46:42.021Z,24.80
2023-04-17T00:49:11.932Z,25.17
2023-04-17T00:51:39.863Z,26.40
2023-04-17T00:54:14.476Z,22.77
2023-04-17T00:56:44.888Z,26.87
2023-04-17T00:59:17.361Z,21.57
2023-04-17T01:01:46.243Z,26.60
2023-04-17T01:04:14.572Z,22.30
2023-04-17T01:06:42.853Z,27.80
2023-04-17T01:09:13.077Z,25.00
2023-04-17T01:11:41.824Z,27.53
2023-04-17T01:14:12.064Z,29.40
2023-04-17T01:16:44.554Z,25.73
2023-04-17T01:19:15.969Z,24.97
2023-04-17T01:21:43.650Z,26.70
2023-04-17T01:24:12.596Z,30.30
2023-04-17T01:26:41.487Z,23.47
2023-04-17T01:29:09.320Z,25.30
2023-04-17T01:31:37.079Z,22.83
2023-04-17T01:34:04.813Z,24.77
2023-04-17T01:36:33.930Z,25.97
2023-04-17T01:39:01.687Z,25.60
2023-04-17T01:41:30.723Z,22.00
2023-04-17T01:43:58.979Z,26.23
2023-04-17T01:46:26.922Z,26.87
2023-04-17T01:48:55.102Z,24.73
2023-04-17T01:51:23.023Z,26.00
2023-04-17T01:53:50.857Z,26.50
2023-04-17T01:56:18.714Z,25.67
2023-04-17T01:58:48.045Z,25.60
2023-04-17T02:01:15.728Z,27.23
2023-04-17T02:03:45.044Z,28.03
2023-04-17T02:06:16.543Z,26.73
2023-04-17T02:08:46.834Z,31.97
2023-04-17T02:11:15.480Z,28.60
2023-04-17T02:13:43.271Z,26.03
2023-04-17T02:16:15.050Z,28.97
2023-04-17T02:18:43.222Z,27.33
2023-04-17T02:21:10.948Z,26.67
2023-04-17T02:23:38.717Z,33.07
2023-04-17T02:26:16.591Z,28.80
2023-04-17T02:28:45.275Z,30.70
2023-04-17T02:31:14.524Z,31.10
2023-04-17T02:33:42.370Z,31.13
2023-04-17T02:36:12.990Z,30.50
2023-04-17T02:38:44.040Z,26.90
2023-04-17T02:41:11.724Z,29.60
2023-04-17T02:43:39.386Z,32.47
2023-04-17T02:46:07.036Z,28.33
2023-04-17T02:48:36.721Z,30.00
2023-04-17T02:51:04.422Z,32.20
2023-04-17T02:53:32.358Z,32.07
2023-04-17T02:56:00.066Z,29.20
2023-04-17T02:58:30.179Z,36.43
2023-04-17T03:01:02.334Z,32.60
2023-04-17T03:03:35.167Z,28.87
2023-04-17T03:06:05.127Z,29.70
2023-04-17T03:08:38.363Z,38.67
2023-04-17T03:11:07.269Z,29.73
2023-04-17T03:16:19.950Z,27.93
2023-04-17T03:18:50.304Z,30.77
2023-04-17T03:21:29.253Z,30.07
2023-04-17T03:23:57.149Z,34.37
2023-04-17T03:26:25.476Z,28.00
2023-04-17T03:28:53.149Z,26.93
2023-04-17T03:31:24.435Z,29.07
2023-04-17T03:33:52.588Z,29.03
2023-04-17T03:36:20.650Z,27.40
2023-04-17T03:38:49.624Z,28.73
2023-04-17T03:41:17.289Z,29.57
2023-04-17T03:43:45.044Z,32.23
2023-04-17T03:46:14.510Z,32.77
2023-04-17T03:48:42.356Z,28.10
2023-04-17T03:51:10.056Z,29.53
2023-04-17T03:53:39.346Z,30.10
2023-04-17T03:56:08.735Z,30.33
2023-04-17T03:58:36.410Z,33.13
2023-04-17T04:01:07.844Z,31.30
2023-04-17T04:03:36.075Z,30.43
2023-04-17T04:06:06.152Z,29.67
2023-04-17T04:08:36.189Z,32.13
2023-04-17T04:11:04.197Z,34.67
2023-04-17T04:13:36.280Z,35.70
2023-04-17T04:16:03.966Z,35.43
2023-04-17T04:18:32.820Z,33.30
2023-04-17T04:21:00.473Z,33.60
2023-04-17T04:23:30.798Z,44.10
2023-04-17T04:26:01.559Z,32.23
2023-04-17T04:28:30.253Z,31.90
2023-04-17T04:30:59.389Z,29.30
2023-04-17T04:33:27.656Z,27.47
2023-04-17T04:35:56.596Z,30.40
2023-04-17T04:38:32.721Z,34.80
2023-04-17T04:41:06.245Z,32.40
2023-04-17T04:43:35.057Z,32.60
2023-04-17T04:46:04.239Z,28.03
2023-04-17T04:48:32.016Z,34.97
2023-04-17T04:51:00.481Z,31.80
2023-04-17T04:53:30.860Z,35.83
2023-04-17T04:55:58.930Z,30.60
2023-04-17T04:58:29.490Z,29.73
2023-04-17T05:01:00.723Z,30.07
2023-04-17T05:03:29.881Z,29.93
2023-04-17T05:06:00.687Z,34.90
2023-04-17T05:08:28.609Z,30.23
2023-04-17T05:10:56.910Z,28.00
2023-04-17T05:13:24.643Z,30.70
2023-04-17T05:15:54.442Z,31.57
2023-04-17T05:18:23.391Z,33.00
2023-04-17T05:20:58.228Z,33.53
2023-04-17T05:23:26.175Z,36.73
2023-04-17T05:25:54.007Z,28.17
2023-04-17T05:28:22.084Z,32.17
2023-04-17T05:30:49.717Z,31.13
2023-04-17T05:33:18.535Z,29.80
2023-04-17T05:35:46.605Z,41.20
2023-04-17T05:38:15.804Z,29.73
2023-04-17T05:40:43.702Z,29.17
2023-04-17T05:43:15.076Z,30.17
2023-04-17T05:45:46.158Z,29.47
2023-04-17T05:48:19.796Z,31.73
2023-04-17T05:50:47.793Z,31.93
2023-04-17T05:53:16.680Z,28.63
2023-04-17T05:55:44.254Z,26.70
2023-04-17T05:58:23.004Z,23.60
2023-04-17T06:00:51.887Z,23.93
2023-04-17T06:03:20.151Z,23.90
2023-04-17T06:05:48.310Z,25.60
2023-04-17T06:08:17.627Z,21.70
2023-04-17T06:10:46.522Z,22.60
2023-04-17T06:13:18.334Z,20.63
2023-04-17T06:15:46.013Z,23.87
2023-04-17T06:18:16.046Z,21.70
2023-04-17T06:20:43.795Z,18.83
2023-04-17T06:23:11.454Z,22.33
2023-04-17T06:25:40.627Z,21.40
2023-04-17T06:28:08.299Z,21.03
2023-04-17T06:30:36.096Z,27.00
2023-04-17T06:33:04.165Z,22.67
2023-04-17T06:35:31.939Z,22.67
2023-04-17T06:37:59.581Z,29.70
2023-04-17T06:40:27.150Z,21.13
2023-04-17T06:42:56.059Z,23.10
2023-04-17T06:45:25.006Z,24.40
2023-04-17T06:47:54.871Z,27.47
2023-04-17T06:50:22.729Z,27.33
2023-04-17T06:52:50.538Z,22.77
2023-04-17T06:55:18.486Z,24.80
2023-04-17T06:57:46.331Z,22.67
2023-04-17T07:00:18.468Z,24.33
2023-04-17T07:02:48.720Z,23.90
2023-04-17T07:05:17.103Z,23.40
2023-04-17T07:07:44.841Z,23.73
2023-04-17T07:10:16.199Z,21.90
2023-04-17T07:12:44.292Z,24.30
2023-04-17T07:15:12.515Z,20.67
2023-04-17T07:17:42.323Z,23.73
2023-04-17T07:20:15.411Z,21.70
2023-04-17T07:22:43.151Z,25.57
2023-04-17T07:25:11.402Z,22.00
2023-04-17T07:27:39.507Z,23.67
2023-04-17T07:30:11.399Z,20.03
2023-04-17T07:32:39.209Z,23.97
2023-04-17T07:35:09.278Z,23.00
2023-04-17T07:37:37.461Z,24.63
2023-04-17T07:40:09.612Z,21.30
2023-04-17T07:42:37.633Z,22.70
2023-04-17T07:45:05.806Z,20.63
2023-04-17T07:47:33.503Z,23.10
2023-04-17T07:50:02.208Z,22.73
2023-04-17T07:52:31.724Z,25.70
2023-04-17T07:54:59.270Z,22.80
2023-04-17T07:57:27.439Z,21.40
2023-04-17T07:59:55.690Z,25.07
2023-04-17T08:02:23.874Z,20.27
2023-04-17T08:04:54.439Z,22.27
2023-04-17T08:07:23.272Z,21.23
2023-04-17T08:09:52.477Z,24.83
2023-04-17T08:12:20.635Z,20.20
2023-04-17T08:14:50.346Z,28.47
2023-04-17T08:17:22.797Z,28.80
2023-04-17T08:19:53.432Z,21.17
2023-04-17T08:22:21.894Z,28.10
2023-04-17T08:24:50.230Z,21.33
2023-04-17T08:27:22.099Z,20.93
2023-04-17T08:30:03.607Z,22.27
2023-04-17T08:32:31.334Z,22.00
2023-04-17T08:35:02.249Z,24.60
2023-04-17T08:37:32.180Z,23.23
2023-04-17T08:40:00.009Z,22.47
2023-04-17T08:42:43.526Z,22.70
2023-04-17T08:45:13.194Z,21.77
2023-04-17T08:47:51.008Z,21.80
2023-04-17T08:50:38.942Z,22.53
2023-04-17T08:53:14.550Z,19.93
2023-04-17T08:55:42.548Z,18.80
2023-04-17T08:58:12.646Z,21.70
2023-04-17T09:00:42.003Z,18.60
2023-04-17T09:03:12.263Z,13.30
2023-04-17T09:05:43.488Z,11.80
2023-04-17T09:08:17.728Z,13.80
2023-04-17T09:10:51.152Z,11.17
2023-04-17T09:13:21.904Z,12.77
2023-04-17T09:16:08.345Z,9.97
2023-04-17T09:18:40.367Z,8.83
2023-04-17T09:21:16.061Z,7.33
2023-04-17T09:23:51.845Z,8.80
2023-04-17T09:26:25.761Z,7.87
2023-04-17T09:29:14.569Z,8.00
2023-04-17T09:31:44.980Z,7.60
2023-04-17T09:34:26.650Z,8.43
2023-04-17T09:36:56.112Z,8.73
2023-04-17T09:39:24.616Z,14.87
2023-04-17T09:42:05.575Z,10.70
2023-04-17T09:44:37.115Z,9.60
2023-04-17T09:47:09.398Z,14.03
2023-04-17T09:49:42.123Z,11.30
2023-04-17T09:52:10.256Z,7.83
2023-04-17T09:54:41.685Z,7.63
2023-04-17T09:57:13.025Z,10.20
2023-04-17T09:59:45.073Z,12.30
2023-04-17T10:02:14.385Z,10.03
2023-04-17T10:04:45.734Z,10.63
2023-04-17T10:07:18.342Z,11.53
2023-04-17T10:09:55.397Z,11.83
2023-04-17T10:12:47.953Z,11.00
2023-04-17T10:15:22.484Z,10.17
2023-04-17T10:18:09.859Z,9.13
2023-04-17T10:20:45.593Z,9.90
2023-04-17T10:23:38.523Z,13.60
2023-04-17T10:26:46.175Z,8.97
2023-04-17T10:29:14.703Z,8.30
2023-04-17T10:32:28.632Z,6.37
2023-04-17T10:35:01.553Z,8.40
2023-04-17T10:38:04.642Z,6.70
2023-04-17T10:40:36.480Z,6.57
2023-04-17T10:43:14.302Z,6.37
2023-04-17T10:46:05.153Z,3.23
2023-04-17T10:48:38.376Z,3.23
2023-04-17T10:51:45.386Z,2.27
2023-04-17T10:54:17.692Z,1.90
2023-04-17T10:56:48.312Z,3.90
2023-04-17T10:59:18.126Z,5.13
2023-04-17T11:02:07.219Z,7.20
2023-04-17T11:04:35.058Z,6.37
2023-04-17T11:07:04.643Z,9.83
2023-04-17T11:09:33.349Z,4.73
2023-04-17T11:12:02.648Z,6.20
2023-04-17T11:14:46.242Z,5.07
2023-04-17T11:17:25.934Z,3.27
2023-04-17T11:19:56.190Z,3.63
2023-04-17T11:22:26.061Z,3.13
2023-04-17T11:24:57.060Z,7.43
2023-04-17T11:27:25.373Z,2.27
2023-04-17T11:29:53.091Z,2.07
2023-04-17T11:33:02.423Z,2.03
2023-04-17T11:35:43.508Z,3.53
2023-04-17T11:38:23.006Z,2.80
2023-04-17T11:40:56.191Z,4.80
2023-04-17T11:43:26.211Z,2.80
2023-04-17T11:45:56.986Z,4.30
2023-04-17T11:48:29.701Z,2.50
2023-04-17T11:53:58.422Z,2.00
2023-04-17T11:56:32.057Z,7.10
2023-04-17T11:59:01.492Z,4.13
2023-04-17T12:01:29.940Z,2.57
2023-04-17T12:04:00.981Z,3.47
2023-04-17T12:06:37.452Z,5.90
2023-04-17T12:09:33.274Z,3.30
2023-04-17T12:12:03.537Z,3.00
2023-04-17T12:14:33.550Z,2.73
2023-04-17T12:17:01.998Z,3.90
2023-04-17T12:19:32.116Z,3.10
2023-04-17T12:22:14.627Z,2.60
2023-04-17T12:25:17.869Z,4.33
2023-04-17T12:27:52.400Z,3.73
2023-04-17T12:30:20.538Z,2.93
2023-04-17T12:32:55.070Z,5.10
2023-04-17T12:35:25.054Z,11.50
2023-04-17T12:37:53.737Z,4.70
2023-04-17T12:40:27.057Z,4.50
2023-04-17T12:42:55.053Z,3.47
2023-04-17T12:45:23.691Z,4.43
2023-04-17T12:47:51.533Z,6.73
2023-04-17T12:50:19.337Z,3.33
2023-04-17T12:52:47.447Z,3.77
2023-04-17T12:55:15.077Z,3.33
2023-04-17T13:00:26.448Z,3.47
2023-04-17T13:02:56.516Z,3.43
2023-04-17T13:05:26.111Z,4.10
2023-04-17T13:07:54.556Z,3.47
2023-04-17T13:10:22.262Z,6.67
2023-04-17T13:12:51.220Z,4.73
2023-04-17T13:15:19.406Z,3.80
2023-04-17T13:17:47.336Z,3.40
2023-04-17T13:20:15.067Z,3.40
2023-04-17T13:22:44.305Z,3.40
2023-04-17T13:25:12.891Z,3.93
2023-04-17T13:27:42.867Z,5.43
2023-04-17T13:30:15.404Z,8.10
2023-04-17T13:32:43.775Z,4.63
2023-04-17T13:35:13.389Z,4.10
2023-04-17T13:37:41.323Z,4.90
2023-04-17T13:40:16.508Z,3.70
2023-04-17T13:42:46.247Z,5.10
2023-04-17T13:45:17.028Z,6.43
2023-04-17T13:47:49.493Z,3.70
2023-04-17T13:50:20.232Z,3.10
2023-04-17T13:52:51.948Z,4.03
2023-04-17T13:55:19.788Z,4.37
2023-04-17T13:57:54.383Z,5.90
2023-04-17T14:00:26.345Z,9.03
2023-04-17T14:02:55.884Z,3.20
2023-04-17T14:05:23.991Z,3.80
2023-04-17T14:07:51.799Z,4.60
2023-04-17T14:10:20.864Z,4.77
2023-04-17T14:12:48.832Z,3.33
2023-04-17T14:15:19.532Z,3.27
2023-04-17T14:17:57.535Z,3.40
2023-04-17T14:20:38.391Z,6.30
2023-04-17T14:23:17.287Z,3.70
2023-04-17T14:25:52.392Z,5.20
2023-04-17T14:28:24.682Z,3.30
2023-04-17T14:30:54.124Z,3.50
2023-04-17T14:33:28.361Z,4.33
2023-04-17T14:35:56.965Z,5.03
2023-04-17T14:41:18.144Z,4.37
2023-04-17T14:43:50.886Z,4.20
2023-04-17T14:46:19.421Z,3.90
2023-04-17T14:48:55.376Z,3.63
2023-04-17T14:51:28.376Z,5.93
2023-04-17T14:53:59.350Z,4.63
2023-04-17T14:56:27.111Z,3.97
2023-04-17T14:58:54.954Z,5.37
2023-04-17T15:01:24.019Z,3.73
2023-04-17T15:04:05.594Z,3.30
2023-04-17T15:06:35.699Z,3.43
2023-04-17T15:09:06.435Z,5.43
2023-04-17T15:11:36.360Z,5.33
2023-04-17T15:14:05.945Z,4.23
2023-04-17T15:16:36.654Z,3.17
2023-04-17T15:19:47.636Z,4.03
2023-04-17T15:22:20.967Z,5.77
2023-04-17T15:24:49.409Z,4.27
2023-04-17T15:27:18.461Z,3.83
2023-04-17T15:29:51.357Z,7.50
2023-04-17T15:32:36.493Z,5.37
2023-04-17T15:35:07.734Z,7.90
2023-04-17T15:37:47.965Z,4.93
2023-04-17T15:40:16.456Z,6.60
2023-04-17T15:42:45.890Z,4.57
2023-04-17T15:45:15.367Z,5.50
2023-04-17T15:47:44.172Z,8.40
2023-04-17T15:50:14.122Z,3.77
2023-04-17T15:52:55.070Z,5.57
2023-04-17T15:55:22.876Z,4.07
2023-04-17T15:57:54.950Z,4.93
2023-04-17T16:00:30.355Z,8.53
2023-04-17T16:02:59.872Z,8.50
2023-04-17T16:05:28.028Z,5.80
2023-04-17T16:07:58.254Z,5.97
2023-04-17T16:10:31.016Z,6.37
2023-04-17T16:13:08.776Z,4.33
2023-04-17T16:15:38.381Z,5.13
2023-04-17T16:20:53.505Z,7.77
2023-04-17T16:23:30.396Z,9.40
2023-04-17T16:26:11.138Z,4.20
2023-04-17T16:28:39.251Z,4.97
2023-04-17T16:31:11.675Z,6.37
2023-04-17T16:33:44.195Z,6.13
2023-04-17T16:36:27.881Z,5.20
2023-04-17T16:39:05.236Z,6.93
2023-04-17T16:41:33.604Z,4.60
2023-04-17T16:44:10.850Z,9.63
2023-04-17T16:46:59.239Z,5.60
2023-04-17T16:49:33.272Z,8.80
2023-04-17T16:52:03.824Z,10.23
2023-04-17T16:54:41.760Z,6.93
2023-04-17T16:57:20.370Z,10.50
2023-04-17T16:59:56.918Z,5.00
2023-04-17T17:02:29.000Z,5.60
2023-04-17T17:04:59.281Z,5.47
2023-04-17T17:07:27.035Z,4.73
2023-04-17T17:09:58.196Z,4.77
2023-04-17T17:12:26.256Z,7.53
2023-04-17T17:14:55.669Z,5.17
2023-04-17T17:17:42.318Z,6.13
2023-04-17T17:20:13.681Z,7.67
2023-04-17T17:25:57.856Z,5.23
2023-04-17T17:28:27.078Z,12.07
2023-04-17T17:31:08.385Z,6.10
2023-04-17T17:36:25.469Z,5.23
2023-04-17T17:38:55.901Z,5.03
2023-04-17T17:41:28.798Z,4.33
2023-04-17T17:43:59.075Z,8.60
2023-04-17T17:46:34.193Z,6.30
2023-04-17T17:49:02.435Z,5.80
2023-04-17T17:51:37.257Z,5.47
2023-04-17T17:54:13.360Z,8.10
2023-04-17T17:56:52.347Z,4.80
2023-04-17T17:59:30.769Z,5.30
2023-04-17T18:02:10.701Z,5.43
2023-04-17T18:04:41.083Z,8.60
2023-04-17T18:07:09.979Z,6.77
2023-04-17T18:09:37.867Z,5.60
2023-04-17T18:14:57.652Z,6.10
2023-04-17T18:17:25.232Z,5.47
2023-04-17T18:19:56.175Z,7.30
2023-04-17T18:22:23.965Z,11.03
2023-04-17T18:25:01.830Z,11.57
2023-04-17T18:27:55.200Z,5.27
2023-04-17T18:30:24.760Z,7.17
2023-04-17T18:32:52.488Z,6.17
2023-04-17T18:35:29.925Z,9.57
2023-04-17T18:38:23.218Z,5.37
2023-04-17T18:40:59.622Z,6.20
2023-04-17T18:43:37.708Z,5.37
2023-04-17T18:46:09.966Z,8.30
2023-04-17T18:48:47.155Z,11.30
2023-04-17T18:51:33.394Z,7.90
2023-04-17T18:54:23.309Z,7.97
2023-04-17T18:56:52.376Z,4.87
2023-04-17T18:59:33.272Z,7.10
2023-04-17T19:02:00.953Z,5.50
2023-04-17T19:04:30.363Z,4.57
2023-04-17T19:06:59.526Z,9.47
2023-04-17T19:09:29.439Z,8.50
2023-04-17T19:11:58.517Z,6.30
2023-04-17T19:17:17.326Z,4.87
2023-04-17T19:19:47.473Z,5.47
2023-04-17T19:22:37.833Z,6.33
2023-04-17T19:25:11.129Z,5.80
2023-04-17T19:27:50.661Z,6.87
2023-04-17T19:30:40.375Z,4.93
2023-04-17T19:33:19.405Z,8.87
2023-04-17T19:38:52.463Z,6.80
2023-04-17T19:41:21.950Z,7.07
2023-04-17T19:43:54.322Z,10.50
2023-04-17T19:46:26.517Z,6.80
2023-04-17T19:49:01.027Z,5.97
2023-04-17T19:51:31.024Z,9.00
2023-04-17T19:54:04.280Z,6.70
2023-04-17T19:56:32.272Z,11.93
2023-04-17T19:59:03.682Z,11.03
2023-04-17T20:01:33.883Z,8.63
2023-04-17T20:04:01.847Z,6.07
2023-04-17T20:06:29.765Z,6.47
2023-04-17T20:09:00.334Z,14.43
2023-04-17T20:11:28.077Z,7.87
2023-04-17T20:13:55.986Z,5.77
2023-04-17T20:16:26.974Z,6.40
2023-04-17T20:19:03.826Z,8.40
2023-04-17T20:21:31.862Z,9.07
2023-04-17T20:24:04.844Z,6.60
2023-04-17T20:26:37.257Z,9.33
2023-04-17T20:29:08.782Z,10.20
2023-04-17T20:31:38.938Z,9.20
2023-04-17T20:34:08.919Z,6.67
2023-04-17T20:36:48.859Z,11.10
2023-04-17T20:39:21.576Z,7.13
2023-04-17T20:41:51.860Z,5.63
2023-04-17T20:44:19.945Z,12.90
2023-04-17T20:46:47.800Z,4.87
2023-04-17T20:49:24.827Z,11.37
2023-04-17T20:51:55.762Z,6.77
2023-04-17T20:54:34.811Z,5.73
2023-04-17T20:57:05.568Z,12.30
2023-04-17T20:59:35.182Z,5.50
2023-04-17T21:02:03.424Z,5.33
2023-04-17T21:04:33.557Z,5.67
2023-04-17T21:07:02.733Z,8.10
2023-04-17T21:09:30.643Z,6.00
2023-04-17T21:11:58.435Z,12.90
2023-04-17T21:14:30.598Z,13.20
2023-04-17T21:17:01.538Z,11.47
2023-04-17T21:19:32.311Z,15.17
2023-04-17T21:22:03.719Z,6.67
2023-04-17T21:24:31.723Z,8.60
2023-04-17T21:26:59.738Z,7.83
2023-04-17T21:29:28.336Z,12.10
2023-04-17T21:31:57.186Z,5.70
2023-04-17T21:34:27.058Z,8.13
2023-04-17T21:39:41.474Z,8.30
2023-04-17T21:42:09.721Z,16.20
2023-04-17T21:44:40.843Z,7.30
2023-04-17T21:47:09.686Z,10.47
2023-04-17T21:49:37.361Z,8.70
2023-04-17T21:52:06.498Z,6.87
2023-04-17T21:54:39.124Z,7.53
2023-04-17T21:57:09.257Z,10.20
2023-04-17T21:59:38.471Z,8.20
2023-04-17T22:02:06.265Z,7.87
2023-04-17T22:04:34.990Z,9.00
2023-04-17T22:07:03.144Z,10.53
2023-04-17T22:09:39.432Z,10.23
2023-04-17T22:12:20.885Z,6.33
2023-04-17T22:14:49.438Z,7.13
2023-04-17T22:17:17.645Z,9.20
2023-04-17T22:19:45.275Z,7.97
2023-04-17T22:22:15.258Z,10.80
2023-04-17T22:24:42.928Z,18.70
2023-04-17T22:27:10.505Z,7.97
2023-04-17T22:29:39.662Z,10.17
2023-04-17T22:32:07.498Z,6.93
2023-04-17T22:34:35.291Z,11.63
2023-04-17T22:37:02.896Z,11.53
2023-04-17T22:39:32.029Z,7.97
2023-04-17T22:41:59.708Z,7.93
2023-04-17T22:44:27.384Z,6.83
2023-04-17T22:46:56.676Z,9.00
2023-04-17T22:49:24.978Z,8.67
2023-04-17T22:51:53.052Z,6.87
2023-04-17T22:54:23.072Z,6.00
2023-04-17T22:56:51.131Z,10.70
2023-04-17T22:59:18.775Z,14.20
2023-04-17T23:01:46.445Z,6.57
2023-04-17T23:04:20.557Z,9.50
2023-04-17T23:06:48.225Z,7.47
2023-04-17T23:09:16.409Z,12.47
2023-04-17T23:11:44.052Z,10.67
2023-04-17T23:14:12.215Z,6.40
2023-04-17T23:16:40.207Z,7.13
2023-04-17T23:19:08.063Z,8.87
2023-04-17T23:21:38.519Z,8.40
2023-04-17T23:24:07.944Z,12.67
2023-04-17T23:26:35.661Z,8.33
2023-04-17T23:29:03.532Z,10.20
2023-04-17T23:31:31.512Z,10.30
2023-04-17T23:33:59.877Z,11.57
2023-04-17T23:36:27.625Z,17.40
2023-04-17T23:38:56.617Z,7.37
2023-04-17T23:41:26.573Z,8.90
2023-04-17T23:43:55.882Z,9.17
2023-04-17T23:46:23.499Z,7.57
2023-04-17T23:48:51.175Z,10.97
2023-04-17T23:51:19.008Z,12.27
2023-04-17T23:53:46.794Z,6.70
2023-04-17T23:56:16.163Z,8.73
2023-04-17T23:58:43.766Z,6.63
