createdAt,value
2022-09-01T00:00:07.248Z,2.05
2022-09-01T00:02:35.059Z,2.35
2022-09-01T00:05:04.507Z,1.98
2022-09-01T00:07:31.807Z,2.45
2022-09-01T00:10:00.416Z,2.13
2022-09-01T00:12:29.491Z,2.30
2022-09-01T00:14:56.782Z,2.13
2022-09-01T00:17:23.777Z,2.33
2022-09-01T00:19:50.826Z,1.98
2022-09-01T00:22:17.908Z,2.38
2022-09-01T00:24:44.873Z,2.13
2022-09-01T00:27:11.882Z,2.38
2022-09-01T00:29:43.368Z,2.40
2022-09-01T00:32:12.222Z,2.03
2022-09-01T00:34:39.801Z,2.50
2022-09-01T00:37:07.530Z,2.65
2022-09-01T00:39:35.525Z,2.20
2022-09-01T00:42:02.594Z,2.15
2022-09-01T00:44:31.197Z,2.70
2022-09-01T00:46:59.891Z,2.80
2022-09-01T00:49:37.023Z,2.67
2022-09-01T00:52:19.095Z,2.53
2022-09-01T00:54:53.068Z,2.50
2022-09-01T00:57:20.170Z,2.58
2022-09-01T00:59:56.310Z,3.28
2022-09-01T01:02:23.905Z,2.40
2022-09-01T01:04:52.650Z,2.65
2022-09-01T01:07:22.888Z,2.47
2022-09-01T01:09:51.285Z,3.30
2022-09-01T01:12:18.498Z,2.92
2022-09-01T01:14:50.430Z,2.70
2022-09-01T01:17:23.094Z,3.03
2022-09-01T01:20:13.073Z,2.53
2022-09-01T01:23:05.450Z,3.03
2022-09-01T01:25:48.285Z,2.40
2022-09-01T01:28:23.425Z,2.95
2022-09-01T01:31:11.916Z,2.45
2022-09-01T01:33:53.184Z,2.97
2022-09-01T01:36:36.214Z,3.15
2022-09-01T01:39:15.904Z,3.40
2022-09-01T01:41:48.660Z,2.65
2022-09-01T01:44:22.612Z,2.55
2022-09-01T01:46:53.095Z,3.05
2022-09-01T01:49:25.424Z,2.72
2022-09-01T01:51:56.113Z,2.72
2022-09-01T01:54:31.218Z,2.75
2022-09-01T01:57:05.727Z,2.97
2022-09-01T01:59:33.751Z,2.65
2022-09-01T02:02:03.732Z,2.95
2022-09-01T02:07:10.627Z,2.63
2022-09-01T02:09:40.743Z,3.15
2022-09-01T02:12:08.801Z,3.90
2022-09-01T02:14:36.261Z,3.10
2022-09-01T02:17:07.165Z,2.95
2022-09-01T02:19:38.477Z,3.25
2022-09-01T02:22:05.557Z,3.08
2022-09-01T02:24:32.820Z,3.42
2022-09-01T02:27:00.479Z,3.05
2022-09-01T02:29:30.146Z,3.20
2022-09-01T02:32:01.898Z,3.15
2022-09-01T02:34:29.267Z,2.88
2022-09-01T02:36:57.287Z,2.72
2022-09-01T02:39:29.316Z,3.13
2022-09-01T02:41:56.766Z,3.15
2022-09-01T02:44:29.177Z,2.92
2022-09-01T02:46:56.848Z,3.03
2022-09-01T02:49:28.168Z,2.72
2022-09-01T02:52:01.421Z,2.75
2022-09-01T02:54:32.122Z,3.40
2022-09-01T02:56:59.734Z,3.47
2022-09-01T02:59:30.394Z,3.10
2022-09-01T03:02:00.104Z,3.42
2022-09-01T03:04:27.335Z,3.33
2022-09-01T03:06:55.067Z,3.75
2022-09-01T03:09:23.132Z,3.38
2022-09-01T03:11:52.596Z,3.35
2022-09-01T03:14:22.045Z,3.35
2022-09-01T03:16:49.112Z,2.92
2022-09-01T03:19:17.428Z,3.35
2022-09-01T03:21:46.754Z,3.40
2022-09-01T03:24:18.574Z,3.13
2022-09-01T03:26:50.284Z,3.53
2022-09-01T03:29:19.035Z,3.30
2022-09-01T03:31:46.764Z,3.05
2022-09-01T03:34:19.191Z,2.65
2022-09-01T03:36:50.865Z,2.88
2022-09-01T03:39:27.822Z,2.88
2022-09-01T03:41:56.348Z,3.00
2022-09-01T03:44:23.357Z,3.65
2022-09-01T03:46:51.768Z,3.20
2022-09-01T03:49:28.464Z,3.72
2022-09-01T03:51:57.381Z,3.08
2022-09-01T03:54:27.821Z,3.15
2022-09-01T03:56:59.489Z,3.08
2022-09-01T04:01:54.400Z,2.95
2022-09-01T04:04:21.937Z,3.13
2022-09-01T04:06:49.367Z,3.42
2022-09-01T04:09:16.322Z,3.17
2022-09-01T04:11:46.793Z,3.42
2022-09-01T04:14:15.790Z,3.15
2022-09-01T04:17:03.626Z,3.50
2022-09-01T04:19:38.452Z,2.92
2022-09-01T04:22:07.961Z,3.15
2022-09-01T04:24:45.950Z,3.28
2022-09-01T04:27:15.594Z,3.72
2022-09-01T04:29:44.251Z,3.47
2022-09-01T04:32:12.958Z,3.30
2022-09-01T04:34:43.003Z,3.60
2022-09-01T04:37:21.189Z,3.10
2022-09-01T04:39:56.598Z,3.72
2022-09-01T04:42:28.871Z,3.47
2022-09-01T04:44:57.294Z,3.92
2022-09-01T04:47:35.972Z,4.07
2022-09-01T04:50:13.596Z,4.15
2022-09-01T04:52:42.928Z,4.70
2022-09-01T04:55:18.602Z,3.78
2022-09-01T04:57:50.138Z,3.33
2022-09-01T05:00:24.235Z,3.28
2022-09-01T05:03:04.545Z,3.85
2022-09-01T05:05:51.191Z,3.30
2022-09-01T05:08:24.196Z,3.33
2022-09-01T05:10:56.551Z,3.70
2022-09-01T05:13:43.342Z,3.47
2022-09-01T05:16:14.969Z,3.17
2022-09-01T05:18:47.523Z,3.35
2022-09-01T05:23:46.990Z,3.05
2022-09-01T05:26:26.032Z,3.75
2022-09-01T05:28:56.826Z,3.78
2022-09-01T05:33:58.036Z,3.42
2022-09-01T05:36:25.708Z,3.03
2022-09-01T05:38:54.730Z,3.60
2022-09-01T05:41:23.808Z,3.58
2022-09-01T05:43:57.737Z,3.55
2022-09-01T05:46:28.188Z,3.25
2022-09-01T05:48:58.497Z,3.92
2022-09-01T05:51:46.372Z,3.88
2022-09-01T05:54:23.195Z,3.75
2022-09-01T05:56:50.408Z,3.30
2022-09-01T05:59:24.805Z,3.15
2022-09-01T06:01:56.849Z,3.65
2022-09-01T06:04:26.896Z,3.67
2022-09-01T06:07:05.688Z,3.95
2022-09-01T06:09:48.261Z,3.85
2022-09-01T06:12:18.976Z,3.45
2022-09-01T06:14:48.341Z,3.50
2022-09-01T06:17:21.999Z,3.60
2022-09-01T06:19:49.676Z,3.63
2022-09-01T06:22:17.084Z,3.50
2022-09-01T06:24:45.044Z,3.42
2022-09-01T06:27:18.428Z,3.88
2022-09-01T06:29:45.531Z,3.45
2022-09-01T06:32:13.070Z,4.68
2022-09-01T06:34:44.600Z,4.25
2022-09-01T06:37:13.390Z,4.18
2022-09-01T06:39:44.041Z,4.15
2022-09-01T06:42:13.987Z,3.95
2022-09-01T06:44:48.381Z,4.60
2022-09-01T06:47:15.916Z,3.95
2022-09-01T06:49:43.043Z,4.72
2022-09-01T06:52:16.139Z,4.10
2022-09-01T06:54:44.014Z,4.22
2022-09-01T07:00:00.285Z,5.82
2022-09-01T07:02:30.832Z,5.43
2022-09-01T07:08:15.802Z,5.38
2022-09-01T07:14:18.468Z,5.28
2022-09-01T07:19:49.484Z,5.55
2022-09-01T07:25:12.850Z,7.10
2022-09-01T07:28:06.272Z,6.53
2022-09-01T07:30:35.220Z,6.85
2022-09-01T07:42:31.992Z,5.20
2022-09-01T07:42:56.296Z,4.90
2022-09-01T07:45:25.372Z,6.20
2022-09-01T07:47:59.357Z,7.13
2022-09-01T07:50:40.406Z,7.03
2022-09-01T07:53:11.087Z,5.80
2022-09-01T07:55:54.322Z,6.13
2022-09-01T07:58:26.244Z,5.93
2022-09-01T08:01:02.595Z,5.65
2022-09-01T08:03:31.026Z,6.97
2022-09-01T08:06:08.842Z,6.63
2022-09-01T08:08:39.678Z,5.72
2022-09-01T08:11:08.843Z,5.50
2022-09-01T08:13:41.787Z,5.30
2022-09-01T08:16:19.303Z,7.18
2022-09-01T08:18:49.506Z,6.30
2022-09-01T08:21:27.823Z,5.18
2022-09-01T08:24:02.950Z,6.20
2022-09-01T08:26:32.824Z,5.97
2022-09-01T08:29:01.525Z,4.85
2022-09-01T08:31:35.631Z,4.78
2022-09-01T08:34:07.309Z,5.50
2022-09-01T08:36:35.400Z,4.38
2022-09-01T08:39:02.880Z,4.57
2022-09-01T08:41:58.627Z,4.68
2022-09-01T08:44:58.485Z,4.85
2022-09-01T08:47:39.489Z,4.35
2022-09-01T08:50:14.100Z,4.47
2022-09-01T08:53:26.156Z,3.60
2022-09-01T08:55:58.675Z,4.28
2022-09-01T08:58:30.994Z,3.80
2022-09-01T09:01:57.388Z,3.45
2022-09-01T09:04:49.201Z,3.67
2022-09-01T09:07:22.663Z,4.20
2022-09-01T09:10:02.740Z,3.78
2022-09-01T09:13:00.587Z,4.05
2022-09-01T09:16:09.410Z,4.35
2022-09-01T09:18:57.712Z,3.53
2022-09-01T09:21:37.714Z,3.28
2022-09-01T09:24:50.023Z,3.28
2022-09-01T09:27:30.537Z,3.00
2022-09-01T09:35:48.761Z,2.58
2022-09-01T09:38:24.305Z,2.50
2022-09-01T09:41:20.330Z,4.05
2022-09-01T09:44:08.283Z,2.72
2022-09-01T09:46:44.383Z,3.00
2022-09-01T09:49:36.151Z,2.63
2022-09-01T09:52:10.356Z,3.10
2022-09-01T09:55:05.040Z,3.20
2022-09-01T09:57:38.452Z,3.10
2022-09-01T10:00:26.107Z,2.90
2022-09-01T10:03:08.867Z,2.75
2022-09-01T10:05:48.712Z,2.50
2022-09-01T10:08:45.370Z,2.45
2022-09-01T10:11:33.429Z,2.53
2022-09-01T10:14:05.027Z,2.40
2022-09-01T10:16:37.569Z,2.57
2022-09-01T10:19:12.557Z,2.33
2022-09-01T10:21:45.370Z,2.35
2022-09-01T10:24:44.615Z,2.33
2022-09-01T10:27:29.131Z,2.22
2022-09-01T10:30:18.778Z,2.08
2022-09-01T10:33:06.811Z,2.20
2022-09-01T10:35:50.898Z,1.77
2022-09-01T10:38:26.827Z,2.28
2022-09-01T10:41:13.945Z,1.70
2022-09-01T10:43:48.818Z,2.13
2022-09-01T10:46:25.841Z,2.20
2022-09-01T10:49:02.692Z,2.20
2022-09-01T10:51:38.306Z,2.22
2022-09-01T10:54:06.713Z,2.13
2022-09-01T10:56:52.044Z,1.88
2022-09-01T10:59:43.513Z,2.17
2022-09-01T11:05:02.330Z,2.00
2022-09-01T11:07:50.308Z,1.80
2022-09-01T11:10:39.778Z,1.80
2022-09-01T11:13:34.693Z,2.50
2022-09-01T11:16:49.236Z,2.13
2022-09-01T11:19:39.425Z,1.95
2022-09-01T11:22:28.128Z,2.13
2022-09-01T11:25:39.704Z,1.90
2022-09-01T11:28:15.511Z,2.28
2022-09-01T11:31:02.306Z,2.42
2022-09-01T11:34:03.774Z,1.98
2022-09-01T11:36:36.207Z,2.50
2022-09-01T11:39:19.177Z,1.80
2022-09-01T11:42:16.676Z,1.95
2022-09-01T11:45:20.558Z,2.03
2022-09-01T11:48:00.788Z,2.13
2022-09-01T11:50:36.744Z,2.10
2022-09-01T11:53:13.016Z,2.15
2022-09-01T11:55:49.104Z,1.95
2022-09-01T11:58:30.905Z,1.85
2022-09-01T12:01:32.234Z,2.20
2022-09-01T12:04:29.643Z,2.70
2022-09-01T12:07:11.605Z,2.17
2022-09-01T12:09:51.726Z,2.20
2022-09-01T12:12:38.332Z,2.28
2022-09-01T12:15:22.811Z,2.25
2022-09-01T12:17:50.890Z,2.03
2022-09-01T12:20:35.305Z,2.03
2022-09-01T12:23:02.549Z,1.92
2022-09-01T12:25:35.237Z,1.90
2022-09-01T12:28:06.115Z,2.03
2022-09-01T12:30:40.245Z,2.38
2022-09-01T12:33:28.532Z,2.00
2022-09-01T12:36:26.477Z,2.15
2022-09-01T12:38:57.110Z,1.60
2022-09-01T12:41:39.099Z,1.60
2022-09-01T12:44:31.010Z,2.10
2022-09-01T12:47:11.159Z,2.15
2022-09-01T12:49:50.184Z,1.50
2022-09-01T12:52:25.304Z,1.80
2022-09-01T12:58:10.092Z,2.08
2022-09-01T13:00:56.285Z,1.63
2022-09-01T13:03:23.764Z,1.75
2022-09-01T13:05:56.257Z,1.80
2022-09-01T13:08:33.179Z,2.00
2022-09-01T13:11:14.103Z,1.88
2022-09-01T13:13:42.414Z,1.70
2022-09-01T13:16:13.563Z,1.88
2022-09-01T13:21:32.999Z,1.80
2022-09-01T13:24:00.640Z,2.10
2022-09-01T13:26:31.403Z,2.00
2022-09-01T13:28:59.867Z,1.70
2022-09-01T13:31:29.450Z,1.70
2022-09-01T13:34:21.804Z,1.85
2022-09-01T13:36:51.011Z,1.95
2022-09-01T13:39:20.722Z,1.98
2022-09-01T13:41:49.257Z,1.83
2022-09-01T13:44:18.421Z,1.52
2022-09-01T13:47:28.557Z,1.67
2022-09-01T13:49:42.502Z,1.75
2022-09-01T13:52:10.605Z,1.40
2022-09-01T13:54:37.567Z,1.35
2022-09-01T13:57:05.962Z,1.52
2022-09-01T13:59:33.117Z,1.60
2022-09-01T14:02:01.577Z,1.65
2022-09-01T14:04:28.846Z,2.20
2022-09-01T14:06:56.113Z,1.50
2022-09-01T14:09:23.246Z,1.67
2022-09-01T14:11:54.366Z,1.80
2022-09-01T14:14:22.134Z,1.60
2022-09-01T14:16:49.535Z,1.63
2022-09-01T14:19:16.676Z,1.60
2022-09-01T14:21:44.221Z,1.60
2022-09-01T14:24:12.548Z,1.45
2022-09-01T14:26:41.974Z,1.27
2022-09-01T14:29:09.435Z,1.52
2022-09-01T14:31:37.721Z,1.50
2022-09-01T14:34:06.707Z,1.80
2022-09-01T14:36:33.796Z,1.80
2022-09-01T14:39:00.823Z,1.70
2022-09-01T14:41:27.864Z,1.13
2022-09-01T14:44:03.031Z,1.60
2022-09-01T14:46:34.196Z,1.60
2022-09-01T14:49:05.049Z,1.40
2022-09-01T14:54:19.867Z,1.35
2022-09-01T14:59:35.464Z,1.42
2022-09-01T15:02:02.529Z,1.30
2022-09-01T15:04:29.785Z,1.38
2022-09-01T15:06:56.757Z,1.33
2022-09-01T15:09:23.744Z,1.25
2022-09-01T15:11:50.750Z,1.20
2022-09-01T15:14:17.964Z,1.40
2022-09-01T15:16:46.895Z,1.70
2022-09-01T15:19:14.575Z,1.30
2022-09-01T15:21:46.673Z,1.40
2022-09-01T15:24:13.625Z,1.42
2022-09-01T15:26:40.909Z,1.40
2022-09-01T15:29:11.833Z,1.30
2022-09-01T15:31:39.711Z,1.30
2022-09-01T15:34:07.409Z,1.48
2022-09-01T15:36:40.238Z,1.42
2022-09-01T15:39:09.181Z,1.38
2022-09-01T15:41:36.799Z,1.25
2022-09-01T15:44:07.773Z,1.33
2022-09-01T15:46:38.854Z,1.23
2022-09-01T15:49:10.228Z,1.40
2022-09-01T15:51:45.466Z,1.30
2022-09-01T15:54:19.193Z,1.10
2022-09-01T15:56:47.487Z,1.50
2022-09-01T15:59:15.374Z,1.50
2022-09-01T16:01:45.665Z,1.60
2022-09-01T16:04:19.972Z,1.27
2022-09-01T16:06:50.882Z,1.30
2022-09-01T16:09:20.826Z,1.30
2022-09-01T16:11:47.819Z,1.25
2022-09-01T16:14:15.997Z,1.30
2022-09-01T16:16:48.943Z,1.15
2022-09-01T16:19:48.020Z,1.20
2022-09-01T16:22:35.792Z,1.30
2022-09-01T16:25:15.142Z,1.30
2022-09-01T16:27:45.678Z,1.40
2022-09-01T16:30:22.481Z,1.20
2022-09-01T16:32:50.099Z,1.35
2022-09-01T16:35:19.880Z,1.30
2022-09-01T16:38:28.177Z,1.10
2022-09-01T16:41:27.990Z,1.30
2022-09-01T16:44:24.005Z,1.40
2022-09-01T16:47:19.385Z,1.70
2022-09-01T16:50:09.056Z,1.83
2022-09-01T16:53:23.661Z,1.50
2022-09-01T16:56:01.946Z,1.40
2022-09-01T16:58:59.562Z,1.30
2022-09-01T17:02:18.707Z,1.58
2022-09-01T17:04:53.955Z,1.40
2022-09-01T17:07:39.192Z,1.30
2022-09-01T17:10:23.520Z,1.45
2022-09-01T17:12:56.066Z,1.27
2022-09-01T17:15:40.942Z,1.30
2022-09-01T17:18:28.726Z,1.10
2022-09-01T17:21:08.650Z,1.38
2022-09-01T17:23:46.181Z,1.30
2022-09-01T17:26:24.840Z,1.40
2022-09-01T17:29:05.921Z,1.40
2022-09-01T17:32:02.722Z,1.23
2022-09-01T17:34:58.070Z,1.20
2022-09-01T17:38:08.930Z,1.33
2022-09-01T17:40:58.873Z,1.23
2022-09-01T17:43:46.010Z,1.40
2022-09-01T17:46:55.717Z,1.33
2022-09-01T17:49:41.506Z,1.42
2022-09-01T17:52:31.159Z,1.17
2022-09-01T17:55:36.533Z,1.00
2022-09-01T17:58:32.364Z,1.17
2022-09-01T18:01:12.086Z,1.30
2022-09-01T18:04:12.027Z,1.45
2022-09-01T18:07:01.350Z,1.35
2022-09-01T18:09:31.786Z,1.70
2022-09-01T18:12:09.742Z,1.30
2022-09-01T18:14:50.046Z,1.20
2022-09-01T18:17:31.409Z,1.33
2022-09-01T18:20:23.536Z,1.27
2022-09-01T18:23:09.679Z,1.40
2022-09-01T18:25:44.287Z,1.23
2022-09-01T18:28:11.638Z,1.25
2022-09-01T18:30:59.318Z,1.17
2022-09-01T18:34:01.614Z,1.30
2022-09-01T18:37:05.335Z,1.20
2022-09-01T18:40:10.991Z,1.40
2022-09-01T18:43:14.355Z,1.75
2022-09-01T18:45:54.329Z,1.63
2022-09-01T18:49:01.421Z,1.40
2022-09-01T18:52:05.204Z,1.30
2022-09-01T18:54:45.031Z,1.27
2022-09-01T18:57:21.071Z,1.40
2022-09-01T19:00:17.744Z,1.50
2022-09-01T19:03:27.560Z,1.40
2022-09-01T19:06:26.480Z,1.05
2022-09-01T19:09:19.417Z,1.33
2022-09-01T19:12:10.500Z,1.17
2022-09-01T19:15:11.518Z,1.40
2022-09-01T19:18:56.305Z,1.25
2022-09-01T19:21:34.478Z,1.25
2022-09-01T19:24:13.032Z,1.42
2022-09-01T19:27:00.124Z,1.42
2022-09-01T19:29:40.878Z,1.20
2022-09-01T19:32:18.039Z,1.73
2022-09-01T19:35:02.738Z,1.60
2022-09-01T19:37:31.589Z,1.17
2022-09-01T19:39:58.672Z,1.55
2022-09-01T19:43:05.964Z,1.40
2022-09-01T19:46:00.154Z,1.30
2022-09-01T19:48:39.749Z,1.20
2022-09-01T19:51:17.815Z,1.20
2022-09-01T19:53:47.009Z,1.65
2022-09-01T19:56:33.251Z,1.50
2022-09-01T19:59:31.387Z,1.23
2022-09-01T20:02:11.525Z,1.40
2022-09-01T20:05:11.997Z,1.48
2022-09-01T20:07:59.482Z,1.45
2022-09-01T20:10:35.957Z,1.60
2022-09-01T20:13:36.218Z,1.65
2022-09-01T20:16:28.564Z,1.30
2022-09-01T20:19:16.396Z,1.40
2022-09-01T20:21:46.927Z,1.15
2022-09-01T20:24:38.349Z,2.15
2022-09-01T20:27:24.246Z,1.52
2022-09-01T20:30:05.826Z,1.63
2022-09-01T20:32:43.197Z,1.42
2022-09-01T20:35:19.742Z,1.48
2022-09-01T20:37:55.149Z,1.45
2022-09-01T20:40:40.113Z,1.60
2022-09-01T20:43:25.987Z,1.45
2022-09-01T20:45:52.992Z,1.70
2022-09-01T20:48:27.597Z,1.80
2022-09-01T20:51:20.147Z,1.77
2022-09-01T20:54:14.730Z,1.35
2022-09-01T20:57:02.715Z,1.83
2022-09-01T20:59:38.819Z,1.80
2022-09-01T21:02:31.410Z,1.60
2022-09-01T21:05:26.587Z,1.55
2022-09-01T21:08:20.157Z,1.60
2022-09-01T21:11:38.007Z,1.60
2022-09-01T21:14:33.451Z,1.80
2022-09-01T21:17:32.288Z,1.95
2022-09-01T21:20:40.282Z,1.60
2022-09-01T21:23:07.221Z,1.50
2022-09-01T21:25:34.470Z,1.60
2022-09-01T21:28:04.561Z,1.83
2022-09-01T21:30:35.053Z,1.63
2022-09-01T21:33:02.885Z,1.63
2022-09-01T21:35:30.079Z,1.70
2022-09-01T21:37:57.039Z,1.55
2022-09-01T21:40:25.424Z,1.90
2022-09-01T21:43:08.182Z,1.55
2022-09-01T21:45:37.851Z,1.73
2022-09-01T21:48:07.327Z,1.90
2022-09-01T21:50:34.372Z,1.60
2022-09-01T21:53:01.654Z,1.50
2022-09-01T21:55:29.423Z,1.55
2022-09-01T21:57:56.881Z,1.65
2022-09-01T22:00:28.787Z,1.95
2022-09-01T22:03:01.682Z,1.70
2022-09-01T22:05:30.777Z,1.67
2022-09-01T22:07:58.932Z,2.13
2022-09-01T22:10:28.625Z,2.03
2022-09-01T22:12:56.744Z,1.83
2022-09-01T22:15:25.447Z,1.80
2022-09-01T22:17:57.491Z,1.73
2022-09-01T22:20:25.980Z,1.83
2022-09-01T22:22:54.623Z,1.90
2022-09-01T22:25:23.878Z,1.90
2022-09-01T22:27:51.114Z,1.83
2022-09-01T22:30:19.165Z,1.85
2022-09-01T22:32:47.810Z,1.70
2022-09-01T22:35:16.668Z,1.80
2022-09-01T22:37:44.315Z,1.67
2022-09-01T22:40:12.729Z,2.08
2022-09-01T22:42:39.774Z,1.70
2022-09-01T22:45:09.726Z,2.08
2022-09-01T22:47:38.503Z,1.65
2022-09-01T22:50:07.964Z,1.83
2022-09-01T22:52:36.305Z,2.33
2022-09-01T22:55:05.111Z,1.92
2022-09-01T22:57:32.342Z,1.92
2022-09-01T22:59:59.445Z,1.92
2022-09-01T23:02:27.222Z,2.03
2022-09-01T23:04:54.444Z,2.00
2022-09-01T23:07:21.411Z,1.98
2022-09-01T23:09:48.355Z,2.13
2022-09-01T23:12:15.332Z,1.95
2022-09-01T23:14:42.319Z,2.35
2022-09-01T23:17:09.642Z,1.80
2022-09-01T23:19:36.912Z,2.03
2022-09-01T23:22:04.359Z,2.20
2022-09-01T23:24:31.344Z,2.05
2022-09-01T23:26:58.431Z,2.33
2022-09-01T23:29:25.507Z,2.15
2022-09-01T23:31:53.019Z,1.90
2022-09-01T23:34:20.069Z,2.00
2022-09-01T23:36:47.162Z,2.20
2022-09-01T23:39:14.527Z,2.08
2022-09-01T23:41:41.962Z,2.10
2022-09-01T23:44:11.107Z,2.13
2022-09-01T23:46:43.777Z,2.15
2022-09-01T23:49:12.530Z,2.10
2022-09-01T23:51:40.793Z,2.10
2022-09-01T23:54:07.818Z,2.30
2022-09-01T23:56:35.182Z,2.05
2022-09-01T23:59:02.300Z,2.20
