createdAt,value
2023-01-19T00:00:00.283Z,994
2023-01-19T00:05:00.163Z,994
2023-01-19T00:10:00.531Z,994
2023-01-19T00:15:00.194Z,994
2023-01-19T00:20:00.243Z,994
2023-01-19T00:25:00.171Z,994
2023-01-19T00:30:00.563Z,994
2023-01-19T00:35:00.479Z,994
2023-01-19T00:40:00.205Z,994
2023-01-19T00:45:00.258Z,994
2023-01-19T00:50:00.209Z,994
2023-01-19T00:55:00.249Z,994
2023-01-19T01:00:00.273Z,994
2023-01-19T01:05:00.197Z,994
2023-01-19T01:10:00.615Z,994
2023-01-19T01:15:00.216Z,994
2023-01-19T01:20:00.247Z,994
2023-01-19T01:25:00.228Z,994
2023-01-19T01:30:00.241Z,995
2023-01-19T01:35:00.223Z,995
2023-01-19T01:40:00.279Z,995
2023-01-19T01:45:00.146Z,995
2023-01-19T01:50:00.279Z,995
2023-01-19T01:55:00.192Z,995
2023-01-19T02:00:00.276Z,995
2023-01-19T02:05:00.191Z,994
2023-01-19T02:10:00.240Z,995
2023-01-19T02:15:00.209Z,994
2023-01-19T02:20:00.206Z,994
2023-01-19T02:25:00.212Z,994
2023-01-19T02:30:00.299Z,994
2023-01-19T02:35:00.167Z,994
2023-01-19T02:40:00.200Z,994
2023-01-19T02:45:00.219Z,994
2023-01-19T02:50:00.317Z,994
2023-01-19T02:55:00.152Z,994
2023-01-19T03:00:00.218Z,994
2023-01-19T03:05:00.151Z,994
2023-01-19T03:10:00.259Z,994
2023-01-19T03:15:00.195Z,994
2023-01-19T03:20:00.271Z,994
2023-01-19T03:25:00.151Z,994
2023-01-19T03:30:00.273Z,994
2023-01-19T03:35:00.152Z,994
2023-01-19T03:40:00.200Z,994
2023-01-19T03:45:00.147Z,994
2023-01-19T03:50:00.284Z,994
2023-01-19T03:55:00.145Z,994
2023-01-19T04:00:00.282Z,994
2023-01-19T04:05:00.238Z,994
2023-01-19T04:10:00.287Z,994
2023-01-19T04:15:00.270Z,994
2023-01-19T04:20:00.264Z,994
2023-01-19T04:25:00.196Z,994
2023-01-19T04:30:00.253Z,994
2023-01-19T04:35:00.264Z,994
2023-01-19T04:40:00.270Z,994
2023-01-19T04:45:00.243Z,994
2023-01-19T04:50:00.267Z,994
2023-01-19T04:55:00.245Z,994
2023-01-19T05:00:00.277Z,994
2023-01-19T05:05:00.191Z,994
2023-01-19T05:10:00.241Z,994
2023-01-19T05:15:00.195Z,994
2023-01-19T05:20:00.258Z,994
2023-01-19T05:25:00.263Z,994
2023-01-19T05:30:00.308Z,994
2023-01-19T05:35:00.269Z,994
2023-01-19T05:40:00.253Z,994
2023-01-19T05:45:00.259Z,994
2023-01-19T05:50:00.244Z,994
2023-01-19T05:55:00.299Z,994
2023-01-19T06:00:00.308Z,994
2023-01-19T06:05:00.192Z,994
2023-01-19T06:10:00.244Z,994
2023-01-19T06:15:00.199Z,994
2023-01-19T06:20:00.218Z,995
2023-01-19T06:25:00.250Z,994
2023-01-19T06:30:00.275Z,994
2023-01-19T06:35:00.257Z,995
2023-01-19T06:40:00.266Z,995
2023-01-19T06:45:00.232Z,995
2023-01-19T06:50:00.268Z,995
2023-01-19T06:55:00.261Z,995
2023-01-19T07:00:00.375Z,995
2023-01-19T07:05:00.236Z,995
2023-01-19T07:10:00.322Z,995
2023-01-19T07:15:00.233Z,995
2023-01-19T07:20:00.246Z,995
2023-01-19T07:25:00.276Z,995
2023-01-19T07:30:00.292Z,995
2023-01-19T07:35:00.223Z,995
2023-01-19T07:40:00.319Z,995
2023-01-19T07:45:00.224Z,995
2023-01-19T07:50:00.277Z,996
2023-01-19T07:55:00.261Z,996
2023-01-19T08:00:00.379Z,996
2023-01-19T08:05:00.249Z,996
2023-01-19T08:10:00.295Z,996
2023-01-19T08:15:00.227Z,996
2023-01-19T08:20:00.281Z,996
2023-01-19T08:25:00.226Z,996
2023-01-19T08:30:00.325Z,996
2023-01-19T08:35:00.270Z,996
2023-01-19T08:40:00.259Z,996
2023-01-19T08:45:00.255Z,996
2023-01-19T08:50:00.324Z,996
2023-01-19T08:55:00.247Z,996
2023-01-19T09:00:00.264Z,997
2023-01-19T09:05:00.202Z,997
2023-01-19T09:10:00.275Z,997
2023-01-19T09:15:00.241Z,997
2023-01-19T09:20:00.253Z,997
2023-01-19T09:25:00.224Z,997
2023-01-19T09:30:00.309Z,997
2023-01-19T09:35:00.281Z,997
2023-01-19T09:40:00.300Z,997
2023-01-19T09:45:00.253Z,997
2023-01-19T09:50:00.281Z,997
2023-01-19T09:55:00.224Z,997
2023-01-19T10:00:00.286Z,997
2023-01-19T10:05:00.397Z,997
2023-01-19T10:10:00.230Z,997
2023-01-19T10:15:00.221Z,998
2023-01-19T10:20:00.260Z,998
2023-01-19T10:25:00.231Z,998
2023-01-19T10:30:00.310Z,998
2023-01-19T10:35:00.308Z,998
2023-01-19T10:40:00.259Z,998
2023-01-19T10:45:00.255Z,998
2023-01-19T10:50:00.226Z,998
2023-01-19T10:55:00.270Z,998
2023-01-19T11:00:05.173Z,998
2023-01-19T11:05:00.297Z,998
2023-01-19T11:10:00.280Z,998
2023-01-19T11:15:00.248Z,998
2023-01-19T11:20:00.275Z,998
2023-01-19T11:25:00.292Z,998
2023-01-19T11:30:00.355Z,998
2023-01-19T11:35:00.252Z,998
2023-01-19T11:40:00.389Z,998
2023-01-19T11:45:00.235Z,998
2023-01-19T11:50:00.285Z,998
2023-01-19T11:55:00.256Z,998
2023-01-19T12:00:00.282Z,998
2023-01-19T12:05:00.255Z,998
2023-01-19T12:10:00.283Z,998
2023-01-19T12:15:00.233Z,998
2023-01-19T12:20:00.314Z,998
2023-01-19T12:25:00.282Z,998
2023-01-19T12:30:00.323Z,998
2023-01-19T12:35:00.262Z,998
2023-01-19T12:40:00.305Z,998
2023-01-19T12:45:00.235Z,998
2023-01-19T12:50:00.270Z,998
2023-01-19T12:55:00.465Z,998
2023-01-19T13:00:00.382Z,998
2023-01-19T13:05:00.264Z,998
2023-01-19T13:10:00.296Z,998
2023-01-19T13:15:00.551Z,998
2023-01-19T13:20:00.315Z,999
2023-01-19T13:25:00.435Z,999
2023-01-19T13:30:00.806Z,999
2023-01-19T13:35:00.588Z,999
2023-01-19T13:40:00.682Z,998
2023-01-19T13:45:00.276Z,999
2023-01-19T13:50:00.617Z,999
2023-01-19T13:55:02.792Z,999
2023-01-19T14:00:00.375Z,999
2023-01-19T14:05:00.311Z,999
2023-01-19T14:10:00.335Z,999
2023-01-19T14:15:00.254Z,999
2023-01-19T14:20:00.378Z,999
2023-01-19T14:25:00.262Z,999
2023-01-19T14:30:00.359Z,999
2023-01-19T14:35:00.282Z,999
2023-01-19T14:40:00.286Z,999
2023-01-19T14:45:00.238Z,999
2023-01-19T14:50:00.261Z,999
2023-01-19T14:55:00.325Z,999
2023-01-19T15:00:00.335Z,999
2023-01-19T15:05:00.251Z,999
2023-01-19T15:10:00.231Z,999
2023-01-19T15:15:00.237Z,999
2023-01-19T15:20:00.312Z,999
2023-01-19T15:25:00.281Z,999
2023-01-19T15:30:00.319Z,999
2023-01-19T15:35:00.247Z,1000
2023-01-19T15:40:00.311Z,1000
2023-01-19T15:45:00.241Z,999
2023-01-19T15:50:00.268Z,1000
2023-01-19T15:55:00.310Z,1000
2023-01-19T16:00:00.359Z,1000
2023-01-19T16:05:00.285Z,1000
2023-01-19T16:10:00.278Z,1000
2023-01-19T16:15:00.272Z,1000
2023-01-19T16:20:00.326Z,1000
2023-01-19T16:25:00.262Z,1000
2023-01-19T16:30:00.354Z,1000
2023-01-19T16:35:00.223Z,1000
2023-01-19T16:40:00.298Z,1000
2023-01-19T16:45:00.294Z,1000
2023-01-19T16:50:00.278Z,1000
2023-01-19T16:55:00.248Z,1000
2023-01-19T17:00:00.297Z,1000
2023-01-19T17:05:00.321Z,1000
2023-01-19T17:10:00.282Z,1000
2023-01-19T17:15:00.256Z,1000
2023-01-19T17:20:00.279Z,1000
2023-01-19T17:25:00.224Z,1000
2023-01-19T17:30:00.450Z,1000
2023-01-19T17:35:00.256Z,1000
2023-01-19T17:40:00.381Z,1000
2023-01-19T17:45:00.255Z,1001
2023-01-19T17:50:00.377Z,1001
2023-01-19T17:55:00.263Z,1001
2023-01-19T18:00:00.311Z,1001
2023-01-19T18:05:00.326Z,1001
2023-01-19T18:10:01.285Z,1001
2023-01-19T18:15:00.270Z,1001
2023-01-19T18:20:00.389Z,1001
2023-01-19T18:25:00.245Z,1001
2023-01-19T18:30:00.292Z,1001
2023-01-19T18:35:00.330Z,1001
2023-01-19T18:40:00.395Z,1001
2023-01-19T18:45:00.292Z,1001
2023-01-19T18:50:00.275Z,1001
2023-01-19T18:55:00.329Z,1001
2023-01-19T19:00:00.388Z,1001
2023-01-19T19:05:00.274Z,1001
2023-01-19T19:10:00.300Z,1001
2023-01-19T19:15:00.275Z,1001
2023-01-19T19:20:00.298Z,1001
2023-01-19T19:25:00.324Z,1001
2023-01-19T19:30:00.247Z,1001
2023-01-19T19:35:00.251Z,1001
2023-01-19T19:40:00.295Z,1001
2023-01-19T19:45:00.289Z,1001
2023-01-19T19:50:00.285Z,1001
2023-01-19T19:55:00.429Z,1001
2023-01-19T20:00:00.368Z,1001
2023-01-19T20:05:00.364Z,1001
2023-01-19T20:10:00.296Z,1001
2023-01-19T20:15:00.282Z,1001
2023-01-19T20:20:00.291Z,1001
2023-01-19T20:25:00.303Z,1001
2023-01-19T20:30:00.306Z,1001
2023-01-19T20:35:00.236Z,1001
2023-01-19T20:40:00.358Z,1001
2023-01-19T20:45:00.270Z,1002
2023-01-19T20:50:00.353Z,1002
2023-01-19T20:55:00.297Z,1002
2023-01-19T21:00:00.403Z,1002
2023-01-19T21:05:00.271Z,1002
2023-01-19T21:10:00.275Z,1002
2023-01-19T21:15:00.226Z,1002
2023-01-19T21:20:00.290Z,1002
2023-01-19T21:25:00.230Z,1002
2023-01-19T21:30:00.339Z,1002
2023-01-19T21:35:00.276Z,1002
2023-01-19T21:40:00.306Z,1002
2023-01-19T21:45:00.271Z,1002
2023-01-19T21:50:00.273Z,1002
2023-01-19T21:55:00.224Z,1003
2023-01-19T22:00:00.260Z,1003
2023-01-19T22:05:00.214Z,1003
2023-01-19T22:10:00.293Z,1003
2023-01-19T22:15:00.149Z,1003
2023-01-19T22:20:00.255Z,1003
2023-01-19T22:25:00.150Z,1003
2023-01-19T22:30:00.260Z,1003
2023-01-19T22:35:00.229Z,1003
2023-01-19T22:40:00.273Z,1003
2023-01-19T22:45:00.228Z,1003
2023-01-19T22:50:00.298Z,1003
2023-01-19T22:55:00.253Z,1003
2023-01-19T23:00:00.285Z,1003
2023-01-19T23:05:00.238Z,1003
2023-01-19T23:10:00.194Z,1003
2023-01-19T23:15:00.215Z,1003
2023-01-19T23:20:00.253Z,1003
2023-01-19T23:25:00.226Z,1003
2023-01-19T23:30:00.274Z,1003
2023-01-19T23:35:00.187Z,1003
2023-01-19T23:40:00.240Z,1003
2023-01-19T23:45:00.141Z,1003
2023-01-19T23:50:00.246Z,1003
2023-01-19T23:55:00.270Z,1003
