createdAt,value
2023-05-03T00:01:15.482Z,0.00
2023-05-03T00:06:15.463Z,0.00
2023-05-03T00:11:15.351Z,0.00
2023-05-03T00:16:15.307Z,0.00
2023-05-03T00:21:15.233Z,0.00
2023-05-03T00:26:15.178Z,0.00
2023-05-03T00:31:15.202Z,0.00
2023-05-03T00:36:15.086Z,0.00
2023-05-03T00:41:14.985Z,0.00
2023-05-03T00:46:17.433Z,0.00
2023-05-03T00:51:14.855Z,0.00
2023-05-03T00:56:14.770Z,0.00
2023-05-03T01:01:14.723Z,0.00
2023-05-03T01:06:14.653Z,0.00
2023-05-03T01:11:14.577Z,0.00
2023-05-03T01:16:14.589Z,0.00
2023-05-03T01:21:14.446Z,0.00
2023-05-03T01:26:14.394Z,0.00
2023-05-03T01:31:14.378Z,0.00
2023-05-03T01:36:14.254Z,0.00
2023-05-03T01:41:14.177Z,0.00
2023-05-03T01:46:14.214Z,0.00
2023-05-03T01:51:14.088Z,0.00
2023-05-03T01:56:13.985Z,0.00
2023-05-03T02:01:13.972Z,0.00
2023-05-03T02:06:13.906Z,0.00
2023-05-03T02:11:13.781Z,0.00
2023-05-03T02:16:13.828Z,0.00
2023-05-03T02:21:14.045Z,0.00
2023-05-03T02:26:13.600Z,0.00
2023-05-03T02:31:13.652Z,0.00
2023-05-03T02:36:13.467Z,0.00
2023-05-03T02:41:13.386Z,0.00
2023-05-03T02:46:13.360Z,0.00
2023-05-03T02:51:13.255Z,0.00
2023-05-03T02:56:13.224Z,0.00
2023-05-03T03:01:13.195Z,4.00
2023-05-03T03:06:13.137Z,0.00
2023-05-03T03:11:13.001Z,8.00
2023-05-03T03:16:12.950Z,12.00
2023-05-03T03:21:12.861Z,16.00
2023-05-03T03:26:12.835Z,36.00
2023-05-03T03:31:12.753Z,64.00
2023-05-03T03:36:12.656Z,116.00
2023-05-03T03:41:12.603Z,184.00
2023-05-03T03:46:12.519Z,268.00
2023-05-03T03:51:12.454Z,348.00
2023-05-03T03:56:12.392Z,416.00
2023-05-03T04:01:12.320Z,496.00
2023-05-03T04:06:12.281Z,600.00
2023-05-03T04:11:12.198Z,676.00
2023-05-03T04:16:12.122Z,788.00
2023-05-03T04:21:12.062Z,936.00
2023-05-03T04:26:23.532Z,1108.00
2023-05-03T04:31:12.942Z,1328.00
2023-05-03T04:36:11.839Z,1536.00
2023-05-03T04:41:13.440Z,1760.00
2023-05-03T04:46:11.757Z,1908.00
2023-05-03T04:51:11.650Z,2168.00
2023-05-03T04:56:11.579Z,2588.00
2023-05-03T05:01:11.517Z,3028.00
2023-05-03T05:06:11.465Z,3772.00
2023-05-03T05:11:11.392Z,4344.00
2023-05-03T05:16:11.310Z,4880.00
2023-05-03T05:21:11.243Z,5960.00
2023-05-03T05:26:11.189Z,7092.00
2023-05-03T05:31:11.182Z,6524.00
2023-05-03T05:36:11.058Z,7520.00
2023-05-03T05:41:10.966Z,9764.00
2023-05-03T05:46:10.875Z,10200.00
2023-05-03T05:51:10.812Z,11736.00
2023-05-03T05:56:10.741Z,14896.00
2023-05-03T06:01:10.698Z,19200.00
2023-05-03T06:06:10.619Z,17952.00
2023-05-03T06:11:10.561Z,18976.00
2023-05-03T06:16:10.487Z,84128.00
2023-05-03T06:21:10.449Z,21472.00
2023-05-03T06:26:10.344Z,26496.00
2023-05-03T06:31:10.317Z,35040.00
2023-05-03T06:36:10.218Z,50720.00
2023-05-03T06:41:10.195Z,62784.00
2023-05-03T06:46:10.175Z,59968.00
2023-05-03T06:51:10.024Z,61344.00
2023-05-03T06:56:09.965Z,92064.00
2023-05-03T07:01:09.931Z,90688.00
2023-05-03T07:06:09.886Z,86272.00
2023-05-03T07:11:09.770Z,89024.00
2023-05-03T07:16:09.723Z,90496.00
2023-05-03T07:21:09.737Z,81536.00
2023-05-03T07:26:09.566Z,87680.00
2023-05-03T07:31:09.496Z,89792.00
2023-05-03T07:36:09.427Z,94400.00
2023-05-03T07:41:09.393Z,92384.00
2023-05-03T07:46:09.333Z,93472.00
2023-05-03T07:51:09.243Z,84160.00
2023-05-03T07:56:09.172Z,97920.00
2023-05-03T08:01:09.142Z,67264.00
2023-05-03T08:06:09.103Z,35968.00
2023-05-03T08:11:08.983Z,37024.00
2023-05-03T08:16:08.957Z,40256.00
2023-05-03T08:21:08.854Z,44096.00
2023-05-03T08:26:08.793Z,44320.00
2023-05-03T08:31:08.975Z,41120.00
2023-05-03T08:36:08.676Z,42016.00
2023-05-03T08:41:08.607Z,45248.00
2023-05-03T08:46:08.569Z,86496.00
2023-05-03T08:51:08.464Z,17248.00
2023-05-03T08:56:08.392Z,16736.00
2023-05-03T09:01:08.363Z,16832.00
2023-05-03T09:06:09.292Z,16320.00
2023-05-03T09:11:08.197Z,15192.00
2023-05-03T09:16:08.134Z,16928.00
2023-05-03T09:21:08.065Z,17024.00
2023-05-03T09:26:08.037Z,18944.00
2023-05-03T09:31:08.000Z,17504.00
2023-05-03T09:36:08.031Z,16192.00
2023-05-03T09:41:07.947Z,16256.00
2023-05-03T09:46:07.800Z,11592.00
2023-05-03T09:51:07.752Z,15136.00
2023-05-03T09:56:07.662Z,14600.00
2023-05-03T10:01:07.684Z,13992.00
2023-05-03T10:06:07.559Z,12540.00
2023-05-03T10:11:07.431Z,11848.00
2023-05-03T10:16:07.400Z,11620.00
2023-05-03T10:21:07.314Z,10752.00
2023-05-03T10:26:07.282Z,9976.00
2023-05-03T10:31:07.202Z,9756.00
2023-05-03T10:36:07.133Z,9216.00
2023-05-03T10:41:07.101Z,9536.00
2023-05-03T10:46:07.106Z,9724.00
2023-05-03T10:51:06.914Z,7064.00
2023-05-03T10:56:06.879Z,6948.00
2023-05-03T11:01:06.820Z,8252.00
2023-05-03T11:06:06.761Z,7788.00
2023-05-03T11:11:06.628Z,7896.00
2023-05-03T11:16:06.660Z,7756.00
2023-05-03T11:21:06.499Z,6980.00
2023-05-03T11:26:06.460Z,6648.00
2023-05-03T11:31:06.389Z,7044.00
2023-05-03T11:36:06.312Z,6996.00
2023-05-03T11:41:06.218Z,6740.00
2023-05-03T11:46:06.221Z,6676.00
2023-05-03T11:51:06.109Z,6628.00
2023-05-03T11:56:06.009Z,6576.00
2023-05-03T12:01:05.996Z,6444.00
2023-05-03T12:06:06.702Z,6444.00
2023-05-03T12:11:06.588Z,6380.00
2023-05-03T12:16:12.936Z,6228.00
2023-05-03T12:21:30.826Z,6204.00
2023-05-03T12:26:09.533Z,6020.00
2023-05-03T12:31:05.832Z,5976.00
2023-05-03T12:36:09.251Z,5876.00
2023-05-03T12:41:08.763Z,5848.00
2023-05-03T12:46:32.099Z,5848.00
2023-05-03T12:56:06.723Z,5616.00
2023-05-03T13:01:37.044Z,5568.00
2023-05-03T13:06:12.529Z,5508.00
2023-05-03T13:11:06.391Z,5492.00
2023-05-03T13:16:05.512Z,5404.00
2023-05-03T13:21:04.890Z,5416.00
2023-05-03T13:26:04.832Z,5488.00
2023-05-03T13:31:04.752Z,5528.00
2023-05-03T13:36:04.657Z,5288.00
2023-05-03T13:41:04.630Z,5276.00
2023-05-03T13:46:04.568Z,5252.00
2023-05-03T13:51:04.462Z,5180.00
2023-05-03T13:56:04.396Z,5136.00
2023-05-03T14:01:04.481Z,5096.00
2023-05-03T14:06:04.263Z,5076.00
2023-05-03T14:11:06.125Z,5032.00
2023-05-03T14:16:04.129Z,4996.00
2023-05-03T14:21:04.077Z,5004.00
2023-05-03T14:26:04.002Z,4956.00
2023-05-03T14:31:03.986Z,4908.00
2023-05-03T14:36:03.863Z,4852.00
2023-05-03T14:41:03.791Z,4828.00
2023-05-03T14:46:03.714Z,4756.00
2023-05-03T14:51:03.658Z,4732.00
2023-05-03T14:56:03.602Z,4740.00
2023-05-03T15:01:03.599Z,4680.00
2023-05-03T15:06:03.456Z,4632.00
2023-05-03T15:11:03.443Z,4616.00
2023-05-03T15:16:03.333Z,4588.00
2023-05-03T15:21:03.254Z,4548.00
2023-05-03T15:26:03.179Z,4496.00
2023-05-03T15:31:03.162Z,4448.00
2023-05-03T15:36:03.191Z,4316.00
2023-05-03T15:41:03.004Z,4216.00
2023-05-03T15:46:02.961Z,4028.00
2023-05-03T15:51:02.844Z,4140.00
2023-05-03T15:56:02.786Z,4144.00
2023-05-03T16:01:02.757Z,4100.00
2023-05-03T16:06:02.675Z,4052.00
2023-05-03T16:11:02.595Z,3972.00
2023-05-03T16:16:02.571Z,3904.00
2023-05-03T16:21:02.486Z,3828.00
2023-05-03T16:26:02.380Z,3756.00
2023-05-03T16:31:02.333Z,3684.00
2023-05-03T16:36:02.276Z,3640.00
2023-05-03T16:41:02.202Z,3548.00
2023-05-03T16:46:02.146Z,3452.00
2023-05-03T16:51:02.057Z,3328.00
2023-05-03T16:56:01.978Z,3132.00
2023-05-03T17:01:01.938Z,2928.00
2023-05-03T17:06:03.721Z,2932.00
2023-05-03T17:11:01.799Z,2868.00
2023-05-03T17:16:01.712Z,2756.00
2023-05-03T17:21:01.652Z,2556.00
2023-05-03T17:26:01.586Z,2456.00
2023-05-03T17:31:01.537Z,2324.00
2023-05-03T17:36:01.452Z,2064.00
2023-05-03T17:41:01.379Z,1816.00
2023-05-03T17:46:01.353Z,1620.00
2023-05-03T17:51:01.358Z,1428.00
2023-05-03T17:56:01.201Z,1316.00
2023-05-03T18:01:01.136Z,1152.00
2023-05-03T18:06:01.038Z,972.00
2023-05-03T18:11:00.973Z,792.00
2023-05-03T18:16:00.989Z,600.00
2023-05-03T18:21:00.861Z,420.00
2023-05-03T18:26:00.771Z,264.00
2023-05-03T18:31:00.731Z,160.00
2023-05-03T18:36:00.651Z,88.00
2023-05-03T18:41:00.583Z,44.00
2023-05-03T18:46:00.504Z,20.00
2023-05-03T18:51:00.449Z,8.00
2023-05-03T18:56:00.385Z,4.00
2023-05-03T19:01:00.613Z,4.00
2023-05-03T19:06:00.236Z,0.00
2023-05-03T19:11:00.180Z,0.00
2023-05-03T19:16:00.151Z,0.00
2023-05-03T19:21:00.103Z,0.00
2023-05-03T19:26:00.003Z,0.00
2023-05-03T19:30:59.969Z,0.00
2023-05-03T19:36:00.023Z,0.00
2023-05-03T19:40:59.801Z,0.00
2023-05-03T19:45:59.824Z,0.00
2023-05-03T19:50:59.693Z,0.00
2023-05-03T19:55:59.600Z,0.00
2023-05-03T20:00:59.556Z,0.00
2023-05-03T20:05:59.470Z,0.00
2023-05-03T20:11:00.204Z,0.00
2023-05-03T20:15:59.353Z,0.00
2023-05-03T20:20:59.252Z,0.00
2023-05-03T20:25:59.177Z,0.00
2023-05-03T20:30:59.100Z,0.00
2023-05-03T20:35:59.081Z,0.00
2023-05-03T20:40:58.978Z,0.00
2023-05-03T20:45:58.952Z,0.00
2023-05-03T20:50:58.844Z,0.00
2023-05-03T20:55:58.783Z,0.00
2023-05-03T21:00:58.765Z,0.00
2023-05-03T21:05:58.641Z,0.00
2023-05-03T21:10:58.594Z,0.00
2023-05-03T21:15:58.509Z,0.00
2023-05-03T21:20:58.433Z,0.00
2023-05-03T21:25:58.364Z,0.00
2023-05-03T21:30:58.305Z,0.00
2023-05-03T21:35:58.231Z,0.00
2023-05-03T21:40:58.182Z,0.00
2023-05-03T21:45:58.150Z,0.00
2023-05-03T21:50:58.046Z,0.00
2023-05-03T21:55:57.965Z,0.00
2023-05-03T22:00:57.902Z,0.00
2023-05-03T22:05:57.838Z,0.00
2023-05-03T22:10:57.775Z,0.00
2023-05-03T22:15:57.737Z,0.00
2023-05-03T22:20:57.643Z,0.00
2023-05-03T22:25:57.587Z,0.00
2023-05-03T22:30:57.513Z,0.00
2023-05-03T22:35:57.446Z,0.00
2023-05-03T22:40:57.387Z,0.00
2023-05-03T22:45:57.357Z,0.00
2023-05-03T22:50:57.251Z,0.00
2023-05-03T22:55:57.182Z,0.00
2023-05-03T23:00:57.144Z,0.00
2023-05-03T23:05:57.061Z,0.00
2023-05-03T23:10:56.984Z,0.00
2023-05-03T23:15:57.153Z,0.00
2023-05-03T23:20:56.844Z,0.00
2023-05-03T23:25:56.786Z,0.00
2023-05-03T23:30:56.726Z,0.00
2023-05-03T23:35:56.636Z,0.00
2023-05-03T23:40:56.567Z,0.00
2023-05-03T23:45:56.517Z,0.00
2023-05-03T23:50:56.439Z,0.00
2023-05-03T23:55:56.366Z,0.00
