createdAt,value
2018-07-31T00:00:36.157Z,99.90
2018-07-31T00:03:05.740Z,99.90
2018-07-31T00:05:35.261Z,99.90
2018-07-31T00:08:04.611Z,99.90
2018-07-31T00:10:33.903Z,99.90
2018-07-31T00:13:03.295Z,99.90
2018-07-31T00:15:32.747Z,99.90
2018-07-31T00:18:02.416Z,99.90
2018-07-31T00:20:31.815Z,99.90
2018-07-31T00:23:01.294Z,99.90
2018-07-31T00:25:30.796Z,99.90
2018-07-31T00:28:00.147Z,99.90
2018-07-31T00:30:29.537Z,99.90
2018-07-31T00:32:58.972Z,99.90
2018-07-31T00:35:28.695Z,99.90
2018-07-31T00:37:58.132Z,99.90
2018-07-31T00:40:27.725Z,99.90
2018-07-31T00:42:57.235Z,99.90
2018-07-31T00:45:26.824Z,99.90
2018-07-31T00:47:56.243Z,99.90
2018-07-31T00:50:25.760Z,99.90
2018-07-31T00:52:55.102Z,99.90
2018-07-31T00:55:24.908Z,99.90
2018-07-31T00:57:54.379Z,99.90
2018-07-31T01:00:23.753Z,99.90
2018-07-31T01:02:53.516Z,99.90
2018-07-31T01:05:22.852Z,99.90
2018-07-31T01:07:52.253Z,99.90
2018-07-31T01:10:21.556Z,99.90
2018-07-31T01:12:51.233Z,99.90
2018-07-31T01:15:20.804Z,99.90
2018-07-31T01:17:50.320Z,99.90
2018-07-31T01:20:19.927Z,99.90
2018-07-31T01:22:49.452Z,99.90
2018-07-31T01:25:19.083Z,99.90
2018-07-31T01:27:48.739Z,99.90
2018-07-31T01:32:47.342Z,99.90
2018-07-31T01:35:16.820Z,99.90
2018-07-31T01:37:46.330Z,99.90
2018-07-31T01:40:15.884Z,99.90
2018-07-31T01:42:45.532Z,99.90
2018-07-31T01:45:15.013Z,99.90
2018-07-31T01:47:46.473Z,99.90
2018-07-31T01:50:16.205Z,99.90
2018-07-31T01:52:45.666Z,99.90
2018-07-31T01:55:15.089Z,99.90
2018-07-31T01:57:44.533Z,99.90
2018-07-31T02:00:14.053Z,99.90
2018-07-31T02:02:45.500Z,99.90
2018-07-31T02:05:16.072Z,99.90
2018-07-31T02:07:45.613Z,99.90
2018-07-31T02:10:15.197Z,99.90
2018-07-31T02:12:44.811Z,99.90
2018-07-31T02:15:14.218Z,99.90
2018-07-31T02:17:43.699Z,99.90
2018-07-31T02:20:13.346Z,99.90
2018-07-31T02:22:43.116Z,99.90
2018-07-31T02:25:12.826Z,99.90
2018-07-31T02:27:42.558Z,99.90
2018-07-31T02:30:17.082Z,99.90
2018-07-31T02:32:46.610Z,99.90
2018-07-31T02:35:16.059Z,99.90
2018-07-31T02:37:45.824Z,99.90
2018-07-31T02:40:15.688Z,99.90
2018-07-31T02:42:45.341Z,99.90
2018-07-31T02:45:15.476Z,99.90
2018-07-31T02:47:45.678Z,99.90
2018-07-31T02:50:14.971Z,99.90
2018-07-31T02:52:45.620Z,99.90
2018-07-31T02:55:15.088Z,99.90
2018-07-31T02:57:44.535Z,99.90
2018-07-31T03:00:13.834Z,99.90
2018-07-31T03:02:43.199Z,99.90
2018-07-31T03:05:12.918Z,99.90
2018-07-31T03:07:42.426Z,99.90
2018-07-31T03:10:12.107Z,99.90
2018-07-31T03:12:41.566Z,99.90
2018-07-31T03:15:11.994Z,99.90
2018-07-31T03:17:41.669Z,99.90
2018-07-31T03:20:11.262Z,99.90
2018-07-31T03:22:40.825Z,99.90
2018-07-31T03:25:10.289Z,99.90
2018-07-31T03:27:39.926Z,99.90
2018-07-31T03:30:09.384Z,99.90
2018-07-31T03:32:38.935Z,99.90
2018-07-31T03:35:08.428Z,99.90
2018-07-31T03:37:37.954Z,99.90
2018-07-31T03:40:07.340Z,99.90
2018-07-31T03:42:36.658Z,99.90
2018-07-31T03:45:06.651Z,99.90
2018-07-31T03:47:36.282Z,99.90
2018-07-31T03:50:06.257Z,99.90
2018-07-31T03:52:35.434Z,99.90
2018-07-31T03:55:05.180Z,99.90
2018-07-31T03:57:34.500Z,99.90
2018-07-31T04:00:03.880Z,99.90
2018-07-31T04:02:33.374Z,99.90
2018-07-31T04:05:02.955Z,99.90
2018-07-31T04:07:32.393Z,99.90
2018-07-31T04:10:01.902Z,99.90
2018-07-31T04:12:31.353Z,99.90
2018-07-31T04:15:00.772Z,99.90
2018-07-31T04:17:30.360Z,99.90
2018-07-31T04:19:59.962Z,99.90
2018-07-31T04:22:29.449Z,99.90
2018-07-31T04:24:58.959Z,99.90
2018-07-31T04:27:28.472Z,99.90
2018-07-31T04:29:57.931Z,99.90
2018-07-31T04:32:27.396Z,99.90
2018-07-31T04:34:56.904Z,99.90
2018-07-31T04:37:26.336Z,99.90
2018-07-31T04:39:55.762Z,99.90
2018-07-31T04:42:25.264Z,99.90
2018-07-31T04:44:54.781Z,99.90
2018-07-31T04:47:24.310Z,99.90
2018-07-31T04:49:53.982Z,99.90
2018-07-31T04:52:23.412Z,99.90
2018-07-31T04:54:52.793Z,99.90
2018-07-31T04:57:22.106Z,99.90
2018-07-31T04:59:51.772Z,99.90
2018-07-31T05:02:21.391Z,99.90
2018-07-31T05:04:50.829Z,99.90
2018-07-31T05:07:20.393Z,99.90
2018-07-31T05:09:49.818Z,99.90
2018-07-31T05:12:19.234Z,99.90
2018-07-31T05:14:48.698Z,99.90
2018-07-31T05:17:18.297Z,99.90
2018-07-31T05:19:47.760Z,99.90
2018-07-31T05:22:17.991Z,99.90
2018-07-31T05:24:47.599Z,99.90
2018-07-31T05:27:16.935Z,99.90
2018-07-31T05:29:46.760Z,99.90
2018-07-31T05:32:16.574Z,99.40
2018-07-31T05:34:47.288Z,98.00
2018-07-31T05:37:16.827Z,97.30
2018-07-31T05:39:46.453Z,97.20
2018-07-31T05:42:15.788Z,96.60
2018-07-31T05:44:45.538Z,96.40
2018-07-31T05:49:44.565Z,95.50
2018-07-31T05:52:14.007Z,94.20
2018-07-31T05:54:43.547Z,94.20
2018-07-31T05:57:13.033Z,93.90
2018-07-31T05:59:42.542Z,94.00
2018-07-31T06:02:11.985Z,93.70
2018-07-31T06:04:41.547Z,94.20
2018-07-31T06:07:11.040Z,92.70
2018-07-31T06:09:40.467Z,93.20
2018-07-31T06:12:09.894Z,92.40
2018-07-31T06:17:08.133Z,91.00
2018-07-31T06:19:37.769Z,89.60
2018-07-31T06:22:07.809Z,88.80
2018-07-31T06:24:37.456Z,88.10
2018-07-31T06:27:07.044Z,87.30
2018-07-31T06:29:36.876Z,84.60
2018-07-31T06:32:06.112Z,82.20
2018-07-31T06:34:35.491Z,77.10
2018-07-31T06:37:04.817Z,79.40
2018-07-31T06:39:34.221Z,73.20
2018-07-31T06:42:03.588Z,71.60
2018-07-31T06:44:32.982Z,74.80
2018-07-31T06:47:02.353Z,72.20
2018-07-31T06:49:31.742Z,74.80
2018-07-31T06:52:01.477Z,72.10
2018-07-31T06:54:31.011Z,68.10
2018-07-31T06:57:00.567Z,66.60
2018-07-31T06:59:29.970Z,68.20
2018-07-31T07:01:59.723Z,68.00
2018-07-31T07:04:29.347Z,72.00
2018-07-31T07:06:58.780Z,69.30
2018-07-31T07:09:28.599Z,69.60
2018-07-31T07:11:58.168Z,71.70
2018-07-31T07:14:27.751Z,71.90
2018-07-31T07:16:57.476Z,69.10
2018-07-31T07:19:27.317Z,73.20
2018-07-31T07:21:56.973Z,71.50
2018-07-31T07:24:29.935Z,72.60
2018-07-31T07:26:59.766Z,70.90
2018-07-31T07:29:29.433Z,68.90
2018-07-31T07:31:58.907Z,72.30
2018-07-31T07:34:28.657Z,65.90
2018-07-31T07:36:58.158Z,67.00
2018-07-31T07:39:27.666Z,62.00
2018-07-31T07:41:57.199Z,65.30
2018-07-31T07:44:26.721Z,62.30
2018-07-31T07:46:56.257Z,62.60
2018-07-31T07:49:26.025Z,63.40
2018-07-31T07:51:55.426Z,61.50
2018-07-31T07:54:25.125Z,60.20
2018-07-31T07:56:56.334Z,59.50
2018-07-31T07:59:25.954Z,61.50
2018-07-31T08:01:55.358Z,57.20
2018-07-31T08:04:24.891Z,58.60
2018-07-31T08:06:55.499Z,56.40
2018-07-31T08:09:25.212Z,52.20
2018-07-31T08:11:54.851Z,51.50
2018-07-31T08:14:24.257Z,52.10
2018-07-31T08:16:53.825Z,51.20
2018-07-31T08:19:23.420Z,49.30
2018-07-31T08:21:52.936Z,46.40
2018-07-31T08:24:24.531Z,46.40
2018-07-31T08:27:09.133Z,50.40
2018-07-31T08:29:41.541Z,47.60
2018-07-31T08:32:11.169Z,46.80
2018-07-31T08:34:40.825Z,45.30
2018-07-31T08:37:18.656Z,45.70
2018-07-31T08:39:48.521Z,47.60
2018-07-31T08:42:22.776Z,49.20
2018-07-31T08:47:23.518Z,53.20
2018-07-31T08:49:53.265Z,46.60
2018-07-31T08:52:23.230Z,51.30
2018-07-31T08:54:52.858Z,50.30
2018-07-31T08:57:23.619Z,47.80
2018-07-31T08:59:53.576Z,45.90
2018-07-31T09:04:52.347Z,45.70
2018-07-31T09:07:21.946Z,46.90
2018-07-31T09:09:51.608Z,48.90
2018-07-31T09:12:21.311Z,48.20
2018-07-31T09:14:53.602Z,44.80
2018-07-31T09:17:23.630Z,43.10
2018-07-31T09:19:52.969Z,43.20
2018-07-31T09:22:22.496Z,42.80
2018-07-31T09:24:52.144Z,42.70
2018-07-31T09:27:21.453Z,47.80
2018-07-31T09:29:50.957Z,48.20
2018-07-31T09:32:25.332Z,47.20
2018-07-31T09:34:55.266Z,49.40
2018-07-31T09:37:28.287Z,47.30
2018-07-31T09:42:26.998Z,50.30
2018-07-31T09:44:56.319Z,48.30
2018-07-31T09:47:25.792Z,44.90
2018-07-31T09:49:55.381Z,48.10
2018-07-31T09:52:25.156Z,46.40
2018-07-31T09:54:54.697Z,46.10
2018-07-31T09:57:24.337Z,46.30
2018-07-31T09:59:55.202Z,44.40
2018-07-31T10:02:24.711Z,42.90
2018-07-31T10:04:54.266Z,42.80
2018-07-31T10:07:23.797Z,43.80
2018-07-31T10:09:55.204Z,45.20
2018-07-31T10:12:24.664Z,42.30
2018-07-31T10:14:55.497Z,43.40
2018-07-31T10:17:24.969Z,43.80
2018-07-31T10:19:56.985Z,41.00
2018-07-31T10:22:26.708Z,41.60
2018-07-31T10:24:56.298Z,41.40
2018-07-31T10:27:25.915Z,44.30
2018-07-31T10:29:55.512Z,39.50
2018-07-31T10:32:25.708Z,38.20
2018-07-31T10:34:56.367Z,37.50
2018-07-31T10:37:26.083Z,35.90
2018-07-31T10:39:56.737Z,37.70
2018-07-31T10:44:57.098Z,36.50
2018-07-31T10:47:27.668Z,36.50
2018-07-31T10:49:57.137Z,39.80
2018-07-31T10:52:26.948Z,37.40
2018-07-31T10:54:56.806Z,37.10
2018-07-31T10:57:26.356Z,40.80
2018-07-31T10:59:56.134Z,42.50
2018-07-31T11:02:25.884Z,42.00
2018-07-31T11:04:56.001Z,40.40
2018-07-31T11:09:54.940Z,39.30
2018-07-31T11:12:24.501Z,41.30
2018-07-31T11:14:54.202Z,39.90
2018-07-31T11:17:24.004Z,40.20
2018-07-31T11:19:54.014Z,38.40
2018-07-31T11:22:23.661Z,39.40
2018-07-31T11:24:53.106Z,40.70
2018-07-31T11:27:22.536Z,37.50
2018-07-31T11:29:52.217Z,34.90
2018-07-31T11:32:21.898Z,35.20
2018-07-31T11:34:51.373Z,35.60
2018-07-31T11:37:21.155Z,34.50
2018-07-31T11:39:50.612Z,32.50
2018-07-31T11:42:19.996Z,33.40
2018-07-31T11:44:49.451Z,34.20
2018-07-31T11:47:19.104Z,39.00
2018-07-31T11:49:48.687Z,37.70
2018-07-31T11:52:18.011Z,38.00
2018-07-31T11:54:47.484Z,36.00
2018-07-31T11:57:17.043Z,34.10
2018-07-31T11:59:46.637Z,33.90
2018-07-31T12:02:16.209Z,34.90
2018-07-31T12:04:45.851Z,33.90
2018-07-31T12:07:15.407Z,34.80
2018-07-31T12:09:45.075Z,34.30
2018-07-31T12:12:14.603Z,32.40
2018-07-31T12:14:44.158Z,32.60
2018-07-31T12:17:13.952Z,34.80
2018-07-31T12:19:43.334Z,32.30
2018-07-31T12:22:12.885Z,34.80
2018-07-31T12:24:42.823Z,35.50
2018-07-31T12:27:12.531Z,35.00
2018-07-31T12:29:42.091Z,34.90
2018-07-31T12:32:11.681Z,34.70
2018-07-31T12:34:41.064Z,33.90
2018-07-31T12:37:10.829Z,34.30
2018-07-31T12:39:40.358Z,33.30
2018-07-31T12:42:09.821Z,32.70
2018-07-31T12:44:39.445Z,32.30
2018-07-31T12:47:09.356Z,37.30
2018-07-31T12:49:39.010Z,32.10
2018-07-31T12:52:08.699Z,33.10
2018-07-31T12:54:37.957Z,35.90
2018-07-31T12:57:07.397Z,33.30
2018-07-31T12:59:37.023Z,35.30
2018-07-31T13:02:07.235Z,31.80
2018-07-31T13:04:36.777Z,33.30
2018-07-31T13:07:06.360Z,31.50
2018-07-31T13:09:35.730Z,31.40
2018-07-31T13:12:05.257Z,29.90
2018-07-31T13:14:34.713Z,29.90
2018-07-31T13:17:04.240Z,33.20
2018-07-31T13:19:33.564Z,32.80
2018-07-31T13:22:03.146Z,32.60
2018-07-31T13:24:39.593Z,31.80
2018-07-31T13:27:09.386Z,31.80
2018-07-31T13:29:39.512Z,29.60
2018-07-31T13:32:09.243Z,29.60
2018-07-31T13:34:46.000Z,30.80
2018-07-31T13:37:18.857Z,29.20
2018-07-31T13:39:53.945Z,28.80
2018-07-31T13:42:23.542Z,29.20
2018-07-31T13:44:53.640Z,30.00
2018-07-31T13:49:55.276Z,30.00
2018-07-31T13:52:24.699Z,29.20
2018-07-31T13:55:02.513Z,28.20
2018-07-31T13:57:32.130Z,30.00
2018-07-31T14:00:01.511Z,29.80
2018-07-31T14:02:31.265Z,33.10
2018-07-31T14:07:29.851Z,29.30
2018-07-31T14:09:59.795Z,30.80
2018-07-31T14:12:32.879Z,32.30
2018-07-31T14:15:02.508Z,30.00
2018-07-31T14:17:32.988Z,28.90
2018-07-31T14:20:05.067Z,27.70
2018-07-31T14:22:34.751Z,30.00
2018-07-31T14:25:04.480Z,28.60
2018-07-31T14:27:34.121Z,29.30
2018-07-31T14:30:03.607Z,30.50
2018-07-31T14:35:03.624Z,28.80
2018-07-31T14:37:33.290Z,28.10
2018-07-31T14:40:02.954Z,28.90
2018-07-31T14:42:32.439Z,28.90
2018-07-31T14:45:03.264Z,29.30
2018-07-31T14:47:37.275Z,29.20
2018-07-31T14:50:07.976Z,30.40
2018-07-31T14:52:37.566Z,29.10
2018-07-31T14:55:09.066Z,29.50
2018-07-31T14:57:38.596Z,29.90
2018-07-31T15:00:08.637Z,29.70
2018-07-31T15:02:37.825Z,30.30
2018-07-31T15:05:07.865Z,30.50
2018-07-31T15:07:37.592Z,31.00
2018-07-31T15:10:08.217Z,33.00
2018-07-31T15:12:38.195Z,33.10
2018-07-31T15:15:07.791Z,32.20
2018-07-31T15:17:37.241Z,32.30
2018-07-31T15:20:06.678Z,31.10
2018-07-31T15:25:38.103Z,31.60
2018-07-31T15:28:07.952Z,31.90
2018-07-31T15:30:37.478Z,31.60
2018-07-31T15:33:07.192Z,29.40
2018-07-31T15:35:37.586Z,30.00
2018-07-31T15:38:06.851Z,32.20
2018-07-31T15:40:36.363Z,33.10
2018-07-31T15:43:05.893Z,32.00
2018-07-31T15:45:35.439Z,32.80
2018-07-31T15:48:04.882Z,32.10
2018-07-31T15:50:34.299Z,32.10
2018-07-31T15:53:03.846Z,32.90
2018-07-31T15:55:33.222Z,33.00
2018-07-31T15:58:03.599Z,34.40
2018-07-31T16:00:33.393Z,35.00
2018-07-31T16:03:02.942Z,35.70
2018-07-31T16:05:32.382Z,35.10
2018-07-31T16:08:02.228Z,33.80
2018-07-31T16:10:31.773Z,34.40
2018-07-31T16:13:01.560Z,35.30
2018-07-31T16:15:31.106Z,34.10
2018-07-31T16:18:00.485Z,36.70
2018-07-31T16:20:30.127Z,33.30
2018-07-31T16:22:59.891Z,34.20
2018-07-31T16:25:29.334Z,30.80
2018-07-31T16:27:59.068Z,31.70
2018-07-31T16:30:28.608Z,30.70
2018-07-31T16:35:26.780Z,31.20
2018-07-31T16:37:56.409Z,31.90
2018-07-31T16:40:26.163Z,31.50
2018-07-31T16:42:55.760Z,32.30
2018-07-31T16:45:25.704Z,32.60
2018-07-31T16:47:55.701Z,35.90
2018-07-31T16:50:25.292Z,38.60
2018-07-31T16:52:56.412Z,37.20
2018-07-31T16:55:26.235Z,35.40
2018-07-31T16:57:55.847Z,40.00
2018-07-31T17:00:25.247Z,35.80
2018-07-31T17:02:54.648Z,35.60
2018-07-31T17:05:24.197Z,34.80
2018-07-31T17:07:53.832Z,38.10
2018-07-31T17:10:23.583Z,37.30
2018-07-31T17:12:53.119Z,39.30
2018-07-31T17:15:23.054Z,38.20
2018-07-31T17:17:52.705Z,37.70
2018-07-31T17:20:22.202Z,37.40
2018-07-31T17:22:51.909Z,41.00
2018-07-31T17:25:21.430Z,42.00
2018-07-31T17:27:50.853Z,42.60
2018-07-31T17:30:20.387Z,44.00
2018-07-31T17:32:49.752Z,46.30
2018-07-31T17:35:19.369Z,46.70
2018-07-31T17:37:48.863Z,49.60
2018-07-31T17:40:19.023Z,53.90
2018-07-31T17:42:48.439Z,55.70
2018-07-31T17:45:18.150Z,52.80
2018-07-31T17:47:47.638Z,50.60
2018-07-31T17:50:17.336Z,49.90
2018-07-31T17:52:46.791Z,50.90
2018-07-31T17:55:16.399Z,52.70
2018-07-31T17:57:46.055Z,56.20
2018-07-31T18:00:15.540Z,60.10
2018-07-31T18:02:45.177Z,63.60
2018-07-31T18:05:14.857Z,66.90
2018-07-31T18:10:15.782Z,72.90
2018-07-31T18:12:57.485Z,70.10
2018-07-31T18:15:34.860Z,68.60
2018-07-31T18:18:04.401Z,72.00
2018-07-31T18:20:33.949Z,66.20
2018-07-31T18:23:03.174Z,69.00
2018-07-31T18:25:32.827Z,68.60
2018-07-31T18:28:02.427Z,63.00
2018-07-31T18:30:32.254Z,63.70
2018-07-31T18:33:01.682Z,63.00
2018-07-31T18:35:31.308Z,63.20
2018-07-31T18:38:00.833Z,72.90
2018-07-31T18:40:30.212Z,80.50
2018-07-31T18:43:00.156Z,89.20
2018-07-31T18:45:29.903Z,87.70
2018-07-31T18:47:59.207Z,91.70
2018-07-31T18:50:28.755Z,90.10
2018-07-31T18:52:58.392Z,88.00
2018-07-31T18:55:27.776Z,88.70
2018-07-31T18:57:57.413Z,83.80
2018-07-31T19:00:26.976Z,82.50
2018-07-31T19:02:56.403Z,84.90
2018-07-31T19:05:25.878Z,89.50
2018-07-31T19:07:55.410Z,91.90
2018-07-31T19:10:24.901Z,92.80
2018-07-31T19:12:54.364Z,92.90
2018-07-31T19:15:24.625Z,95.90
2018-07-31T19:17:57.162Z,96.30
2018-07-31T19:20:26.729Z,96.00
2018-07-31T19:22:57.002Z,97.00
2018-07-31T19:25:26.710Z,94.60
2018-07-31T19:27:56.278Z,96.00
2018-07-31T19:30:26.088Z,97.60
2018-07-31T19:32:55.551Z,97.70
2018-07-31T19:35:25.075Z,97.10
2018-07-31T19:37:55.845Z,94.10
2018-07-31T19:40:25.961Z,95.50
2018-07-31T19:42:55.387Z,96.80
2018-07-31T19:45:24.836Z,98.40
2018-07-31T19:47:54.963Z,99.00
2018-07-31T19:52:53.376Z,99.90
2018-07-31T19:55:22.919Z,99.90
2018-07-31T19:57:52.448Z,99.90
2018-07-31T20:00:22.118Z,99.90
2018-07-31T20:02:51.628Z,99.90
2018-07-31T20:05:21.233Z,99.90
2018-07-31T20:07:50.594Z,99.90
2018-07-31T20:10:20.040Z,99.90
2018-07-31T20:12:49.979Z,99.90
2018-07-31T20:15:19.442Z,99.90
2018-07-31T20:17:48.917Z,99.90
2018-07-31T20:20:18.945Z,99.90
2018-07-31T20:22:51.111Z,99.90
2018-07-31T20:25:20.643Z,99.90
2018-07-31T20:27:53.118Z,99.90
2018-07-31T20:30:22.953Z,99.90
2018-07-31T20:32:52.754Z,99.90
2018-07-31T20:35:22.286Z,99.90
2018-07-31T20:37:51.856Z,99.90
2018-07-31T20:40:21.438Z,99.90
2018-07-31T20:42:51.171Z,99.90
2018-07-31T20:45:23.558Z,99.90
2018-07-31T20:47:53.007Z,99.90
2018-07-31T20:50:22.748Z,99.90
2018-07-31T20:52:52.485Z,99.90
2018-07-31T20:55:21.987Z,99.90
2018-07-31T20:57:51.538Z,99.90
2018-07-31T21:00:21.381Z,99.90
2018-07-31T21:02:50.832Z,99.90
2018-07-31T21:05:20.189Z,99.90
2018-07-31T21:07:49.691Z,99.90
2018-07-31T21:10:19.252Z,99.90
2018-07-31T21:12:49.222Z,99.90
2018-07-31T21:15:18.617Z,99.90
2018-07-31T21:17:48.206Z,99.90
2018-07-31T21:20:17.619Z,99.90
2018-07-31T21:22:47.214Z,99.90
2018-07-31T21:25:16.761Z,99.90
2018-07-31T21:27:46.341Z,99.90
2018-07-31T21:30:15.880Z,99.90
2018-07-31T21:32:45.378Z,99.90
2018-07-31T21:35:14.785Z,99.90
2018-07-31T21:40:13.046Z,99.90
2018-07-31T21:42:42.504Z,99.90
2018-07-31T21:45:12.103Z,99.90
2018-07-31T21:47:41.617Z,99.90
2018-07-31T21:50:11.198Z,99.90
2018-07-31T21:52:40.518Z,99.90
2018-07-31T21:55:10.052Z,99.90
2018-07-31T21:57:41.017Z,99.90
2018-07-31T22:00:12.041Z,99.90
2018-07-31T22:02:41.561Z,99.90
2018-07-31T22:05:11.113Z,99.90
2018-07-31T22:07:40.589Z,99.90
2018-07-31T22:10:10.108Z,99.90
2018-07-31T22:12:39.668Z,99.90
2018-07-31T22:15:09.322Z,99.90
2018-07-31T22:17:38.575Z,99.90
2018-07-31T22:20:08.014Z,99.90
2018-07-31T22:22:37.505Z,99.90
2018-07-31T22:25:07.002Z,99.90
2018-07-31T22:27:36.116Z,99.90
2018-07-31T22:30:05.449Z,99.90
2018-07-31T22:32:35.099Z,99.90
2018-07-31T22:35:04.576Z,99.90
2018-07-31T22:37:34.165Z,99.90
2018-07-31T22:40:03.696Z,99.90
2018-07-31T22:42:33.263Z,99.90
2018-07-31T22:45:02.643Z,99.90
2018-07-31T22:47:32.234Z,99.90
2018-07-31T22:50:01.746Z,99.90
2018-07-31T22:52:31.415Z,99.90
2018-07-31T22:55:00.773Z,99.90
2018-07-31T22:57:31.232Z,99.90
2018-07-31T23:00:00.658Z,99.90
2018-07-31T23:02:30.234Z,99.90
2018-07-31T23:04:59.863Z,99.90
2018-07-31T23:07:29.341Z,99.90
2018-07-31T23:10:03.856Z,99.90
2018-07-31T23:12:34.217Z,99.90
2018-07-31T23:15:04.214Z,99.90
2018-07-31T23:17:33.440Z,99.90
2018-07-31T23:20:05.008Z,99.90
2018-07-31T23:22:47.169Z,99.90
2018-07-31T23:25:16.670Z,99.90
2018-07-31T23:27:46.635Z,99.90
2018-07-31T23:30:16.420Z,99.90
2018-07-31T23:32:46.063Z,99.90
2018-07-31T23:35:15.502Z,99.90
2018-07-31T23:37:44.966Z,99.90
2018-07-31T23:40:14.584Z,99.90
2018-07-31T23:42:44.054Z,99.90
2018-07-31T23:45:14.963Z,99.90
2018-07-31T23:47:44.250Z,99.90
2018-07-31T23:50:13.803Z,99.90
2018-07-31T23:52:43.280Z,99.90
2018-07-31T23:55:12.665Z,99.90
2018-07-31T23:57:42.261Z,99.90
