createdAt,value
2022-08-30T00:00:20.586Z,7.10
2022-08-30T00:01:33.779Z,7.80
2022-08-30T00:02:39.327Z,7.93
2022-08-30T00:03:47.126Z,7.82
2022-08-30T00:04:49.510Z,8.02
2022-08-30T00:05:51.797Z,8.32
2022-08-30T00:06:58.551Z,8.38
2022-08-30T00:08:00.964Z,7.45
2022-08-30T00:09:03.484Z,7.88
2022-08-30T00:10:06.391Z,9.70
2022-08-30T00:11:12.605Z,6.72
2022-08-30T00:12:14.818Z,6.88
2022-08-30T00:13:18.234Z,8.57
2022-08-30T00:14:20.722Z,8.18
2022-08-30T00:15:24.289Z,8.10
2022-08-30T00:16:26.884Z,7.22
2022-08-30T00:17:29.116Z,8.40
2022-08-30T00:18:31.805Z,8.27
2022-08-30T00:19:34.052Z,9.02
2022-08-30T00:20:38.010Z,9.60
2022-08-30T00:21:43.701Z,7.85
2022-08-30T00:22:46.451Z,6.63
2022-08-30T00:23:48.745Z,5.97
2022-08-30T00:24:51.043Z,6.95
2022-08-30T00:25:53.279Z,7.47
2022-08-30T00:26:55.512Z,8.65
2022-08-30T00:27:58.095Z,8.27
2022-08-30T00:29:00.317Z,6.97
2022-08-30T00:30:02.821Z,8.45
2022-08-30T00:31:08.915Z,7.88
2022-08-30T00:32:12.519Z,6.65
2022-08-30T00:33:15.369Z,6.68
2022-08-30T00:34:18.040Z,6.82
2022-08-30T00:35:20.718Z,8.25
2022-08-30T00:36:22.945Z,7.22
2022-08-30T00:37:25.376Z,7.20
2022-08-30T00:38:27.638Z,5.82
2022-08-30T00:39:30.386Z,7.45
2022-08-30T00:40:33.538Z,7.20
2022-08-30T00:41:35.838Z,6.43
2022-08-30T00:42:39.592Z,7.43
2022-08-30T00:43:41.873Z,6.20
2022-08-30T00:44:44.927Z,6.72
2022-08-30T00:45:47.416Z,5.50
2022-08-30T00:46:52.469Z,5.20
2022-08-30T00:47:54.915Z,6.45
2022-08-30T00:49:07.265Z,7.55
2022-08-30T00:50:10.417Z,6.10
2022-08-30T00:51:15.582Z,6.47
2022-08-30T00:52:18.987Z,6.30
2022-08-30T00:53:25.858Z,6.25
2022-08-30T00:54:29.556Z,5.78
2022-08-30T00:55:33.330Z,5.85
2022-08-30T00:56:36.290Z,6.38
2022-08-30T00:57:40.813Z,5.85
2022-08-30T00:58:47.677Z,7.68
2022-08-30T00:59:50.500Z,5.53
2022-08-30T01:00:55.385Z,8.00
2022-08-30T01:01:58.140Z,6.93
2022-08-30T01:03:00.490Z,6.25
2022-08-30T01:04:04.151Z,6.78
2022-08-30T01:05:10.896Z,6.05
2022-08-30T01:06:18.567Z,5.30
2022-08-30T01:07:20.833Z,6.22
2022-08-30T01:08:26.283Z,7.07
2022-08-30T01:09:28.539Z,6.10
2022-08-30T01:10:30.874Z,6.15
2022-08-30T01:11:37.533Z,5.85
2022-08-30T01:12:40.446Z,6.57
2022-08-30T01:13:43.900Z,7.18
2022-08-30T01:14:46.922Z,7.07
2022-08-30T01:15:53.834Z,6.38
2022-08-30T01:16:58.079Z,5.47
2022-08-30T01:18:11.614Z,6.22
2022-08-30T01:19:49.505Z,7.60
2022-08-30T01:21:42.863Z,6.97
2022-08-30T01:22:56.830Z,6.68
2022-08-30T01:24:00.784Z,6.40
2022-08-30T01:25:08.066Z,5.68
2022-08-30T01:26:14.172Z,6.28
2022-08-30T01:27:21.188Z,5.72
2022-08-30T01:28:26.357Z,7.55
2022-08-30T01:29:29.451Z,7.15
2022-08-30T01:30:39.083Z,5.60
2022-08-30T01:31:41.395Z,7.53
2022-08-30T01:32:47.284Z,5.07
2022-08-30T01:33:52.353Z,8.10
2022-08-30T01:34:56.283Z,6.45
2022-08-30T01:36:02.056Z,5.32
2022-08-30T01:37:04.398Z,6.80
2022-08-30T01:38:06.699Z,6.35
2022-08-30T01:39:10.102Z,8.45
2022-08-30T01:40:15.437Z,8.02
2022-08-30T01:41:22.008Z,6.07
2022-08-30T01:42:25.169Z,5.53
2022-08-30T01:43:30.197Z,10.20
2022-08-30T01:44:32.387Z,6.15
2022-08-30T01:45:34.781Z,6.55
2022-08-30T01:46:45.731Z,8.23
2022-08-30T01:47:47.949Z,6.13
2022-08-30T01:48:53.984Z,5.45
2022-08-30T01:49:56.600Z,5.43
2022-08-30T01:50:59.154Z,7.82
2022-08-30T01:52:01.587Z,5.47
2022-08-30T01:53:05.683Z,5.60
2022-08-30T01:54:09.833Z,6.53
2022-08-30T01:55:15.150Z,9.30
2022-08-30T01:56:21.096Z,6.10
2022-08-30T01:57:24.025Z,6.53
2022-08-30T01:58:26.305Z,6.13
2022-08-30T01:59:31.332Z,5.82
2022-08-30T02:00:33.799Z,6.88
2022-08-30T02:01:37.307Z,5.30
2022-08-30T02:02:40.082Z,5.60
2022-08-30T02:03:44.002Z,6.57
2022-08-30T02:04:46.354Z,7.47
2022-08-30T02:05:48.609Z,6.47
2022-08-30T02:06:51.355Z,7.15
2022-08-30T02:07:53.977Z,5.70
2022-08-30T02:08:56.181Z,7.68
2022-08-30T02:09:58.412Z,5.95
2022-08-30T02:11:01.025Z,5.53
2022-08-30T02:12:07.498Z,7.15
2022-08-30T02:13:09.726Z,5.28
2022-08-30T02:14:11.927Z,5.43
2022-08-30T02:15:14.205Z,5.75
2022-08-30T02:16:24.303Z,5.55
2022-08-30T02:17:27.104Z,6.53
2022-08-30T02:18:29.385Z,5.32
2022-08-30T02:19:32.192Z,6.07
2022-08-30T02:20:34.380Z,7.07
2022-08-30T02:21:37.147Z,7.60
2022-08-30T02:22:39.569Z,8.10
2022-08-30T02:23:50.855Z,6.68
2022-08-30T02:24:53.089Z,5.28
2022-08-30T02:25:55.403Z,5.88
2022-08-30T02:27:00.729Z,7.73
2022-08-30T02:28:03.863Z,5.95
2022-08-30T02:29:09.750Z,6.85
2022-08-30T02:30:12.820Z,6.18
2022-08-30T02:31:15.705Z,5.75
2022-08-30T02:32:21.617Z,6.95
2022-08-30T02:33:23.995Z,6.93
2022-08-30T02:34:26.322Z,7.10
2022-08-30T02:35:31.867Z,6.15
2022-08-30T02:36:34.070Z,7.60
2022-08-30T02:37:36.805Z,7.70
2022-08-30T02:38:39.172Z,6.88
2022-08-30T02:39:42.163Z,7.25
2022-08-30T02:40:53.475Z,5.83
2022-08-30T02:41:58.335Z,6.07
2022-08-30T02:43:01.166Z,7.60
2022-08-30T02:44:03.388Z,6.10
2022-08-30T02:45:08.981Z,5.53
2022-08-30T02:46:12.357Z,6.73
2022-08-30T02:47:16.890Z,6.33
2022-08-30T02:48:19.397Z,6.47
2022-08-30T02:49:36.981Z,7.73
2022-08-30T02:50:49.785Z,6.20
2022-08-30T02:51:54.272Z,5.70
2022-08-30T02:52:58.754Z,7.70
2022-08-30T02:54:00.941Z,5.63
2022-08-30T02:55:04.744Z,6.77
2022-08-30T02:56:07.400Z,7.83
2022-08-30T02:57:20.086Z,8.67
2022-08-30T02:58:22.703Z,6.77
2022-08-30T02:59:26.588Z,5.95
2022-08-30T03:00:32.024Z,6.23
2022-08-30T03:01:36.623Z,7.13
2022-08-30T03:02:40.517Z,6.57
2022-08-30T03:03:47.196Z,6.07
2022-08-30T03:04:50.257Z,6.55
2022-08-30T03:05:52.510Z,6.33
2022-08-30T03:06:55.165Z,7.82
2022-08-30T03:07:57.521Z,5.50
2022-08-30T03:09:00.143Z,5.67
2022-08-30T03:10:02.474Z,5.80
2022-08-30T03:11:04.770Z,5.15
2022-08-30T03:12:07.997Z,5.73
2022-08-30T03:13:10.369Z,7.38
2022-08-30T03:14:15.643Z,6.17
2022-08-30T03:15:22.671Z,7.95
2022-08-30T03:16:24.988Z,6.03
2022-08-30T03:17:27.411Z,5.87
2022-08-30T03:18:29.711Z,5.70
2022-08-30T03:19:32.481Z,5.63
2022-08-30T03:20:40.810Z,6.73
2022-08-30T03:21:46.188Z,8.03
2022-08-30T03:22:49.118Z,5.40
2022-08-30T03:23:54.053Z,5.17
2022-08-30T03:25:02.177Z,7.07
2022-08-30T03:26:06.642Z,5.30
2022-08-30T03:27:09.077Z,6.30
2022-08-30T03:28:11.369Z,5.57
2022-08-30T03:29:13.661Z,6.27
2022-08-30T03:30:17.197Z,5.87
2022-08-30T03:31:19.601Z,6.80
2022-08-30T03:32:22.305Z,6.10
2022-08-30T03:33:25.148Z,5.83
2022-08-30T03:34:28.069Z,5.50
2022-08-30T03:35:33.149Z,5.77
2022-08-30T03:36:35.547Z,5.13
2022-08-30T03:37:37.824Z,5.57
2022-08-30T03:38:40.324Z,5.60
2022-08-30T03:39:45.115Z,7.83
2022-08-30T03:40:48.339Z,5.50
2022-08-30T03:41:51.907Z,7.63
2022-08-30T03:42:54.276Z,8.93
2022-08-30T03:43:58.866Z,10.10
2022-08-30T03:45:04.861Z,6.70
2022-08-30T03:46:07.931Z,7.40
2022-08-30T03:47:10.247Z,6.70
2022-08-30T03:48:15.330Z,8.53
2022-08-30T03:49:18.428Z,6.37
2022-08-30T03:50:20.643Z,7.40
2022-08-30T03:51:24.017Z,6.37
2022-08-30T03:52:29.506Z,7.47
2022-08-30T03:53:31.719Z,7.70
2022-08-30T03:54:33.961Z,7.20
2022-08-30T03:55:36.193Z,7.50
2022-08-30T03:56:38.466Z,6.37
2022-08-30T03:57:43.539Z,6.63
2022-08-30T03:58:46.020Z,6.60
2022-08-30T03:59:54.170Z,7.60
2022-08-30T04:00:59.478Z,7.87
2022-08-30T04:02:01.791Z,7.90
2022-08-30T04:03:04.049Z,6.53
2022-08-30T04:04:06.295Z,5.87
2022-08-30T04:05:10.751Z,6.23
2022-08-30T04:06:25.310Z,7.60
2022-08-30T04:07:27.508Z,6.27
2022-08-30T04:08:29.750Z,5.83
2022-08-30T04:09:31.953Z,7.03
2022-08-30T04:10:37.787Z,5.37
2022-08-30T04:11:43.039Z,6.97
2022-08-30T04:12:49.563Z,5.60
2022-08-30T04:13:52.368Z,7.47
2022-08-30T04:14:54.813Z,7.93
2022-08-30T04:16:00.384Z,7.07
2022-08-30T04:17:02.640Z,7.17
2022-08-30T04:18:07.410Z,6.17
2022-08-30T04:19:09.646Z,6.60
2022-08-30T04:20:11.940Z,5.80
2022-08-30T04:21:14.359Z,6.50
2022-08-30T04:22:16.754Z,6.83
2022-08-30T04:23:19.240Z,6.17
2022-08-30T04:24:21.417Z,6.40
2022-08-30T04:25:23.854Z,7.43
2022-08-30T04:26:29.343Z,8.47
2022-08-30T04:27:32.498Z,6.83
2022-08-30T04:28:35.408Z,7.13
2022-08-30T04:29:40.212Z,6.10
2022-08-30T04:30:44.316Z,6.57
2022-08-30T04:31:49.400Z,6.63
2022-08-30T04:32:54.484Z,9.07
2022-08-30T04:34:00.344Z,6.03
2022-08-30T04:35:02.681Z,6.13
2022-08-30T04:36:06.761Z,6.57
2022-08-30T04:37:09.994Z,6.80
2022-08-30T04:38:17.432Z,7.30
2022-08-30T04:39:29.375Z,7.27
2022-08-30T04:40:31.699Z,5.17
2022-08-30T04:41:36.912Z,6.47
2022-08-30T04:42:39.157Z,5.73
2022-08-30T04:43:41.366Z,6.00
2022-08-30T04:44:43.627Z,7.83
2022-08-30T04:45:46.716Z,7.40
2022-08-30T04:46:49.355Z,5.33
2022-08-30T04:47:51.812Z,5.80
2022-08-30T04:48:54.476Z,6.70
2022-08-30T04:50:04.362Z,8.33
2022-08-30T04:51:17.412Z,8.63
2022-08-30T04:52:19.786Z,7.23
2022-08-30T04:53:24.376Z,7.03
2022-08-30T04:54:30.111Z,6.23
2022-08-30T04:55:32.312Z,7.77
2022-08-30T04:56:35.206Z,6.30
2022-08-30T04:57:44.389Z,5.83
2022-08-30T04:58:48.808Z,7.57
2022-08-30T04:59:51.358Z,6.33
2022-08-30T05:00:56.259Z,6.43
2022-08-30T05:01:58.505Z,5.67
2022-08-30T05:03:00.884Z,6.57
2022-08-30T05:04:04.305Z,7.05
2022-08-30T05:05:25.902Z,6.97
2022-08-30T05:06:31.231Z,7.15
2022-08-30T05:07:34.386Z,7.45
2022-08-30T05:08:36.605Z,9.30
2022-08-30T05:09:38.781Z,6.55
2022-08-30T05:10:45.077Z,6.53
2022-08-30T05:11:47.599Z,5.80
2022-08-30T05:12:50.073Z,7.82
2022-08-30T05:13:52.367Z,6.03
2022-08-30T05:14:54.647Z,5.57
2022-08-30T05:15:56.930Z,8.93
2022-08-30T05:16:59.180Z,6.63
2022-08-30T05:18:01.698Z,6.10
2022-08-30T05:19:04.398Z,7.78
2022-08-30T05:20:08.600Z,6.90
2022-08-30T05:21:29.214Z,5.82
2022-08-30T05:22:31.379Z,6.30
2022-08-30T05:23:36.767Z,6.07
2022-08-30T05:24:38.975Z,6.10
2022-08-30T05:25:42.926Z,6.65
2022-08-30T05:26:45.169Z,7.45
2022-08-30T05:27:47.547Z,7.85
2022-08-30T05:28:50.202Z,6.78
2022-08-30T05:29:52.409Z,5.82
2022-08-30T05:30:54.645Z,6.15
2022-08-30T05:31:57.429Z,8.38
2022-08-30T05:33:03.129Z,6.57
2022-08-30T05:34:05.430Z,6.78
2022-08-30T05:35:10.066Z,6.25
2022-08-30T05:36:13.811Z,6.65
2022-08-30T05:37:15.992Z,7.07
2022-08-30T05:38:18.470Z,6.13
2022-08-30T05:39:21.124Z,6.95
2022-08-30T05:40:24.396Z,7.20
2022-08-30T05:41:27.432Z,7.18
2022-08-30T05:42:29.654Z,6.65
2022-08-30T05:43:32.201Z,6.65
2022-08-30T05:44:34.380Z,8.02
2022-08-30T05:45:38.629Z,7.03
2022-08-30T05:46:45.755Z,7.13
2022-08-30T05:47:48.197Z,10.50
2022-08-30T05:48:53.445Z,7.85
2022-08-30T05:49:56.186Z,7.35
2022-08-30T05:51:04.352Z,7.53
2022-08-30T05:52:16.142Z,6.93
2022-08-30T05:53:18.325Z,5.95
2022-08-30T05:54:20.592Z,7.25
2022-08-30T05:55:22.768Z,6.28
2022-08-30T05:56:31.417Z,5.70
2022-08-30T05:57:42.382Z,8.88
2022-08-30T05:58:47.207Z,6.15
2022-08-30T05:59:52.043Z,7.18
2022-08-30T06:00:54.239Z,9.68
2022-08-30T06:01:58.214Z,6.53
2022-08-30T06:03:02.556Z,7.30
2022-08-30T06:04:06.470Z,11.00
2022-08-30T06:05:14.756Z,7.18
2022-08-30T06:06:17.042Z,5.32
2022-08-30T06:07:22.920Z,7.70
2022-08-30T06:08:25.823Z,8.40
2022-08-30T06:09:28.061Z,8.43
2022-08-30T06:10:30.271Z,7.93
2022-08-30T06:11:33.888Z,8.15
2022-08-30T06:12:39.311Z,9.48
2022-08-30T06:13:41.849Z,6.55
2022-08-30T06:14:44.335Z,9.63
2022-08-30T06:15:47.242Z,7.35
2022-08-30T06:16:49.680Z,7.88
2022-08-30T06:17:52.074Z,6.10
2022-08-30T06:18:57.104Z,7.43
2022-08-30T06:19:59.303Z,9.63
2022-08-30T06:21:01.593Z,7.68
2022-08-30T06:22:03.834Z,8.13
2022-08-30T06:23:06.048Z,9.48
2022-08-30T06:24:13.175Z,5.88
2022-08-30T06:25:16.486Z,8.48
2022-08-30T06:26:23.131Z,9.10
2022-08-30T06:27:25.431Z,5.78
2022-08-30T06:28:27.675Z,7.00
2022-08-30T06:29:29.925Z,6.90
2022-08-30T06:30:32.826Z,9.43
2022-08-30T06:31:35.205Z,7.20
2022-08-30T06:32:38.993Z,7.40
2022-08-30T06:33:41.249Z,6.55
2022-08-30T06:34:43.429Z,5.47
2022-08-30T06:35:58.363Z,9.15
2022-08-30T06:37:04.436Z,6.40
2022-08-30T06:38:06.656Z,7.50
2022-08-30T06:39:09.611Z,6.38
2022-08-30T06:40:13.543Z,7.65
2022-08-30T06:41:22.035Z,5.45
2022-08-30T06:42:30.641Z,5.32
2022-08-30T06:43:32.883Z,8.00
2022-08-30T06:44:35.166Z,7.82
2022-08-30T06:45:37.396Z,9.95
2022-08-30T06:46:39.750Z,6.47
2022-08-30T06:47:42.430Z,7.43
2022-08-30T06:48:48.411Z,6.07
2022-08-30T06:49:50.966Z,6.30
2022-08-30T06:50:54.953Z,7.88
2022-08-30T06:51:57.136Z,7.78
2022-08-30T06:53:05.883Z,6.88
2022-08-30T06:54:10.899Z,5.88
2022-08-30T06:55:16.393Z,6.03
2022-08-30T06:56:19.560Z,6.97
2022-08-30T06:57:21.792Z,9.57
2022-08-30T06:58:24.137Z,6.13
2022-08-30T06:59:27.274Z,7.45
2022-08-30T07:00:30.328Z,7.05
2022-08-30T07:01:33.029Z,7.88
2022-08-30T07:02:37.990Z,6.72
2022-08-30T07:03:40.504Z,5.60
2022-08-30T07:04:42.757Z,7.10
2022-08-30T07:05:47.409Z,5.30
2022-08-30T07:06:49.690Z,6.43
2022-08-30T07:07:54.957Z,7.00
2022-08-30T07:08:57.618Z,6.28
2022-08-30T07:10:03.795Z,6.82
2022-08-30T07:11:07.742Z,8.50
2022-08-30T07:12:18.886Z,6.82
2022-08-30T07:13:24.089Z,5.40
2022-08-30T07:14:26.305Z,6.65
2022-08-30T07:15:30.841Z,7.95
2022-08-30T07:16:40.408Z,6.85
2022-08-30T07:18:01.045Z,7.55
2022-08-30T07:19:05.529Z,6.18
2022-08-30T07:20:10.839Z,7.50
2022-08-30T07:21:19.081Z,9.88
2022-08-30T07:22:24.550Z,8.23
2022-08-30T07:23:27.085Z,6.00
2022-08-30T07:24:31.012Z,5.88
2022-08-30T07:25:33.398Z,6.40
2022-08-30T07:26:42.769Z,5.95
2022-08-30T07:27:46.122Z,5.82
2022-08-30T07:28:48.761Z,8.43
2022-08-30T07:29:58.977Z,5.30
2022-08-30T07:31:01.281Z,5.75
2022-08-30T07:32:03.859Z,4.95
2022-08-30T07:33:06.545Z,7.63
2022-08-30T07:34:09.731Z,4.90
2022-08-30T07:35:11.928Z,7.60
2022-08-30T07:36:17.274Z,6.15
2022-08-30T07:37:19.476Z,6.65
2022-08-30T07:38:21.647Z,5.90
2022-08-30T07:39:24.045Z,7.80
2022-08-30T07:40:27.386Z,6.05
2022-08-30T07:41:36.459Z,7.28
2022-08-30T07:42:38.895Z,5.30
2022-08-30T07:43:47.089Z,7.40
2022-08-30T07:44:51.086Z,5.10
2022-08-30T07:45:56.072Z,6.18
2022-08-30T07:46:59.135Z,5.68
2022-08-30T07:48:01.732Z,5.82
2022-08-30T07:49:04.608Z,6.95
2022-08-30T07:50:07.703Z,6.32
2022-08-30T07:51:18.961Z,6.15
2022-08-30T07:52:21.190Z,5.57
2022-08-30T07:53:23.858Z,5.28
2022-08-30T07:54:26.029Z,5.40
2022-08-30T07:55:28.183Z,7.60
2022-08-30T07:56:33.365Z,6.18
2022-08-30T07:57:35.634Z,4.80
2022-08-30T07:58:38.255Z,5.03
2022-08-30T07:59:42.694Z,7.97
2022-08-30T08:00:44.991Z,6.40
2022-08-30T08:01:47.212Z,6.78
2022-08-30T08:02:49.513Z,10.23
2022-08-30T08:03:58.908Z,8.00
2022-08-30T08:05:02.111Z,6.05
2022-08-30T08:06:07.036Z,5.68
2022-08-30T08:07:09.252Z,6.90
2022-08-30T08:08:13.265Z,6.47
2022-08-30T08:09:15.549Z,6.15
2022-08-30T08:10:17.778Z,7.45
2022-08-30T08:11:23.655Z,6.85
2022-08-30T08:12:26.238Z,8.90
2022-08-30T08:13:32.805Z,6.10
2022-08-30T08:14:39.574Z,5.90
2022-08-30T08:15:41.811Z,6.57
2022-08-30T08:16:48.144Z,6.13
2022-08-30T08:17:50.318Z,5.25
2022-08-30T08:18:53.499Z,8.52
2022-08-30T08:19:55.764Z,5.65
2022-08-30T08:20:59.071Z,6.60
2022-08-30T08:22:20.465Z,5.30
2022-08-30T08:23:23.529Z,5.10
2022-08-30T08:24:33.755Z,5.68
2022-08-30T08:25:40.761Z,5.55
2022-08-30T08:26:45.317Z,6.28
2022-08-30T08:27:51.383Z,5.63
2022-08-30T08:28:53.689Z,6.78
2022-08-30T08:30:03.359Z,6.40
2022-08-30T08:31:15.324Z,6.05
2022-08-30T08:32:18.106Z,7.45
2022-08-30T08:33:20.517Z,6.53
2022-08-30T08:34:23.802Z,6.65
2022-08-30T08:35:26.066Z,5.85
2022-08-30T08:36:30.413Z,4.97
2022-08-30T08:37:36.115Z,5.97
2022-08-30T08:38:38.305Z,6.43
2022-08-30T08:39:40.506Z,5.13
2022-08-30T08:41:02.768Z,5.30
2022-08-30T08:42:24.565Z,7.05
2022-08-30T08:43:27.242Z,6.93
2022-08-30T08:46:06.366Z,6.70
2022-08-30T08:47:16.208Z,5.45
2022-08-30T08:48:24.714Z,7.82
2022-08-30T08:49:33.976Z,7.50
2022-08-30T08:50:36.995Z,5.68
2022-08-30T08:52:02.835Z,5.32
2022-08-30T08:53:46.299Z,5.25
2022-08-30T08:54:56.432Z,5.40
2022-08-30T08:56:05.374Z,5.40
2022-08-30T08:57:13.664Z,7.40
2022-08-30T08:58:30.571Z,4.90
2022-08-30T08:59:32.785Z,5.80
2022-08-30T09:00:35.023Z,4.70
2022-08-30T09:01:39.201Z,5.05
2022-08-30T09:02:48.242Z,7.85
2022-08-30T09:03:52.617Z,5.97
2022-08-30T09:04:57.680Z,6.25
2022-08-30T09:06:04.177Z,5.78
2022-08-30T09:07:21.943Z,5.15
2022-08-30T09:08:27.521Z,4.72
2022-08-30T09:09:41.874Z,5.45
2022-08-30T09:11:01.882Z,5.05
2022-08-30T09:12:06.331Z,4.88
2022-08-30T09:13:13.719Z,4.90
2022-08-30T09:14:19.608Z,6.15
2022-08-30T09:15:29.806Z,5.88
2022-08-30T09:16:57.807Z,4.85
2022-08-30T09:18:02.438Z,4.65
2022-08-30T09:19:05.257Z,5.45
2022-08-30T09:20:09.988Z,4.28
2022-08-30T09:21:14.330Z,5.90
2022-08-30T09:22:32.541Z,6.10
2022-08-30T09:23:34.722Z,4.60
2022-08-30T09:24:42.877Z,4.50
2022-08-30T09:26:04.665Z,6.45
2022-08-30T09:27:24.057Z,4.40
2022-08-30T09:28:33.108Z,4.85
2022-08-30T09:29:35.275Z,5.80
2022-08-30T09:30:38.249Z,5.53
2022-08-30T09:31:52.888Z,6.60
2022-08-30T09:33:07.859Z,4.55
2022-08-30T09:34:19.194Z,5.20
2022-08-30T09:35:25.588Z,4.10
2022-08-30T09:36:39.705Z,5.40
2022-08-30T09:37:53.096Z,4.53
2022-08-30T09:39:05.724Z,5.00
2022-08-30T09:40:15.437Z,4.82
2022-08-30T09:41:52.359Z,4.75
2022-08-30T09:43:20.641Z,6.32
2022-08-30T09:44:28.170Z,5.72
2022-08-30T09:45:37.292Z,5.40
2022-08-30T09:47:00.303Z,4.45
2022-08-30T09:48:23.935Z,6.47
2022-08-30T09:49:45.957Z,4.97
2022-08-30T09:50:56.011Z,4.25
2022-08-30T09:52:12.160Z,4.18
2022-08-30T09:53:23.378Z,4.57
2022-08-30T09:54:46.077Z,5.00
2022-08-30T09:55:59.909Z,4.05
2022-08-30T09:57:13.235Z,5.10
2022-08-30T09:58:40.922Z,4.47
2022-08-30T10:00:04.971Z,5.43
2022-08-30T10:01:11.981Z,4.25
2022-08-30T10:02:39.214Z,5.47
2022-08-30T10:03:41.632Z,4.10
2022-08-30T10:04:52.847Z,5.15
2022-08-30T10:06:29.004Z,3.83
2022-08-30T10:07:53.726Z,5.07
2022-08-30T10:09:03.585Z,3.47
2022-08-30T10:10:14.566Z,3.80
2022-08-30T10:11:27.535Z,4.18
2022-08-30T10:12:43.884Z,3.78
2022-08-30T10:14:19.987Z,4.40
2022-08-30T10:15:30.923Z,3.90
2022-08-30T10:16:59.991Z,3.55
2022-08-30T10:18:40.683Z,3.80
2022-08-30T10:20:04.172Z,3.78
2022-08-30T10:21:25.604Z,3.90
2022-08-30T10:22:36.975Z,3.60
2022-08-30T10:23:49.332Z,4.63
2022-08-30T10:25:05.270Z,3.72
2022-08-30T10:26:20.009Z,4.38
2022-08-30T10:27:29.312Z,3.60
2022-08-30T10:28:37.795Z,3.90
2022-08-30T10:29:48.949Z,3.38
2022-08-30T10:31:03.258Z,3.95
2022-08-30T10:32:29.816Z,3.55
2022-08-30T10:33:42.703Z,5.30
2022-08-30T10:35:19.237Z,3.03
2022-08-30T10:36:33.805Z,3.42
2022-08-30T10:37:45.910Z,4.50
2022-08-30T10:38:56.595Z,3.33
2022-08-30T10:40:45.531Z,4.00
2022-08-30T10:42:17.584Z,3.25
2022-08-30T10:43:31.543Z,3.42
2022-08-30T10:44:41.212Z,3.38
2022-08-30T10:45:47.164Z,3.85
2022-08-30T10:48:47.481Z,3.70
2022-08-30T10:49:54.936Z,3.15
2022-08-30T10:51:06.922Z,2.85
2022-08-30T10:52:34.389Z,3.25
2022-08-30T10:53:44.693Z,3.67
2022-08-30T10:54:59.149Z,2.92
2022-08-30T10:56:08.750Z,3.30
2022-08-30T10:57:11.139Z,3.67
2022-08-30T10:58:15.941Z,3.53
2022-08-30T10:59:19.402Z,3.50
2022-08-30T11:00:29.275Z,3.17
2022-08-30T11:01:47.046Z,3.00
2022-08-30T11:03:13.943Z,3.20
2022-08-30T11:04:37.668Z,3.15
2022-08-30T11:05:55.188Z,3.10
2022-08-30T11:07:21.485Z,3.38
2022-08-30T11:09:07.710Z,3.40
2022-08-30T11:10:28.669Z,3.35
2022-08-30T11:11:58.848Z,3.45
2022-08-30T11:13:17.916Z,3.60
2022-08-30T11:14:25.386Z,3.50
2022-08-30T11:15:31.696Z,4.75
2022-08-30T11:16:43.350Z,4.50
2022-08-30T11:18:09.581Z,2.90
2022-08-30T11:19:24.479Z,4.60
2022-08-30T11:20:40.106Z,3.72
2022-08-30T11:21:46.342Z,3.53
2022-08-30T11:23:27.743Z,3.08
2022-08-30T11:25:31.099Z,4.18
2022-08-30T11:26:54.843Z,3.13
2022-08-30T11:27:58.529Z,3.35
2022-08-30T11:29:02.680Z,3.97
2022-08-30T11:30:27.363Z,3.30
2022-08-30T11:31:37.540Z,3.30
2022-08-30T11:33:18.622Z,5.53
2022-08-30T11:34:48.473Z,4.38
2022-08-30T11:35:53.831Z,3.80
2022-08-30T11:36:58.271Z,3.63
2022-08-30T11:38:17.077Z,4.55
2022-08-30T11:39:51.412Z,3.78
2022-08-30T11:41:12.792Z,3.28
2022-08-30T11:42:24.195Z,4.03
2022-08-30T11:43:43.586Z,4.32
2022-08-30T11:44:45.789Z,3.72
2022-08-30T11:45:52.458Z,4.22
2022-08-30T11:46:58.712Z,3.50
2022-08-30T11:48:07.491Z,4.70
2022-08-30T11:49:13.322Z,4.13
2022-08-30T11:50:23.420Z,3.35
2022-08-30T11:51:44.423Z,4.65
2022-08-30T11:53:04.077Z,3.58
2022-08-30T11:54:23.180Z,4.90
2022-08-30T11:55:42.634Z,3.75
2022-08-30T11:57:01.339Z,3.25
2022-08-30T11:58:44.074Z,4.03
2022-08-30T11:59:59.172Z,3.38
2022-08-30T12:01:50.350Z,4.13
2022-08-30T12:03:14.488Z,3.35
2022-08-30T12:04:19.884Z,4.03
2022-08-30T12:05:45.726Z,3.72
2022-08-30T12:07:04.346Z,3.50
2022-08-30T12:08:11.527Z,3.88
2022-08-30T12:09:25.730Z,3.55
2022-08-30T12:10:39.054Z,4.72
2022-08-30T12:12:08.704Z,4.25
2022-08-30T12:13:42.744Z,4.68
2022-08-30T12:14:49.605Z,5.03
2022-08-30T12:16:00.685Z,4.72
2022-08-30T12:17:29.157Z,6.38
2022-08-30T12:18:45.532Z,4.57
2022-08-30T12:19:50.557Z,4.50
2022-08-30T12:21:01.513Z,5.25
2022-08-30T12:22:08.573Z,5.90
2022-08-30T12:23:44.350Z,6.60
2022-08-30T12:24:51.891Z,4.90
2022-08-30T12:26:32.483Z,4.72
2022-08-30T12:27:35.559Z,4.50
2022-08-30T12:28:38.172Z,4.75
2022-08-30T12:29:52.728Z,4.80
2022-08-30T12:30:55.442Z,4.63
2022-08-30T12:31:59.360Z,5.53
2022-08-30T12:33:02.091Z,4.32
2022-08-30T12:34:08.287Z,4.47
2022-08-30T12:35:20.883Z,4.43
2022-08-30T12:36:52.821Z,5.82
2022-08-30T12:38:03.299Z,4.57
2022-08-30T12:39:14.316Z,4.53
2022-08-30T12:40:20.249Z,4.93
2022-08-30T12:41:23.912Z,4.57
2022-08-30T12:42:31.897Z,4.30
2022-08-30T12:43:40.407Z,4.40
2022-08-30T12:44:45.208Z,5.32
2022-08-30T12:45:50.754Z,5.90
2022-08-30T12:47:03.051Z,4.50
2022-08-30T12:48:11.233Z,4.38
2022-08-30T12:49:16.185Z,4.55
2022-08-30T12:50:25.608Z,4.55
2022-08-30T12:51:42.579Z,4.22
2022-08-30T12:52:49.934Z,4.88
2022-08-30T12:53:53.433Z,4.20
2022-08-30T12:55:19.142Z,5.00
2022-08-30T12:56:35.014Z,4.55
2022-08-30T12:58:09.353Z,4.47
2022-08-30T12:59:38.666Z,4.43
2022-08-30T13:00:46.157Z,4.07
2022-08-30T13:01:56.206Z,4.18
2022-08-30T13:03:02.374Z,4.40
2022-08-30T13:04:26.905Z,4.55
2022-08-30T13:05:45.456Z,4.15
2022-08-30T13:06:55.363Z,4.30
2022-08-30T13:08:19.959Z,4.28
2022-08-30T13:09:40.010Z,4.45
2022-08-30T13:11:07.383Z,4.07
2022-08-30T13:12:22.258Z,4.30
2022-08-30T13:13:52.259Z,5.72
2022-08-30T13:15:23.943Z,4.35
2022-08-30T13:16:35.444Z,5.68
2022-08-30T13:17:39.654Z,4.20
2022-08-30T13:18:41.912Z,4.30
2022-08-30T13:19:57.602Z,4.25
2022-08-30T13:21:24.979Z,4.45
2022-08-30T13:22:40.171Z,5.65
2022-08-30T13:23:42.455Z,5.55
2022-08-30T13:24:44.619Z,6.18
2022-08-30T13:25:50.027Z,4.95
2022-08-30T13:26:54.085Z,5.20
2022-08-30T13:27:56.292Z,6.00
2022-08-30T13:29:02.586Z,4.70
2022-08-30T13:30:18.476Z,5.45
2022-08-30T13:31:21.236Z,3.75
2022-08-30T13:32:24.857Z,3.90
2022-08-30T13:33:27.387Z,4.20
2022-08-30T13:34:33.185Z,4.20
2022-08-30T13:35:35.462Z,4.20
2022-08-30T13:37:00.194Z,3.75
2022-08-30T13:38:03.037Z,4.53
2022-08-30T13:39:05.775Z,4.88
2022-08-30T13:40:10.504Z,4.40
2022-08-30T13:41:20.202Z,3.67
2022-08-30T13:42:37.780Z,4.47
2022-08-30T13:45:02.752Z,5.13
2022-08-30T13:46:06.794Z,5.28
2022-08-30T13:48:33.213Z,5.03
2022-08-30T13:49:44.613Z,4.00
2022-08-30T13:50:47.370Z,3.90
2022-08-30T13:52:18.571Z,3.60
2022-08-30T13:53:51.913Z,3.50
2022-08-30T13:54:44.140Z,4.35
2022-08-30T13:55:46.342Z,3.80
2022-08-30T13:56:54.874Z,3.95
2022-08-30T13:57:57.819Z,4.25
2022-08-30T13:59:02.746Z,3.85
2022-08-30T14:00:09.948Z,4.68
2022-08-30T14:01:14.633Z,3.60
2022-08-30T14:02:16.902Z,3.67
2022-08-30T14:03:19.234Z,4.22
2022-08-30T14:04:21.920Z,3.50
2022-08-30T14:09:38.855Z,4.07
2022-08-30T14:10:47.313Z,3.78
2022-08-30T14:11:49.980Z,3.70
2022-08-30T14:12:52.962Z,3.63
2022-08-30T14:15:17.601Z,6.22
2022-08-30T14:16:27.433Z,6.00
2022-08-30T14:17:32.775Z,4.15
2022-08-30T14:18:35.117Z,6.57
2022-08-30T14:19:39.704Z,3.50
2022-08-30T14:20:41.969Z,3.58
2022-08-30T14:21:49.041Z,3.35
2022-08-30T14:22:51.853Z,3.05
2022-08-30T14:23:56.649Z,3.60
2022-08-30T14:25:01.530Z,3.38
2022-08-30T14:26:11.613Z,4.10
2022-08-30T14:27:13.828Z,3.70
2022-08-30T14:28:16.107Z,4.18
2022-08-30T14:29:26.237Z,4.22
2022-08-30T14:30:30.746Z,3.75
2022-08-30T14:31:33.687Z,4.50
2022-08-30T14:32:36.023Z,4.60
2022-08-30T14:33:38.472Z,5.05
2022-08-30T14:34:40.732Z,4.25
2022-08-30T14:35:45.192Z,3.60
2022-08-30T14:36:48.546Z,3.20
2022-08-30T14:37:50.987Z,3.50
2022-08-30T14:38:53.937Z,3.45
2022-08-30T14:39:56.127Z,3.83
2022-08-30T14:40:58.425Z,4.57
2022-08-30T14:42:03.408Z,3.45
2022-08-30T14:43:09.901Z,3.58
2022-08-30T14:44:17.195Z,3.40
2022-08-30T14:45:19.506Z,5.03
2022-08-30T14:46:25.815Z,3.50
2022-08-30T14:47:29.834Z,3.50
2022-08-30T14:48:32.280Z,3.35
2022-08-30T14:49:34.746Z,3.80
2022-08-30T14:50:37.277Z,3.55
2022-08-30T14:51:41.018Z,5.05
2022-08-30T14:52:45.390Z,3.72
2022-08-30T14:53:48.506Z,4.40
2022-08-30T14:54:53.177Z,4.30
2022-08-30T14:55:59.120Z,3.58
2022-08-30T14:57:01.441Z,3.70
2022-08-30T14:58:07.016Z,3.50
2022-08-30T14:59:09.377Z,3.47
2022-08-30T15:00:13.299Z,5.57
2022-08-30T15:01:15.514Z,3.47
2022-08-30T15:02:18.881Z,3.70
2022-08-30T15:03:23.429Z,3.95
2022-08-30T15:04:26.614Z,3.97
2022-08-30T15:05:29.416Z,4.18
2022-08-30T15:06:31.593Z,3.80
2022-08-30T15:07:34.121Z,3.95
2022-08-30T15:08:37.042Z,4.57
2022-08-30T15:09:39.353Z,4.65
2022-08-30T15:10:47.610Z,3.83