createdAt,value
2019-03-19T00:01:00.395Z,99.90
2019-03-19T00:03:31.032Z,99.90
2019-03-19T00:06:01.307Z,99.90
2019-03-19T00:08:31.089Z,99.90
2019-03-19T00:11:00.704Z,99.90
2019-03-19T00:13:30.386Z,99.90
2019-03-19T00:15:59.954Z,99.90
2019-03-19T00:18:29.588Z,99.90
2019-03-19T00:20:59.229Z,99.90
2019-03-19T00:23:28.847Z,99.90
2019-03-19T00:25:58.497Z,99.90
2019-03-19T00:28:28.109Z,99.90
2019-03-19T00:30:57.741Z,99.90
2019-03-19T00:33:27.394Z,99.90
2019-03-19T00:35:57.028Z,99.90
2019-03-19T00:38:26.663Z,99.90
2019-03-19T00:40:56.313Z,99.90
2019-03-19T00:43:25.933Z,99.90
2019-03-19T00:45:55.572Z,99.90
2019-03-19T00:48:25.189Z,99.90
2019-03-19T00:50:54.825Z,99.90
2019-03-19T00:53:24.537Z,99.90
2019-03-19T00:55:54.185Z,99.90
2019-03-19T00:58:23.795Z,99.90
2019-03-19T01:00:53.435Z,99.90
2019-03-19T01:03:23.083Z,99.90
2019-03-19T01:05:52.717Z,99.90
2019-03-19T01:08:22.330Z,99.90
2019-03-19T01:10:51.969Z,99.90
2019-03-19T01:13:21.609Z,99.90
2019-03-19T01:15:51.244Z,99.90
2019-03-19T01:18:20.857Z,99.90
2019-03-19T01:20:50.497Z,99.90
2019-03-19T01:23:20.328Z,99.90
2019-03-19T01:25:55.442Z,99.90
2019-03-19T01:28:22.037Z,99.90
2019-03-19T01:30:51.673Z,99.90
2019-03-19T01:33:21.526Z,99.90
2019-03-19T01:35:51.169Z,99.90
2019-03-19T01:38:20.781Z,99.90
2019-03-19T01:40:50.419Z,99.90
2019-03-19T01:43:20.037Z,99.90
2019-03-19T01:45:49.673Z,99.90
2019-03-19T01:48:19.303Z,99.90
2019-03-19T01:50:48.942Z,99.90
2019-03-19T01:53:18.583Z,99.90
2019-03-19T01:55:48.226Z,99.90
2019-03-19T01:58:17.842Z,99.90
2019-03-19T02:00:47.471Z,99.90
2019-03-19T02:03:17.090Z,99.90
2019-03-19T02:05:46.805Z,99.90
2019-03-19T02:08:16.412Z,99.90
2019-03-19T02:10:46.117Z,99.90
2019-03-19T02:13:15.733Z,99.90
2019-03-19T02:15:45.372Z,99.90
2019-03-19T02:18:14.976Z,99.90
2019-03-19T02:20:44.621Z,99.90
2019-03-19T02:23:14.256Z,99.90
2019-03-19T02:25:43.892Z,99.90
2019-03-19T02:28:13.508Z,99.90
2019-03-19T02:30:43.146Z,99.90
2019-03-19T02:33:12.818Z,99.90
2019-03-19T02:35:42.578Z,99.90
2019-03-19T02:38:12.245Z,99.90
2019-03-19T02:40:41.881Z,99.90
2019-03-19T02:43:11.724Z,99.90
2019-03-19T02:45:41.360Z,99.90
2019-03-19T02:48:10.971Z,99.90
2019-03-19T02:50:40.623Z,99.90
2019-03-19T02:53:10.246Z,99.90
2019-03-19T02:55:39.887Z,99.90
2019-03-19T02:58:09.494Z,99.90
2019-03-19T03:00:39.139Z,99.90
2019-03-19T03:03:08.783Z,99.90
2019-03-19T03:05:38.430Z,99.90
2019-03-19T03:08:08.058Z,99.90
2019-03-19T03:10:37.698Z,99.90
2019-03-19T03:13:07.525Z,99.90
2019-03-19T03:15:37.191Z,99.90
2019-03-19T03:18:06.876Z,99.90
2019-03-19T03:20:36.498Z,99.90
2019-03-19T03:23:06.221Z,99.90
2019-03-19T03:25:35.853Z,99.90
2019-03-19T03:28:05.615Z,99.90
2019-03-19T03:30:35.274Z,99.90
2019-03-19T03:33:05.099Z,99.90
2019-03-19T03:35:34.740Z,99.90
2019-03-19T03:38:04.449Z,99.90
2019-03-19T03:40:34.073Z,99.90
2019-03-19T03:43:03.860Z,99.90
2019-03-19T03:45:33.478Z,99.90
2019-03-19T03:48:03.206Z,99.90
2019-03-19T03:50:32.829Z,99.90
2019-03-19T03:53:02.682Z,99.90
2019-03-19T03:55:32.306Z,99.90
2019-03-19T03:58:02.042Z,99.90
2019-03-19T04:00:31.722Z,99.90
2019-03-19T04:03:01.414Z,99.90
2019-03-19T04:05:31.040Z,99.90
2019-03-19T04:08:00.689Z,99.90
2019-03-19T04:10:30.370Z,99.90
2019-03-19T04:13:00.245Z,99.90
2019-03-19T04:15:29.887Z,99.90
2019-03-19T04:17:59.521Z,99.90
2019-03-19T04:20:29.142Z,99.90
2019-03-19T04:22:58.792Z,99.90
2019-03-19T04:25:28.489Z,99.90
2019-03-19T04:27:58.143Z,99.90
2019-03-19T04:30:27.825Z,99.90
2019-03-19T04:32:57.590Z,99.90
2019-03-19T04:35:27.197Z,99.90
2019-03-19T04:37:56.842Z,99.90
2019-03-19T04:40:26.453Z,99.90
2019-03-19T04:42:56.235Z,99.90
2019-03-19T04:45:25.853Z,99.90
2019-03-19T04:47:55.497Z,99.90
2019-03-19T04:50:25.113Z,99.90
2019-03-19T04:52:54.765Z,99.90
2019-03-19T04:55:24.383Z,99.90
2019-03-19T04:57:54.025Z,99.90
2019-03-19T05:00:23.645Z,99.90
2019-03-19T05:02:53.373Z,99.90
2019-03-19T05:05:22.984Z,99.90
2019-03-19T05:07:52.623Z,99.90
2019-03-19T05:10:22.238Z,99.90
2019-03-19T05:12:51.891Z,99.90
2019-03-19T05:15:21.506Z,99.90
2019-03-19T05:17:51.157Z,99.90
2019-03-19T05:20:20.772Z,99.90
2019-03-19T05:22:50.546Z,99.90
2019-03-19T05:25:20.170Z,99.90
2019-03-19T05:27:49.820Z,99.90
2019-03-19T05:30:20.622Z,99.90
2019-03-19T05:32:50.233Z,99.90
2019-03-19T05:35:19.929Z,99.90
2019-03-19T05:37:49.604Z,99.90
2019-03-19T05:40:19.201Z,99.90
2019-03-19T05:42:48.856Z,99.90
2019-03-19T05:45:18.480Z,99.90
2019-03-19T05:47:48.135Z,99.90
2019-03-19T05:50:24.305Z,99.90
2019-03-19T05:52:53.957Z,99.90
2019-03-19T05:55:23.596Z,99.90
2019-03-19T05:57:53.269Z,99.90
2019-03-19T06:00:27.221Z,99.90
2019-03-19T06:02:56.879Z,99.90
2019-03-19T06:05:26.507Z,99.90
2019-03-19T06:07:56.164Z,99.90
2019-03-19T06:10:26.121Z,99.90
2019-03-19T06:12:55.923Z,99.90
2019-03-19T06:15:25.571Z,99.90
2019-03-19T06:17:55.197Z,99.90
2019-03-19T06:20:24.851Z,99.90
2019-03-19T06:22:54.461Z,99.90
2019-03-19T06:25:24.121Z,99.90
2019-03-19T06:28:00.197Z,99.90
2019-03-19T06:30:25.595Z,99.90
2019-03-19T06:32:55.273Z,99.90
2019-03-19T06:35:24.909Z,99.90
2019-03-19T06:37:54.536Z,99.90
2019-03-19T06:40:24.192Z,99.90
2019-03-19T06:42:53.897Z,99.90
2019-03-19T06:45:23.578Z,99.90
2019-03-19T06:47:53.228Z,99.90
2019-03-19T06:50:22.994Z,99.90
2019-03-19T06:52:52.609Z,99.90
2019-03-19T06:55:22.353Z,99.90
2019-03-19T06:57:51.955Z,99.90
2019-03-19T07:00:24.822Z,99.90
2019-03-19T07:02:54.661Z,99.90
2019-03-19T07:05:24.436Z,99.90
2019-03-19T07:07:54.067Z,99.90
2019-03-19T07:10:23.724Z,99.90
2019-03-19T07:12:53.345Z,99.90
2019-03-19T07:15:26.188Z,99.90
2019-03-19T07:17:55.807Z,99.90
2019-03-19T07:20:29.561Z,99.90
2019-03-19T07:22:59.181Z,99.90
2019-03-19T07:25:28.898Z,99.90
2019-03-19T07:27:58.533Z,99.90
2019-03-19T07:30:28.675Z,99.90
2019-03-19T07:32:58.353Z,99.90
2019-03-19T07:35:28.001Z,99.90
2019-03-19T07:37:57.621Z,99.90
2019-03-19T07:40:27.272Z,99.90
2019-03-19T07:42:56.897Z,99.90
2019-03-19T07:45:26.609Z,99.90
2019-03-19T07:47:56.238Z,99.90
2019-03-19T07:50:25.890Z,99.90
2019-03-19T07:52:55.513Z,99.90
2019-03-19T07:55:25.240Z,99.90
2019-03-19T07:57:54.878Z,99.90
2019-03-19T08:00:24.521Z,99.90
2019-03-19T08:02:54.149Z,99.90
2019-03-19T08:05:32.658Z,99.90
2019-03-19T08:07:55.046Z,99.90
2019-03-19T08:10:24.692Z,99.90
2019-03-19T08:12:54.325Z,99.90
2019-03-19T08:15:23.961Z,99.90
2019-03-19T08:17:53.595Z,99.90
2019-03-19T08:20:23.710Z,99.90
2019-03-19T08:22:53.352Z,99.90
2019-03-19T08:25:23.000Z,99.90
2019-03-19T08:27:52.701Z,99.90
2019-03-19T08:30:26.518Z,99.90
2019-03-19T08:32:56.149Z,99.90
2019-03-19T08:35:25.877Z,99.90
2019-03-19T08:37:55.593Z,99.90
2019-03-19T08:40:25.229Z,99.90
2019-03-19T08:42:54.893Z,99.90
2019-03-19T08:45:26.056Z,99.90
2019-03-19T08:47:55.717Z,99.90
2019-03-19T08:50:25.530Z,99.90
2019-03-19T08:53:03.089Z,99.90
2019-03-19T08:55:32.750Z,99.90
2019-03-19T08:58:02.418Z,99.90
2019-03-19T09:00:37.592Z,99.90
2019-03-19T09:03:07.269Z,99.90
2019-03-19T09:05:36.882Z,99.90
2019-03-19T09:08:06.541Z,99.90
2019-03-19T09:10:36.177Z,99.90
2019-03-19T09:13:05.958Z,99.90
2019-03-19T09:15:35.582Z,99.90
2019-03-19T09:18:05.306Z,99.90
2019-03-19T09:20:34.929Z,99.90
2019-03-19T09:23:04.573Z,99.90
2019-03-19T09:25:34.201Z,99.90
2019-03-19T09:28:05.493Z,99.90
2019-03-19T09:30:35.198Z,99.90
2019-03-19T09:33:05.215Z,99.90
2019-03-19T09:35:34.838Z,99.90
2019-03-19T09:38:05.150Z,99.90
2019-03-19T09:40:34.779Z,99.90
2019-03-19T09:43:04.680Z,99.90
2019-03-19T09:48:24.535Z,99.90
2019-03-19T09:50:54.162Z,99.90
2019-03-19T09:53:26.598Z,99.90
2019-03-19T09:55:56.225Z,99.90
2019-03-19T09:58:25.885Z,99.90
2019-03-19T10:00:55.507Z,99.90
2019-03-19T10:03:25.824Z,99.90
2019-03-19T10:05:55.380Z,99.90
2019-03-19T10:08:25.033Z,99.90
2019-03-19T10:10:55.031Z,99.90
2019-03-19T10:13:25.439Z,99.90
2019-03-19T10:15:55.184Z,99.90
2019-03-19T10:18:32.090Z,99.90
2019-03-19T10:21:01.770Z,99.90
2019-03-19T10:23:33.180Z,99.90
2019-03-19T10:26:03.569Z,99.90
2019-03-19T10:28:33.288Z,99.90
2019-03-19T10:31:04.472Z,99.90
2019-03-19T10:33:35.329Z,99.90
2019-03-19T10:36:05.226Z,99.90
2019-03-19T10:38:35.073Z,99.90
2019-03-19T10:41:11.168Z,99.90
2019-03-19T10:43:41.184Z,99.90
2019-03-19T10:46:11.013Z,99.90
2019-03-19T10:48:40.670Z,99.90
2019-03-19T10:51:10.297Z,99.90
2019-03-19T10:53:40.161Z,99.90
2019-03-19T10:56:10.166Z,99.90
2019-03-19T10:58:39.965Z,99.90
2019-03-19T11:01:09.841Z,99.90
2019-03-19T11:03:59.076Z,99.90
2019-03-19T11:06:28.682Z,99.90
2019-03-19T11:08:58.335Z,99.90
2019-03-19T11:11:27.965Z,99.90
2019-03-19T11:13:57.611Z,99.90
2019-03-19T11:16:27.262Z,99.90
2019-03-19T11:18:56.897Z,99.90
2019-03-19T11:21:26.537Z,99.90
2019-03-19T11:23:56.174Z,99.90
2019-03-19T11:26:25.873Z,99.90
2019-03-19T11:28:55.536Z,99.30
2019-03-19T11:31:25.140Z,99.90
2019-03-19T11:33:54.877Z,99.90
2019-03-19T11:36:24.501Z,99.90
2019-03-19T11:38:54.155Z,99.90
2019-03-19T11:41:23.770Z,99.90
2019-03-19T11:43:53.414Z,99.90
2019-03-19T11:46:23.038Z,99.90
2019-03-19T11:48:52.685Z,99.90
2019-03-19T11:51:22.305Z,99.90
2019-03-19T11:53:52.030Z,99.90
2019-03-19T11:56:21.645Z,99.90
2019-03-19T11:58:51.293Z,99.90
2019-03-19T12:01:20.918Z,99.90
2019-03-19T12:03:50.633Z,99.90
2019-03-19T12:06:20.258Z,99.90
2019-03-19T12:08:49.901Z,99.90
2019-03-19T12:11:19.520Z,99.90
2019-03-19T12:13:49.168Z,99.90
2019-03-19T12:16:18.825Z,99.90
2019-03-19T12:18:48.469Z,99.90
2019-03-19T12:21:18.087Z,99.90
2019-03-19T12:23:47.727Z,99.90
2019-03-19T12:26:17.368Z,99.90
2019-03-19T12:28:47.065Z,99.90
2019-03-19T12:31:16.726Z,99.90
2019-03-19T12:33:46.374Z,99.90
2019-03-19T12:36:15.999Z,99.90
2019-03-19T12:38:45.638Z,99.90
2019-03-19T12:41:15.261Z,99.90
2019-03-19T12:43:44.961Z,99.90
2019-03-19T12:46:14.581Z,99.90
2019-03-19T12:48:44.226Z,99.90
2019-03-19T12:51:13.844Z,99.90
2019-03-19T12:53:43.556Z,99.90
2019-03-19T12:56:13.171Z,99.90
2019-03-19T12:58:42.809Z,99.90
2019-03-19T13:01:12.454Z,99.90
2019-03-19T13:03:42.265Z,99.90
2019-03-19T13:06:11.890Z,99.90
2019-03-19T13:08:41.528Z,99.90
2019-03-19T13:11:11.136Z,99.90
2019-03-19T13:13:41.027Z,99.90
2019-03-19T13:16:10.799Z,99.90
2019-03-19T13:18:40.438Z,99.00
2019-03-19T13:21:10.057Z,99.90
2019-03-19T13:23:39.784Z,99.90
2019-03-19T13:26:09.408Z,99.00
2019-03-19T13:28:39.041Z,99.90
2019-03-19T13:31:08.661Z,97.20
2019-03-19T13:33:38.413Z,94.20
2019-03-19T13:36:08.029Z,92.40
2019-03-19T13:38:37.665Z,97.50
2019-03-19T13:41:07.287Z,99.10
2019-03-19T13:43:37.062Z,97.10
2019-03-19T13:46:06.673Z,93.20
2019-03-19T13:48:36.322Z,92.20
2019-03-19T13:51:06.040Z,80.80
2019-03-19T13:53:35.696Z,67.50
2019-03-19T13:56:05.321Z,66.60
2019-03-19T13:58:35.021Z,65.00
2019-03-19T14:01:04.751Z,65.10
2019-03-19T14:03:34.407Z,62.40
2019-03-19T14:06:04.253Z,62.60
2019-03-19T14:08:33.879Z,63.40
2019-03-19T14:11:03.534Z,67.20
2019-03-19T14:13:33.348Z,69.50
2019-03-19T14:16:02.995Z,69.40
2019-03-19T14:18:32.614Z,61.40
2019-03-19T14:21:02.263Z,62.70
2019-03-19T14:23:51.493Z,69.10
2019-03-19T14:26:21.174Z,70.00
2019-03-19T14:28:50.793Z,70.10
2019-03-19T14:31:20.450Z,70.00
2019-03-19T14:33:50.131Z,69.30
2019-03-19T14:36:19.774Z,73.90
2019-03-19T14:39:08.859Z,78.10
2019-03-19T14:41:38.532Z,81.30
2019-03-19T14:44:08.444Z,84.00
2019-03-19T14:46:38.093Z,76.00
2019-03-19T14:49:07.717Z,70.20
2019-03-19T14:51:37.374Z,70.60
2019-03-19T14:54:07.049Z,67.40
2019-03-19T14:56:36.695Z,67.90
2019-03-19T14:59:06.385Z,67.60
2019-03-19T15:01:36.033Z,67.70
2019-03-19T15:04:05.787Z,68.30
2019-03-19T15:06:35.433Z,69.40
2019-03-19T15:09:06.883Z,67.90
2019-03-19T15:11:36.537Z,67.80
2019-03-19T15:14:06.360Z,66.80
2019-03-19T15:16:36.007Z,69.00
2019-03-19T15:19:05.758Z,69.20
2019-03-19T15:21:35.466Z,74.70
2019-03-19T15:24:05.428Z,76.40
2019-03-19T15:26:41.038Z,74.80
2019-03-19T15:29:10.674Z,71.50
2019-03-19T15:31:40.322Z,70.40
2019-03-19T15:34:10.061Z,69.30
2019-03-19T15:36:53.481Z,67.50
2019-03-19T15:39:23.102Z,68.20
2019-03-19T15:41:52.766Z,67.80
2019-03-19T15:44:22.619Z,72.00
2019-03-19T15:46:52.283Z,71.00
2019-03-19T15:49:21.901Z,67.30
2019-03-19T15:51:51.553Z,67.90
2019-03-19T15:54:21.179Z,65.90
2019-03-19T15:56:50.833Z,64.70
2019-03-19T15:59:20.545Z,62.70
2019-03-19T16:01:50.204Z,66.00
2019-03-19T16:04:19.962Z,64.20
2019-03-19T16:06:49.601Z,66.10
2019-03-19T16:09:19.225Z,67.20
2019-03-19T16:11:48.942Z,71.50
2019-03-19T16:14:18.713Z,69.60
2019-03-19T16:16:48.360Z,70.10
2019-03-19T16:19:18.321Z,69.40
2019-03-19T16:21:47.958Z,76.00
2019-03-19T16:24:17.720Z,79.70
2019-03-19T16:26:47.370Z,78.80
2019-03-19T16:29:17.004Z,78.50
2019-03-19T16:31:50.901Z,71.50
2019-03-19T16:34:18.031Z,70.10
2019-03-19T16:36:47.673Z,72.10
2019-03-19T16:39:17.297Z,77.30
2019-03-19T16:41:47.001Z,77.40
2019-03-19T16:44:16.844Z,78.50
2019-03-19T16:46:46.763Z,84.00
2019-03-19T16:49:16.388Z,82.00
2019-03-19T16:51:46.483Z,85.20
2019-03-19T16:54:17.289Z,83.60
2019-03-19T16:56:48.274Z,79.80
2019-03-19T16:59:18.120Z,85.20
2019-03-19T17:01:47.821Z,87.90
2019-03-19T17:04:17.628Z,89.00
2019-03-19T17:06:47.655Z,85.30
2019-03-19T17:09:17.397Z,82.40
2019-03-19T17:11:47.223Z,89.60
2019-03-19T17:14:17.109Z,90.70
2019-03-19T17:16:46.783Z,95.80
2019-03-19T17:19:16.405Z,99.90
2019-03-19T17:21:46.055Z,99.90
2019-03-19T17:24:15.766Z,99.90
2019-03-19T17:26:45.403Z,99.90
2019-03-19T17:29:15.026Z,99.90
2019-03-19T17:31:44.661Z,99.90
2019-03-19T17:34:14.844Z,99.90
2019-03-19T17:36:44.492Z,99.90
2019-03-19T17:39:14.121Z,99.90
2019-03-19T17:41:43.757Z,99.90
2019-03-19T17:44:13.393Z,99.90
2019-03-19T17:46:43.034Z,99.90
2019-03-19T17:49:12.657Z,99.90
2019-03-19T17:51:42.295Z,99.90
2019-03-19T17:54:12.057Z,99.90
2019-03-19T17:56:41.693Z,99.90
2019-03-19T17:59:11.309Z,99.90
2019-03-19T18:01:40.966Z,99.90
2019-03-19T18:04:10.590Z,99.90
2019-03-19T18:06:40.225Z,99.90
2019-03-19T18:09:09.845Z,99.90
2019-03-19T18:11:39.480Z,99.90
2019-03-19T18:14:09.153Z,99.90
2019-03-19T18:16:38.793Z,99.90
2019-03-19T18:19:08.485Z,99.90
2019-03-19T18:21:38.129Z,99.90
2019-03-19T18:24:07.757Z,99.90
2019-03-19T18:26:37.401Z,99.90
2019-03-19T18:29:07.021Z,99.90
2019-03-19T18:31:36.668Z,99.90
2019-03-19T18:34:10.424Z,99.90
2019-03-19T18:36:37.718Z,99.90
2019-03-19T18:39:08.300Z,99.90
2019-03-19T18:41:37.974Z,99.90
2019-03-19T18:44:07.672Z,99.90
2019-03-19T18:46:37.313Z,99.90
2019-03-19T18:49:06.957Z,99.90
2019-03-19T18:51:36.572Z,99.90
2019-03-19T18:54:06.220Z,99.90
2019-03-19T18:56:35.837Z,99.90
2019-03-19T18:59:05.476Z,99.90
2019-03-19T19:01:35.161Z,99.90
2019-03-19T19:04:05.150Z,99.90
2019-03-19T19:06:34.765Z,99.90
2019-03-19T19:09:07.314Z,99.90
2019-03-19T19:11:36.934Z,99.90
2019-03-19T19:14:06.653Z,99.90
2019-03-19T19:16:36.269Z,99.90
2019-03-19T19:19:05.908Z,99.90
2019-03-19T19:21:35.533Z,99.90
2019-03-19T19:24:05.158Z,99.90
2019-03-19T19:26:34.777Z,99.90
2019-03-19T19:29:04.485Z,99.90
2019-03-19T19:31:34.103Z,99.90
2019-03-19T19:34:03.829Z,99.90
2019-03-19T19:36:33.445Z,99.90
2019-03-19T19:39:03.268Z,99.90
2019-03-19T19:41:32.888Z,99.90
2019-03-19T19:44:02.520Z,99.90
2019-03-19T19:46:32.137Z,99.90
2019-03-19T19:49:01.778Z,99.90
2019-03-19T19:51:31.401Z,99.90
2019-03-19T19:54:01.109Z,99.90
2019-03-19T19:56:30.725Z,99.90
2019-03-19T19:59:00.361Z,99.90
2019-03-19T20:01:30.037Z,99.90
2019-03-19T20:03:59.745Z,99.90
2019-03-19T20:06:29.361Z,99.90
2019-03-19T20:08:59.034Z,99.90
2019-03-19T20:11:28.820Z,99.90
2019-03-19T20:13:58.566Z,99.90
2019-03-19T20:16:28.191Z,99.90
2019-03-19T20:18:57.838Z,99.90
2019-03-19T20:21:27.456Z,99.90
2019-03-19T20:23:57.102Z,99.90
2019-03-19T20:26:26.717Z,99.90
2019-03-19T20:28:56.359Z,99.90
2019-03-19T20:31:25.974Z,99.90
2019-03-19T20:33:55.613Z,99.90
2019-03-19T20:36:25.232Z,99.90
2019-03-19T20:38:54.873Z,99.90
2019-03-19T20:41:24.494Z,99.90
2019-03-19T20:43:54.202Z,99.90
2019-03-19T20:46:23.830Z,99.90
2019-03-19T20:48:53.468Z,99.90
2019-03-19T20:51:23.153Z,99.90
2019-03-19T20:53:52.792Z,99.90
2019-03-19T20:56:22.412Z,99.90
2019-03-19T20:58:52.061Z,99.90
2019-03-19T21:01:21.681Z,99.90
2019-03-19T21:03:51.346Z,99.90
2019-03-19T21:06:20.962Z,99.90
2019-03-19T21:08:50.622Z,99.90
2019-03-19T21:11:20.256Z,99.90
2019-03-19T21:13:50.037Z,99.90
2019-03-19T21:16:19.661Z,99.90
2019-03-19T21:18:49.290Z,99.90
2019-03-19T21:21:18.924Z,99.90
2019-03-19T21:23:48.557Z,99.90
2019-03-19T21:26:18.199Z,99.90
2019-03-19T21:28:47.820Z,99.90
2019-03-19T21:31:17.457Z,99.90
2019-03-19T21:33:51.511Z,99.90
2019-03-19T21:36:18.436Z,99.90
2019-03-19T21:38:48.060Z,99.90
2019-03-19T21:41:17.696Z,99.90
2019-03-19T21:43:47.353Z,99.90
2019-03-19T21:46:16.984Z,99.90
2019-03-19T21:48:46.604Z,99.90
2019-03-19T21:51:16.245Z,99.90
2019-03-19T21:53:45.978Z,99.90
2019-03-19T21:56:15.612Z,99.90
2019-03-19T21:58:45.232Z,99.90
2019-03-19T22:01:14.872Z,99.90
2019-03-19T22:03:44.605Z,99.90
2019-03-19T22:06:16.432Z,99.90
2019-03-19T22:08:45.485Z,99.90
2019-03-19T22:11:15.129Z,99.90
2019-03-19T22:13:44.875Z,99.90
2019-03-19T22:16:14.514Z,99.90
2019-03-19T22:18:44.129Z,99.90
2019-03-19T22:21:13.768Z,99.90
2019-03-19T22:23:43.545Z,99.90
2019-03-19T22:26:13.186Z,99.90
2019-03-19T22:28:42.810Z,99.90
2019-03-19T22:31:12.440Z,99.90
2019-03-19T22:33:42.211Z,99.90
2019-03-19T22:36:12.056Z,99.90
2019-03-19T22:38:41.832Z,99.90
2019-03-19T22:41:11.469Z,99.90
2019-03-19T22:43:48.738Z,99.90
2019-03-19T22:46:22.054Z,99.90
2019-03-19T22:48:49.621Z,99.90
2019-03-19T22:51:19.264Z,99.90
2019-03-19T22:53:48.880Z,99.90
2019-03-19T22:56:18.533Z,99.90
2019-03-19T22:58:48.157Z,99.90
2019-03-19T23:01:17.931Z,99.90
2019-03-19T23:03:47.556Z,99.90
2019-03-19T23:06:17.269Z,99.90
2019-03-19T23:08:46.885Z,99.90
2019-03-19T23:11:16.526Z,99.90
2019-03-19T23:13:47.009Z,99.90
2019-03-19T23:16:16.645Z,99.90
2019-03-19T23:18:46.252Z,99.90
2019-03-19T23:21:15.903Z,99.90
2019-03-19T23:23:45.616Z,99.90
2019-03-19T23:26:15.257Z,99.90
2019-03-19T23:28:44.881Z,99.90
2019-03-19T23:31:14.516Z,99.90
2019-03-19T23:33:44.398Z,99.90
2019-03-19T23:36:14.040Z,99.90
2019-03-19T23:38:43.655Z,99.90
2019-03-19T23:41:13.297Z,99.90
2019-03-19T23:43:42.977Z,99.90
2019-03-19T23:46:12.620Z,99.90
2019-03-19T23:48:42.234Z,99.90
2019-03-19T23:51:11.872Z,99.90
2019-03-19T23:53:41.506Z,99.90
2019-03-19T23:56:11.144Z,99.90
2019-03-19T23:58:40.757Z,99.90
