createdAt,value
2018-12-29T00:00:35.645Z,39.33
2018-12-29T00:03:03.228Z,36.13
2018-12-29T00:05:30.780Z,38.73
2018-12-29T00:07:58.517Z,37.37
2018-12-29T00:10:26.261Z,36.97
2018-12-29T00:12:53.799Z,37.13
2018-12-29T00:15:21.422Z,34.67
2018-12-29T00:17:50.778Z,37.37
2018-12-29T00:20:18.581Z,38.83
2018-12-29T00:22:48.350Z,37.10
2018-12-29T00:25:15.968Z,36.80
2018-12-29T00:27:43.609Z,37.00
2018-12-29T00:30:11.331Z,37.00
2018-12-29T00:32:38.996Z,35.77
2018-12-29T00:35:12.342Z,37.17
2018-12-29T00:37:40.672Z,36.97
2018-12-29T00:40:09.007Z,34.87
2018-12-29T00:42:40.031Z,35.07
2018-12-29T00:45:08.145Z,36.20
2018-12-29T00:47:35.829Z,37.00
2018-12-29T00:50:03.847Z,35.70
2018-12-29T00:52:31.675Z,34.07
2018-12-29T00:54:59.264Z,34.53
2018-12-29T00:57:26.815Z,35.87
2018-12-29T00:59:54.469Z,36.63
2018-12-29T01:02:21.990Z,33.80
2018-12-29T01:04:49.741Z,37.47
2018-12-29T01:07:17.672Z,36.13
2018-12-29T01:09:45.271Z,36.27
2018-12-29T01:12:13.907Z,37.90
2018-12-29T01:14:41.608Z,34.77
2018-12-29T01:17:09.178Z,35.63
2018-12-29T01:19:36.695Z,35.20
2018-12-29T01:22:04.214Z,33.00
2018-12-29T01:24:32.241Z,34.67
2018-12-29T01:27:00.082Z,34.57
2018-12-29T01:29:27.639Z,36.27
2018-12-29T01:31:55.335Z,33.60
2018-12-29T01:34:23.064Z,33.13
2018-12-29T01:36:50.874Z,34.27
2018-12-29T01:39:18.711Z,32.40
2018-12-29T01:41:46.272Z,33.97
2018-12-29T01:44:13.767Z,35.23
2018-12-29T01:46:41.272Z,33.57
2018-12-29T01:49:09.036Z,33.33
2018-12-29T01:51:36.642Z,34.20
2018-12-29T01:54:04.239Z,33.57
2018-12-29T01:56:31.897Z,33.63
2018-12-29T01:58:59.499Z,33.23
2018-12-29T02:01:27.065Z,31.17
2018-12-29T02:03:54.645Z,33.53
2018-12-29T02:06:22.243Z,33.20
2018-12-29T02:08:49.831Z,34.90
2018-12-29T02:11:17.271Z,33.17
2018-12-29T02:13:44.804Z,33.87
2018-12-29T02:16:12.367Z,33.77
2018-12-29T02:18:40.047Z,32.23
2018-12-29T02:21:07.616Z,32.20
2018-12-29T02:23:35.154Z,34.17
2018-12-29T02:26:02.630Z,33.53
2018-12-29T02:28:30.152Z,29.77
2018-12-29T02:30:57.711Z,31.50
2018-12-29T02:33:25.209Z,31.37
2018-12-29T02:35:52.722Z,33.73
2018-12-29T02:38:20.301Z,32.30
2018-12-29T02:40:47.816Z,36.07
2018-12-29T02:43:15.513Z,34.20
2018-12-29T02:45:43.121Z,33.70
2018-12-29T02:48:10.711Z,31.87
2018-12-29T02:50:38.286Z,34.90
2018-12-29T02:53:05.808Z,33.17
2018-12-29T02:55:33.485Z,33.00
2018-12-29T02:58:01.044Z,31.50
2018-12-29T03:00:28.654Z,31.13
2018-12-29T03:02:56.480Z,31.67
2018-12-29T03:05:24.019Z,33.77
2018-12-29T03:07:51.515Z,35.20
2018-12-29T03:10:18.975Z,33.17
2018-12-29T03:12:46.499Z,33.93
2018-12-29T03:15:14.162Z,34.03
2018-12-29T03:17:41.715Z,32.80
2018-12-29T03:20:09.188Z,33.27
2018-12-29T03:22:36.764Z,33.60
2018-12-29T03:25:04.361Z,33.87
2018-12-29T03:27:31.927Z,34.10
2018-12-29T03:29:59.554Z,36.60
2018-12-29T03:32:27.313Z,32.03
2018-12-29T03:34:54.981Z,36.00
2018-12-29T03:37:22.533Z,34.63
2018-12-29T03:39:50.178Z,35.17
2018-12-29T03:42:17.751Z,34.20
2018-12-29T03:44:45.469Z,35.40
2018-12-29T03:47:13.042Z,35.60
2018-12-29T03:49:40.537Z,35.77
2018-12-29T03:52:07.859Z,37.37
2018-12-29T03:54:35.389Z,38.27
2018-12-29T03:57:02.890Z,38.47
2018-12-29T03:59:30.379Z,35.90
2018-12-29T04:01:58.318Z,37.37
2018-12-29T04:04:25.830Z,37.70
2018-12-29T04:06:53.703Z,36.33
2018-12-29T04:09:40.634Z,37.40
2018-12-29T04:12:16.694Z,38.43
2018-12-29T04:14:44.287Z,37.23
2018-12-29T04:17:11.852Z,36.00
2018-12-29T04:19:40.724Z,36.50
2018-12-29T04:22:08.285Z,39.10
2018-12-29T04:24:35.956Z,38.77
2018-12-29T04:27:03.557Z,35.80
2018-12-29T04:29:31.168Z,39.30
2018-12-29T04:31:58.949Z,36.87
2018-12-29T04:34:26.776Z,36.10
2018-12-29T04:36:54.631Z,36.50
2018-12-29T04:39:22.378Z,37.10
2018-12-29T04:41:50.137Z,40.63
2018-12-29T04:44:17.745Z,36.50
2018-12-29T04:46:45.228Z,37.63
2018-12-29T04:49:12.688Z,36.83
2018-12-29T04:51:40.194Z,38.57
2018-12-29T04:54:07.923Z,38.20
2018-12-29T04:56:35.712Z,39.00
2018-12-29T04:59:03.366Z,36.00
2018-12-29T05:01:31.136Z,38.87
2018-12-29T05:03:58.576Z,37.40
2018-12-29T05:06:26.175Z,39.10
2018-12-29T05:08:56.230Z,34.80
2018-12-29T05:11:23.786Z,33.80
2018-12-29T05:13:51.338Z,38.27
2018-12-29T05:16:18.970Z,38.63
2018-12-29T05:18:46.699Z,36.63
2018-12-29T05:21:14.593Z,39.80
2018-12-29T05:23:42.255Z,38.90
2018-12-29T05:26:09.812Z,36.90
2018-12-29T05:28:37.374Z,39.30
2018-12-29T05:31:04.978Z,38.90
2018-12-29T05:33:32.800Z,38.73
2018-12-29T05:36:00.423Z,36.73
2018-12-29T05:38:28.061Z,38.17
2018-12-29T05:40:55.664Z,38.07
2018-12-29T05:43:23.156Z,36.23
2018-12-29T05:45:50.858Z,40.60
2018-12-29T05:48:18.342Z,37.67
2018-12-29T05:50:46.022Z,38.20
2018-12-29T05:53:13.959Z,40.73
2018-12-29T05:55:41.680Z,41.27
2018-12-29T05:58:09.195Z,39.10
2018-12-29T06:00:37.371Z,39.23
2018-12-29T06:03:04.964Z,35.13
2018-12-29T06:05:32.402Z,40.20
2018-12-29T06:07:59.962Z,40.33
2018-12-29T06:10:27.514Z,38.67
2018-12-29T06:12:55.298Z,42.50
2018-12-29T06:15:23.027Z,38.43
2018-12-29T06:17:50.542Z,39.90
2018-12-29T06:20:18.019Z,40.43
2018-12-29T06:22:45.686Z,37.10
2018-12-29T06:25:13.296Z,36.57
2018-12-29T06:27:40.722Z,38.57
2018-12-29T06:30:08.206Z,38.13
2018-12-29T06:32:35.716Z,39.07
2018-12-29T06:35:03.610Z,38.30
2018-12-29T06:37:31.079Z,37.87
2018-12-29T06:39:58.629Z,38.97
2018-12-29T06:42:26.241Z,37.73
2018-12-29T06:44:56.078Z,36.40
2018-12-29T06:47:23.657Z,38.03
2018-12-29T06:49:51.278Z,38.20
2018-12-29T06:52:18.836Z,38.73
2018-12-29T06:54:46.422Z,39.53
2018-12-29T06:57:14.086Z,41.30
2018-12-29T06:59:41.528Z,39.00
2018-12-29T07:02:09.240Z,38.67
2018-12-29T07:04:36.860Z,40.00
2018-12-29T07:07:04.576Z,45.20
2018-12-29T07:09:32.220Z,41.63
2018-12-29T07:11:59.978Z,47.50
2018-12-29T07:14:27.610Z,44.47
2018-12-29T07:16:56.016Z,44.00
2018-12-29T07:19:23.602Z,48.20
2018-12-29T07:21:51.260Z,46.60
2018-12-29T07:24:18.811Z,47.37
2018-12-29T07:27:09.694Z,46.10
2018-12-29T07:29:38.337Z,44.27
2018-12-29T07:32:06.242Z,44.40
2018-12-29T07:34:33.923Z,43.37
2018-12-29T07:37:01.478Z,44.97
2018-12-29T07:39:28.979Z,43.33
2018-12-29T07:41:56.555Z,41.60
2018-12-29T07:44:24.227Z,45.67
2018-12-29T07:46:51.846Z,43.27
2018-12-29T07:49:19.488Z,42.77
2018-12-29T07:51:47.110Z,42.20
2018-12-29T07:54:36.195Z,40.80
2018-12-29T07:57:03.698Z,44.30
2018-12-29T07:59:31.535Z,44.53
2018-12-29T08:01:59.257Z,47.40
2018-12-29T08:04:26.748Z,49.67
2018-12-29T08:06:54.614Z,51.60
2018-12-29T08:09:22.239Z,48.70
2018-12-29T08:11:49.983Z,48.83
2018-12-29T08:14:17.624Z,49.77
2018-12-29T08:16:45.182Z,47.07
2018-12-29T08:19:12.691Z,50.13
2018-12-29T08:21:40.114Z,48.17
2018-12-29T08:24:07.631Z,49.10
2018-12-29T08:26:37.271Z,47.63
2018-12-29T08:29:04.578Z,48.00
2018-12-29T08:31:32.040Z,48.40
2018-12-29T08:33:59.523Z,43.00
2018-12-29T08:36:49.597Z,44.50
2018-12-29T08:39:17.224Z,45.13
2018-12-29T08:41:44.821Z,45.67
2018-12-29T08:44:13.410Z,42.50
2018-12-29T08:46:40.955Z,45.20
2018-12-29T08:49:08.481Z,43.27
2018-12-29T08:51:36.220Z,40.13
2018-12-29T08:54:03.679Z,42.10
2018-12-29T08:56:31.359Z,39.63
2018-12-29T08:58:59.030Z,38.83
2018-12-29T09:01:26.543Z,38.10
2018-12-29T09:03:53.975Z,36.23
2018-12-29T09:06:22.684Z,39.60
2018-12-29T09:08:50.134Z,37.50
2018-12-29T09:11:17.623Z,34.73
2018-12-29T09:13:45.183Z,35.50
2018-12-29T09:16:12.746Z,37.57
2018-12-29T09:18:40.236Z,35.00
2018-12-29T09:21:07.740Z,34.63
2018-12-29T09:23:35.443Z,33.33
2018-12-29T09:26:04.706Z,33.30
2018-12-29T09:28:32.526Z,33.57
2018-12-29T09:31:00.062Z,35.10
2018-12-29T09:33:27.658Z,33.93
2018-12-29T09:35:58.410Z,30.93
2018-12-29T09:38:26.018Z,33.00
2018-12-29T09:40:53.566Z,33.33
2018-12-29T09:43:21.183Z,31.60
2018-12-29T09:45:48.739Z,32.00
2018-12-29T09:48:16.280Z,33.60
2018-12-29T09:50:43.657Z,32.00
2018-12-29T09:53:11.281Z,33.30
2018-12-29T09:55:38.959Z,30.03
2018-12-29T09:58:06.518Z,31.10
2018-12-29T10:00:34.275Z,32.40
2018-12-29T10:03:02.506Z,33.47
2018-12-29T10:05:30.450Z,32.87
2018-12-29T10:07:58.177Z,30.53
2018-12-29T10:10:25.795Z,31.87
2018-12-29T10:12:56.778Z,31.30
2018-12-29T10:15:24.556Z,31.97
2018-12-29T10:17:52.283Z,32.77
2018-12-29T10:20:20.292Z,33.40
2018-12-29T10:22:47.887Z,35.20
2018-12-29T10:25:15.578Z,36.13
2018-12-29T10:27:43.178Z,33.30
2018-12-29T10:30:10.682Z,35.90
2018-12-29T10:32:38.506Z,37.37
2018-12-29T10:35:06.122Z,35.33
2018-12-29T10:37:34.015Z,34.50
2018-12-29T10:40:01.655Z,36.00
2018-12-29T10:42:29.498Z,36.73
2018-12-29T10:44:58.520Z,38.00
2018-12-29T10:47:45.611Z,38.00
2018-12-29T10:50:13.772Z,36.67
2018-12-29T10:52:41.547Z,38.67
2018-12-29T10:55:09.410Z,38.87
2018-12-29T10:57:37.276Z,39.37
2018-12-29T11:00:07.110Z,41.97
2018-12-29T11:02:34.828Z,36.67
2018-12-29T11:05:02.732Z,38.43
2018-12-29T11:07:30.514Z,37.07
2018-12-29T11:09:59.347Z,36.17
2018-12-29T11:12:27.295Z,37.20
2018-12-29T11:14:57.102Z,35.17
2018-12-29T11:18:05.359Z,34.13
2018-12-29T11:21:08.583Z,35.20
2018-12-29T11:23:37.723Z,34.20
2018-12-29T11:26:05.282Z,34.93
2018-12-29T11:28:32.946Z,35.20
2018-12-29T11:31:00.770Z,35.23
2018-12-29T11:33:28.354Z,34.13
2018-12-29T11:35:56.727Z,36.20
2018-12-29T11:38:24.475Z,35.50
2018-12-29T11:40:52.839Z,35.93
2018-12-29T11:43:20.513Z,35.70
2018-12-29T11:45:48.489Z,35.17
2018-12-29T11:48:16.371Z,35.50
2018-12-29T11:50:44.127Z,35.73
2018-12-29T11:53:11.740Z,36.17
2018-12-29T11:55:40.082Z,33.90
2018-12-29T11:58:07.907Z,35.90
2018-12-29T12:00:35.430Z,37.77
2018-12-29T12:03:04.194Z,38.07
2018-12-29T12:05:31.767Z,37.90
2018-12-29T12:07:59.375Z,37.60
2018-12-29T12:10:27.167Z,34.57
2018-12-29T12:12:54.792Z,34.73
2018-12-29T12:15:22.411Z,34.63
2018-12-29T12:17:57.306Z,38.23
2018-12-29T12:20:19.401Z,32.67
2018-12-29T12:22:47.341Z,34.37
2018-12-29T12:25:14.942Z,34.20
2018-12-29T12:27:42.950Z,35.20
2018-12-29T12:30:10.598Z,34.57
2018-12-29T12:32:39.304Z,33.87
2018-12-29T12:35:06.912Z,34.77
2018-12-29T12:37:34.569Z,34.17
2018-12-29T12:40:02.338Z,34.23
2018-12-29T12:42:30.006Z,33.83
2018-12-29T12:44:58.576Z,31.80
2018-12-29T12:47:26.155Z,32.30
2018-12-29T12:49:53.815Z,33.70
2018-12-29T12:52:21.931Z,34.73
2018-12-29T12:54:49.871Z,33.07
2018-12-29T12:57:17.754Z,34.37
2018-12-29T12:59:45.723Z,32.03
2018-12-29T13:02:13.399Z,34.50
2018-12-29T13:04:41.612Z,34.60
2018-12-29T13:07:09.351Z,33.60
2018-12-29T13:09:36.962Z,31.03
2018-12-29T13:12:04.575Z,32.30
2018-12-29T13:14:32.294Z,34.37
2018-12-29T13:16:59.737Z,32.80
2018-12-29T13:19:28.656Z,30.10
2018-12-29T13:21:56.375Z,31.63
2018-12-29T13:24:24.550Z,32.90
2018-12-29T13:26:52.210Z,32.40
2018-12-29T13:29:19.893Z,32.70
2018-12-29T13:31:47.619Z,31.53
2018-12-29T13:34:15.214Z,32.80
2018-12-29T13:36:43.070Z,32.13
2018-12-29T13:39:10.944Z,33.60
2018-12-29T13:41:38.627Z,32.87
2018-12-29T13:44:06.460Z,33.07
2018-12-29T13:46:34.024Z,32.63
2018-12-29T13:49:01.603Z,32.10
2018-12-29T13:51:29.501Z,31.13
2018-12-29T13:53:57.272Z,30.83
2018-12-29T13:56:25.213Z,32.70
2018-12-29T13:58:52.910Z,35.13
2018-12-29T14:01:20.654Z,33.93
2018-12-29T14:03:48.306Z,35.37
2018-12-29T14:06:17.738Z,35.20
2018-12-29T14:08:45.637Z,34.10
2018-12-29T14:11:13.180Z,31.37
2018-12-29T14:13:40.817Z,31.17
2018-12-29T14:16:08.351Z,30.80
2018-12-29T14:18:35.829Z,29.27
2018-12-29T14:21:03.350Z,31.87
2018-12-29T14:23:30.765Z,31.60
2018-12-29T14:25:58.355Z,30.77
2018-12-29T14:28:25.889Z,31.53
2018-12-29T14:30:53.389Z,31.23
2018-12-29T14:33:20.985Z,31.63
2018-12-29T14:35:48.708Z,31.10
2018-12-29T14:38:16.344Z,32.77
2018-12-29T14:40:43.819Z,30.20
2018-12-29T14:43:11.210Z,31.40
2018-12-29T14:45:38.736Z,30.10
2018-12-29T14:48:06.656Z,29.70
2018-12-29T14:50:34.262Z,27.97
2018-12-29T14:53:01.913Z,30.30
2018-12-29T14:55:29.559Z,29.37
2018-12-29T14:57:57.048Z,27.60
2018-12-29T15:00:24.370Z,30.70
2018-12-29T15:02:51.822Z,30.83
2018-12-29T15:05:19.459Z,29.83
2018-12-29T15:07:46.945Z,32.40
2018-12-29T15:10:14.365Z,30.13
2018-12-29T15:12:43.100Z,28.17
2018-12-29T15:15:10.971Z,31.00
2018-12-29T15:17:39.749Z,27.83
2018-12-29T15:20:07.922Z,28.50
2018-12-29T15:22:35.436Z,26.97
2018-12-29T15:25:04.243Z,29.60
2018-12-29T15:27:31.766Z,26.33
2018-12-29T15:29:59.484Z,25.07
2018-12-29T15:32:27.074Z,26.97
2018-12-29T15:34:55.038Z,26.97
2018-12-29T15:37:22.623Z,27.30
2018-12-29T15:39:50.227Z,25.27
2018-12-29T15:42:18.038Z,25.73
2018-12-29T15:44:46.134Z,24.60
2018-12-29T15:47:14.014Z,24.37
2018-12-29T15:49:41.626Z,25.43
2018-12-29T15:52:09.247Z,24.83
2018-12-29T15:54:37.233Z,24.30
2018-12-29T15:57:04.775Z,20.30
2018-12-29T15:59:38.502Z,22.20
2018-12-29T16:02:07.195Z,20.57
2018-12-29T16:04:34.743Z,21.33
2018-12-29T16:07:02.348Z,18.80
2018-12-29T16:09:31.001Z,20.70
2018-12-29T16:11:58.500Z,18.77
2018-12-29T16:14:26.067Z,18.97
2018-12-29T16:16:53.583Z,20.83
2018-12-29T16:19:24.081Z,18.37
2018-12-29T16:21:51.868Z,18.77
2018-12-29T16:24:20.264Z,18.90
2018-12-29T16:27:07.257Z,18.97
2018-12-29T16:29:34.922Z,18.17
2018-12-29T16:32:02.381Z,20.63
2018-12-29T16:34:30.054Z,20.20
2018-12-29T16:36:57.860Z,17.97
2018-12-29T16:39:25.690Z,41.47
2018-12-29T16:41:53.250Z,22.37
2018-12-29T16:44:21.347Z,23.37
2018-12-29T16:46:57.949Z,22.40
2018-12-29T16:49:26.349Z,21.23
2018-12-29T16:51:53.966Z,22.90
2018-12-29T16:54:21.479Z,24.30
2018-12-29T16:56:49.043Z,23.67
2018-12-29T16:59:16.784Z,25.33
2018-12-29T17:01:44.297Z,27.30
2018-12-29T17:04:11.851Z,27.00
2018-12-29T17:06:39.822Z,26.33
2018-12-29T17:09:07.661Z,29.00
2018-12-29T17:12:19.994Z,29.27
2018-12-29T17:14:47.602Z,29.33
2018-12-29T17:17:15.197Z,28.50
2018-12-29T17:19:43.131Z,32.13
2018-12-29T17:22:11.009Z,32.27
2018-12-29T17:24:38.532Z,30.77
2018-12-29T17:27:06.225Z,31.30
2018-12-29T17:29:33.754Z,32.10
2018-12-29T17:32:01.151Z,32.60
2018-12-29T17:34:28.658Z,32.57
2018-12-29T17:36:56.719Z,34.40
2018-12-29T17:39:25.499Z,31.83
2018-12-29T17:41:53.012Z,32.60
2018-12-29T17:44:21.012Z,29.67
2018-12-29T17:46:48.538Z,28.70
2018-12-29T17:49:22.803Z,27.53
2018-12-29T17:51:45.347Z,30.13
2018-12-29T17:54:12.894Z,29.10
2018-12-29T17:56:40.508Z,26.33
2018-12-29T17:59:08.306Z,24.90
2018-12-29T18:01:35.866Z,21.40
2018-12-29T18:04:03.525Z,26.00
2018-12-29T18:06:30.943Z,20.47
2018-12-29T18:09:01.731Z,21.27
2018-12-29T18:11:41.846Z,19.80
2018-12-29T18:14:19.388Z,21.10
2018-12-29T18:16:47.824Z,20.10
2018-12-29T18:19:15.642Z,21.33
2018-12-29T18:21:43.221Z,19.13
2018-12-29T18:24:10.735Z,16.93
2018-12-29T18:26:38.317Z,16.50
2018-12-29T18:29:06.984Z,15.10
2018-12-29T18:31:34.643Z,10.37
2018-12-29T18:34:02.140Z,10.63
2018-12-29T18:36:29.705Z,9.83
2018-12-29T18:38:57.265Z,8.40
2018-12-29T18:41:25.064Z,9.07
2018-12-29T18:43:52.539Z,8.20
2018-12-29T18:46:21.117Z,8.53
2018-12-29T18:48:49.091Z,8.20
2018-12-29T18:51:16.823Z,6.93
2018-12-29T18:53:44.424Z,6.13
2018-12-29T18:56:11.940Z,5.00
2018-12-29T18:58:39.447Z,4.90
2018-12-29T19:01:07.033Z,3.30
2018-12-29T19:03:34.779Z,2.20
2018-12-29T19:06:02.717Z,3.63
2018-12-29T19:08:30.365Z,2.73
2018-12-29T19:10:57.969Z,3.70
2018-12-29T19:13:25.741Z,3.23
2018-12-29T19:15:53.538Z,2.90
2018-12-29T19:18:21.127Z,2.10
2018-12-29T19:20:51.640Z,3.00
2018-12-29T19:23:19.644Z,2.50
2018-12-29T19:25:47.624Z,3.17
2018-12-29T19:28:15.437Z,3.40
2018-12-29T19:30:43.067Z,2.73
2018-12-29T19:33:11.035Z,2.40
2018-12-29T19:35:38.506Z,2.03
2018-12-29T19:38:08.141Z,2.50
2018-12-29T19:40:40.031Z,3.70
2018-12-29T19:43:07.559Z,2.67
2018-12-29T19:45:37.053Z,3.00
2018-12-29T19:48:06.042Z,2.40
2018-12-29T19:50:34.246Z,2.50
2018-12-29T19:53:02.239Z,3.30
2018-12-29T19:55:33.456Z,4.07
2018-12-29T19:58:01.100Z,2.83
2018-12-29T20:00:30.039Z,2.70
2018-12-29T20:02:59.571Z,3.60
2018-12-29T20:05:28.458Z,4.10
2018-12-29T20:07:58.745Z,3.37
2018-12-29T20:10:26.650Z,2.53
2018-12-29T20:12:54.597Z,2.90
2018-12-29T20:15:22.890Z,3.13
2018-12-29T20:17:50.614Z,2.37
2018-12-29T20:20:18.254Z,2.40
2018-12-29T20:22:45.928Z,2.50
2018-12-29T20:25:13.602Z,2.17
2018-12-29T20:27:41.280Z,2.37
2018-12-29T20:30:09.371Z,2.27
2018-12-29T20:32:37.141Z,1.80
2018-12-29T20:35:04.797Z,2.40
2018-12-29T20:37:32.426Z,3.00
2018-12-29T20:40:00.003Z,2.13
2018-12-29T20:42:28.111Z,1.97
2018-12-29T20:44:55.769Z,2.20
2018-12-29T20:47:23.329Z,2.30
2018-12-29T20:49:51.172Z,2.47
2018-12-29T20:52:19.015Z,3.40
2018-12-29T20:54:47.067Z,2.37
2018-12-29T20:57:15.584Z,2.70
2018-12-29T20:59:43.496Z,2.50
2018-12-29T21:02:11.221Z,2.93
2018-12-29T21:04:38.857Z,2.47
2018-12-29T21:07:25.925Z,2.90
2018-12-29T21:09:54.086Z,3.50
2018-12-29T21:12:22.005Z,4.43
2018-12-29T21:14:49.701Z,4.17
2018-12-29T21:17:18.249Z,3.60
2018-12-29T21:19:45.921Z,5.20
2018-12-29T21:22:14.716Z,4.10
2018-12-29T21:24:42.865Z,3.60
2018-12-29T21:27:12.466Z,3.30
2018-12-29T21:29:39.856Z,3.23
2018-12-29T21:32:07.490Z,3.40
2018-12-29T21:34:35.034Z,3.30
2018-12-29T21:37:02.943Z,3.43
2018-12-29T21:39:30.875Z,2.80
2018-12-29T21:41:58.548Z,3.70
2018-12-29T21:44:26.125Z,3.33
2018-12-29T21:46:53.782Z,3.17
2018-12-29T21:49:21.371Z,3.00
2018-12-29T21:51:49.205Z,2.90
2018-12-29T21:54:16.786Z,2.73
2018-12-29T21:56:48.863Z,2.90
2018-12-29T21:59:16.457Z,2.00
2018-12-29T22:01:44.163Z,2.20
2018-12-29T22:04:11.828Z,2.40
2018-12-29T22:06:39.420Z,2.00
2018-12-29T22:09:10.820Z,2.50
2018-12-29T22:11:38.390Z,2.13
2018-12-29T22:14:05.954Z,2.83
2018-12-29T22:16:33.603Z,2.40
2018-12-29T22:19:01.870Z,1.80
2018-12-29T22:21:29.407Z,2.33
2018-12-29T22:23:56.978Z,2.10
2018-12-29T22:26:24.515Z,2.70
2018-12-29T22:28:52.124Z,2.10
2018-12-29T22:31:19.734Z,1.90
2018-12-29T22:33:47.635Z,1.87
2018-12-29T22:36:15.319Z,2.73
2018-12-29T22:38:42.831Z,2.03
2018-12-29T22:41:10.798Z,2.30
2018-12-29T22:43:38.475Z,1.80
2018-12-29T22:46:06.139Z,2.13
2018-12-29T22:48:34.076Z,1.97
2018-12-29T22:51:02.244Z,1.90
2018-12-29T22:53:29.876Z,2.60
2018-12-29T22:55:57.379Z,2.83
2018-12-29T22:58:24.927Z,2.53
2018-12-29T23:00:52.760Z,2.90
2018-12-29T23:03:21.402Z,2.50
2018-12-29T23:05:49.102Z,2.20
2018-12-29T23:08:16.593Z,2.13
2018-12-29T23:10:44.145Z,1.77
2018-12-29T23:13:11.697Z,2.13
2018-12-29T23:15:39.244Z,2.00
2018-12-29T23:18:06.782Z,1.90
2018-12-29T23:20:34.582Z,1.50
2018-12-29T23:23:02.875Z,2.30
2018-12-29T23:25:30.411Z,1.80
2018-12-29T23:27:57.983Z,1.60
2018-12-29T23:30:25.587Z,1.90
2018-12-29T23:32:53.195Z,1.20
2018-12-29T23:35:20.808Z,1.40
2018-12-29T23:37:48.711Z,1.30
2018-12-29T23:40:16.415Z,1.87
2018-12-29T23:42:43.931Z,1.43
2018-12-29T23:45:11.446Z,1.57
2018-12-29T23:47:39.294Z,1.20
2018-12-29T23:50:07.517Z,1.50
2018-12-29T23:52:35.376Z,1.70
2018-12-29T23:55:03.274Z,2.60
2018-12-29T23:57:30.826Z,2.50
2018-12-29T23:59:58.314Z,3.03
