createdAt,value
2023-01-06T00:01:19.241Z,12.40
2023-01-06T00:03:55.620Z,12.40
2023-01-06T00:06:27.346Z,12.40
2023-01-06T00:08:56.332Z,12.40
2023-01-06T00:11:24.099Z,12.40
2023-01-06T00:13:51.563Z,12.40
2023-01-06T00:16:20.904Z,12.40
2023-01-06T00:18:48.436Z,12.40
2023-01-06T00:21:16.118Z,12.40
2023-01-06T00:23:43.596Z,12.40
2023-01-06T00:26:11.534Z,12.40
2023-01-06T00:28:38.952Z,12.40
2023-01-06T00:31:12.349Z,12.40
2023-01-06T00:33:41.771Z,12.40
2023-01-06T00:36:11.553Z,12.40
2023-01-06T00:38:39.536Z,12.40
2023-01-06T00:41:31.036Z,12.40
2023-01-06T00:43:59.486Z,12.40
2023-01-06T00:46:29.354Z,12.40
2023-01-06T00:49:06.932Z,12.40
2023-01-06T00:51:40.155Z,12.40
2023-01-06T00:54:09.761Z,12.40
2023-01-06T00:56:38.517Z,12.40
2023-01-06T00:59:07.094Z,12.40
2023-01-06T01:01:35.702Z,12.40
2023-01-06T01:04:03.494Z,12.40
2023-01-06T01:06:30.798Z,12.40
2023-01-06T01:08:59.883Z,12.40
2023-01-06T01:11:46.047Z,12.40
2023-01-06T01:14:16.347Z,12.40
2023-01-06T01:16:44.077Z,12.40
2023-01-06T01:19:12.574Z,12.40
2023-01-06T01:21:40.240Z,12.40
2023-01-06T01:24:08.561Z,12.40
2023-01-06T01:26:35.919Z,12.40
2023-01-06T01:29:03.177Z,12.40
2023-01-06T01:31:31.379Z,12.40
2023-01-06T01:33:58.710Z,12.40
2023-01-06T01:36:25.983Z,12.40
2023-01-06T01:38:53.184Z,12.40
2023-01-06T01:41:23.067Z,12.40
2023-01-06T01:43:54.387Z,12.40
2023-01-06T01:46:42.644Z,12.40
2023-01-06T01:49:23.572Z,12.40
2023-01-06T01:51:53.237Z,12.40
2023-01-06T01:54:29.253Z,12.40
2023-01-06T01:57:05.884Z,12.40
2023-01-06T01:59:37.376Z,12.40
2023-01-06T02:02:04.798Z,12.40
2023-01-06T02:04:36.749Z,12.40
2023-01-06T02:07:06.350Z,12.40
2023-01-06T02:09:40.384Z,12.40
2023-01-06T02:12:09.225Z,12.40
2023-01-06T02:14:36.525Z,12.40
2023-01-06T02:17:31.565Z,12.40
2023-01-06T02:20:12.281Z,12.40
2023-01-06T02:23:07.464Z,12.40
2023-01-06T02:25:52.297Z,12.40
2023-01-06T02:28:30.459Z,12.40
2023-01-06T02:31:29.043Z,12.40
2023-01-06T02:34:11.342Z,12.40
2023-01-06T02:37:10.679Z,12.40
2023-01-06T02:40:03.455Z,12.40
2023-01-06T02:42:54.513Z,12.40
2023-01-06T02:45:25.844Z,12.40
2023-01-06T02:48:15.731Z,12.40
2023-01-06T02:50:49.333Z,12.40
2023-01-06T02:53:39.397Z,12.40
2023-01-06T02:56:07.899Z,12.40
2023-01-06T02:58:46.214Z,12.40
2023-01-06T03:01:19.975Z,12.40
2023-01-06T03:03:50.216Z,12.40
2023-01-06T03:06:27.757Z,12.40
2023-01-06T03:08:56.970Z,12.40
2023-01-06T03:11:27.759Z,12.40
2023-01-06T03:14:17.069Z,12.30
2023-01-06T03:16:44.587Z,12.30
2023-01-06T03:19:12.205Z,12.30
2023-01-06T03:21:43.817Z,12.30
2023-01-06T03:24:13.386Z,12.30
2023-01-06T03:26:43.222Z,12.30
2023-01-06T03:29:13.740Z,12.30
2023-01-06T03:31:53.366Z,12.30
2023-01-06T03:34:33.058Z,12.30
2023-01-06T03:37:21.388Z,12.30
2023-01-06T03:39:53.178Z,12.30
2023-01-06T03:42:51.004Z,12.30
2023-01-06T03:45:40.283Z,12.30
2023-01-06T03:48:33.206Z,12.30
2023-01-06T03:51:12.777Z,12.30
2023-01-06T03:53:53.305Z,12.30
2023-01-06T03:56:29.634Z,12.30
2023-01-06T03:59:05.140Z,12.30
2023-01-06T04:01:33.179Z,12.30
2023-01-06T04:04:02.353Z,12.30
2023-01-06T04:06:30.203Z,12.30
2023-01-06T04:08:59.489Z,12.30
2023-01-06T04:11:45.515Z,12.30
2023-01-06T04:14:13.929Z,12.30
2023-01-06T04:16:41.425Z,12.30
2023-01-06T04:19:09.559Z,12.30
2023-01-06T04:21:37.540Z,12.30
2023-01-06T04:24:06.154Z,12.30
2023-01-06T04:26:34.548Z,12.30
2023-01-06T04:29:02.712Z,12.30
2023-01-06T04:31:30.198Z,12.30
2023-01-06T04:33:58.724Z,12.30
2023-01-06T04:36:25.985Z,12.30
2023-01-06T04:38:55.125Z,12.30
2023-01-06T04:41:22.558Z,12.30
2023-01-06T04:43:49.905Z,12.30
2023-01-06T04:46:17.150Z,12.30
2023-01-06T04:48:44.452Z,12.30
2023-01-06T04:51:11.841Z,12.30
2023-01-06T04:53:40.935Z,12.30
2023-01-06T04:56:11.125Z,12.30
2023-01-06T04:58:39.316Z,12.40
2023-01-06T05:01:09.404Z,12.40
2023-01-06T05:03:37.091Z,12.40
2023-01-06T05:06:09.860Z,12.40
2023-01-06T05:08:41.752Z,12.40
2023-01-06T05:11:10.384Z,12.40
2023-01-06T05:13:38.285Z,12.40
2023-01-06T05:16:12.382Z,12.40
2023-01-06T05:18:39.804Z,12.40
2023-01-06T05:21:07.283Z,12.40
2023-01-06T05:23:34.773Z,12.40
2023-01-06T05:26:01.991Z,12.30
2023-01-06T05:28:30.446Z,12.30
2023-01-06T05:31:05.346Z,12.30
2023-01-06T05:33:33.487Z,12.30
2023-01-06T05:36:11.684Z,12.30
2023-01-06T05:38:39.144Z,12.30
2023-01-06T05:41:06.733Z,12.30
2023-01-06T05:43:35.918Z,12.30
2023-01-06T05:46:08.049Z,12.30
2023-01-06T05:48:36.213Z,12.30
2023-01-06T05:51:08.746Z,12.30
2023-01-06T05:53:38.812Z,12.30
2023-01-06T05:56:07.690Z,12.30
2023-01-06T05:58:36.720Z,12.30
2023-01-06T06:01:05.018Z,12.30
2023-01-06T06:03:33.148Z,12.30
2023-01-06T06:06:04.959Z,12.30
2023-01-06T06:08:32.900Z,12.30
2023-01-06T06:11:19.709Z,12.30
2023-01-06T06:13:52.274Z,12.30
2023-01-06T06:16:23.093Z,12.30
2023-01-06T06:18:52.703Z,12.30
2023-01-06T06:21:23.183Z,12.30
2023-01-06T06:23:53.133Z,12.30
2023-01-06T06:26:20.693Z,12.30
2023-01-06T06:28:48.315Z,12.30
2023-01-06T06:31:18.606Z,12.30
2023-01-06T06:33:46.423Z,12.30
2023-01-06T06:36:16.343Z,12.30
2023-01-06T06:38:47.868Z,12.30
2023-01-06T06:41:15.154Z,12.30
2023-01-06T06:43:42.702Z,12.30
2023-01-06T06:46:10.749Z,12.30
2023-01-06T06:48:38.546Z,12.30
2023-01-06T06:51:11.511Z,12.30
2023-01-06T06:53:39.573Z,12.30
2023-01-06T06:56:08.385Z,12.30
2023-01-06T06:58:36.926Z,12.30
2023-01-06T07:01:08.753Z,12.30
2023-01-06T07:03:36.244Z,12.30
2023-01-06T07:06:05.754Z,12.30
2023-01-06T07:08:35.648Z,12.30
2023-01-06T07:11:03.555Z,12.30
2023-01-06T07:13:31.241Z,12.30
2023-01-06T07:15:58.548Z,12.30
2023-01-06T07:18:25.972Z,12.30
2023-01-06T07:20:53.936Z,12.30
2023-01-06T07:23:23.052Z,12.30
2023-01-06T07:25:54.710Z,12.30
2023-01-06T07:28:22.487Z,12.30
2023-01-06T07:30:50.111Z,12.40
2023-01-06T07:33:17.832Z,12.40
2023-01-06T07:35:45.218Z,12.40
2023-01-06T07:38:12.631Z,12.40
2023-01-06T07:40:39.923Z,12.40
2023-01-06T07:43:09.356Z,12.40
2023-01-06T07:45:36.671Z,12.40
2023-01-06T07:48:04.666Z,12.40
2023-01-06T07:50:32.403Z,12.40
2023-01-06T07:53:01.659Z,12.40
2023-01-06T07:55:29.943Z,12.40
2023-01-06T07:57:58.778Z,12.40
2023-01-06T08:00:26.151Z,12.40
2023-01-06T08:02:54.267Z,12.40
2023-01-06T08:05:21.579Z,12.40
2023-01-06T08:07:48.909Z,12.40
2023-01-06T08:10:16.713Z,12.40
2023-01-06T08:12:43.922Z,12.40
2023-01-06T08:15:11.577Z,12.40
2023-01-06T08:17:38.821Z,12.40
2023-01-06T08:20:06.716Z,12.40
2023-01-06T08:22:33.991Z,12.40
2023-01-06T08:25:01.216Z,12.40
2023-01-06T08:27:28.438Z,12.50
2023-01-06T08:29:55.631Z,12.50
2023-01-06T08:32:22.886Z,12.50
2023-01-06T08:34:50.114Z,12.50
2023-01-06T08:37:17.414Z,12.50
2023-01-06T08:39:45.316Z,12.50
2023-01-06T08:42:12.816Z,12.50
2023-01-06T08:44:40.384Z,12.50
2023-01-06T08:47:07.618Z,12.50
2023-01-06T08:49:34.896Z,12.50
2023-01-06T08:52:02.222Z,12.50
2023-01-06T08:54:30.075Z,12.50
2023-01-06T08:56:57.862Z,12.50
2023-01-06T08:59:25.161Z,12.50
2023-01-06T09:01:52.663Z,12.50
2023-01-06T09:04:20.110Z,12.60
2023-01-06T09:06:47.502Z,12.60
2023-01-06T09:09:14.998Z,12.60
2023-01-06T09:11:43.871Z,12.60
2023-01-06T09:14:13.928Z,12.60
2023-01-06T09:16:41.515Z,12.70
2023-01-06T09:19:10.402Z,12.70
2023-01-06T09:21:38.346Z,12.70
2023-01-06T09:24:05.969Z,12.70
2023-01-06T09:26:33.310Z,12.70
2023-01-06T09:29:00.581Z,12.70
2023-01-06T09:31:27.868Z,12.70
2023-01-06T09:33:55.284Z,12.80
2023-01-06T09:36:22.701Z,12.80
2023-01-06T09:38:49.946Z,12.80
2023-01-06T09:41:32.163Z,12.90
2023-01-06T09:44:20.521Z,12.90
2023-01-06T09:46:49.924Z,12.90
2023-01-06T09:49:35.680Z,13.00
2023-01-06T09:52:42.774Z,13.00
2023-01-06T09:55:18.233Z,13.00
2023-01-06T09:57:59.079Z,13.10
2023-01-06T10:00:40.201Z,13.10
2023-01-06T10:03:15.637Z,13.10
2023-01-06T10:05:55.000Z,13.10
2023-01-06T10:08:33.516Z,13.10
2023-01-06T10:11:21.927Z,13.20
2023-01-06T10:14:05.405Z,13.20
2023-01-06T10:16:48.983Z,13.20
2023-01-06T10:19:54.345Z,13.20
2023-01-06T10:22:44.300Z,13.20
2023-01-06T10:25:27.914Z,13.20
2023-01-06T10:28:22.935Z,13.20
2023-01-06T10:30:53.031Z,13.20
2023-01-06T10:35:58.993Z,13.20
2023-01-06T10:38:34.823Z,13.20
2023-01-06T10:41:39.425Z,13.10
2023-01-06T10:44:07.981Z,13.10
2023-01-06T10:46:36.690Z,13.10
2023-01-06T10:49:06.082Z,13.20
2023-01-06T10:51:39.083Z,13.20
2023-01-06T10:54:11.904Z,13.20
2023-01-06T10:56:43.651Z,13.20
2023-01-06T10:59:11.905Z,13.20
2023-01-06T11:01:54.226Z,13.20
2023-01-06T11:04:21.914Z,13.20
2023-01-06T11:07:01.382Z,13.30
2023-01-06T11:09:33.648Z,13.30
2023-01-06T11:12:08.822Z,13.30
2023-01-06T11:14:36.927Z,13.40
2023-01-06T11:17:07.682Z,13.40
2023-01-06T11:19:39.163Z,13.40
2023-01-06T11:22:34.726Z,13.40
2023-01-06T11:25:03.658Z,13.40
2023-01-06T11:27:30.964Z,13.40
2023-01-06T11:29:58.330Z,13.50
2023-01-06T11:32:28.568Z,13.50
2023-01-06T11:34:57.020Z,13.50
2023-01-06T11:37:39.868Z,13.50
2023-01-06T11:40:39.784Z,13.60
2023-01-06T11:43:12.190Z,13.60
2023-01-06T11:46:00.695Z,13.60
2023-01-06T11:48:36.991Z,13.70
2023-01-06T11:51:08.044Z,13.60
2023-01-06T11:53:37.840Z,13.60
2023-01-06T11:56:24.617Z,13.60
2023-01-06T11:58:51.845Z,13.50
2023-01-06T12:01:34.493Z,13.50
2023-01-06T12:04:36.462Z,13.50
2023-01-06T12:07:20.237Z,13.40
2023-01-06T12:09:49.805Z,13.40
2023-01-06T12:12:23.217Z,13.30
2023-01-06T12:14:50.567Z,13.40
2023-01-06T12:17:43.341Z,13.40
2023-01-06T12:20:26.602Z,13.40
2023-01-06T12:23:07.819Z,13.40
2023-01-06T12:26:03.545Z,13.40
2023-01-06T12:28:38.262Z,13.40
2023-01-06T12:31:35.185Z,13.40
2023-01-06T12:34:22.524Z,13.30
2023-01-06T12:36:59.814Z,13.30
2023-01-06T12:39:47.291Z,13.30
2023-01-06T12:42:35.584Z,13.30
2023-01-06T12:45:22.037Z,13.30
2023-01-06T12:47:59.216Z,13.30
2023-01-06T12:50:47.931Z,13.30
2023-01-06T12:53:31.005Z,13.40
2023-01-06T12:56:16.796Z,13.40
2023-01-06T12:59:06.695Z,13.30
2023-01-06T13:02:04.398Z,13.30
2023-01-06T13:04:46.861Z,13.30
2023-01-06T13:07:30.170Z,13.40
2023-01-06T13:10:04.682Z,13.40
2023-01-06T13:12:50.983Z,13.40
2023-01-06T13:15:31.802Z,13.40
2023-01-06T13:18:03.869Z,13.50
2023-01-06T13:20:43.811Z,13.50
2023-01-06T13:23:26.477Z,13.50
2023-01-06T13:26:20.628Z,13.40
2023-01-06T13:29:06.702Z,13.40
2023-01-06T13:31:42.913Z,13.40
2023-01-06T13:34:25.049Z,13.40
2023-01-06T13:37:17.134Z,13.40
2023-01-06T13:39:48.968Z,13.40
2023-01-06T13:42:22.652Z,13.40
2023-01-06T13:44:50.192Z,13.40
2023-01-06T13:47:21.822Z,13.40
2023-01-06T13:49:50.570Z,13.40
2023-01-06T13:52:30.561Z,13.40
2023-01-06T13:55:04.802Z,13.40
2023-01-06T13:57:36.988Z,13.40
2023-01-06T14:00:04.169Z,13.30
2023-01-06T14:02:39.105Z,13.30
2023-01-06T14:05:07.311Z,13.30
2023-01-06T14:07:40.562Z,13.30
2023-01-06T14:10:31.936Z,13.30
2023-01-06T14:13:00.402Z,13.30
2023-01-06T14:15:31.716Z,13.20
2023-01-06T14:18:01.126Z,13.20
2023-01-06T14:20:35.775Z,13.20
2023-01-06T14:23:07.625Z,13.10
2023-01-06T14:25:43.140Z,13.10
2023-01-06T14:28:19.458Z,13.10
2023-01-06T14:30:48.609Z,13.10
2023-01-06T14:33:24.833Z,13.10
2023-01-06T14:36:01.819Z,13.10
2023-01-06T14:38:36.629Z,13.10
2023-01-06T14:41:17.167Z,13.10
2023-01-06T14:44:13.759Z,13.10
2023-01-06T14:46:56.240Z,13.10
2023-01-06T14:49:31.613Z,13.10
2023-01-06T14:52:09.707Z,13.10
2023-01-06T14:54:41.615Z,13.10
2023-01-06T14:57:24.343Z,13.10
2023-01-06T15:00:16.606Z,13.10
2023-01-06T15:02:50.450Z,13.10
2023-01-06T15:05:23.873Z,13.10
2023-01-06T15:07:58.215Z,13.10
2023-01-06T15:10:29.693Z,13.10
2023-01-06T15:12:57.659Z,13.10
2023-01-06T15:15:27.877Z,13.00
2023-01-06T15:17:57.144Z,13.00
2023-01-06T15:20:33.097Z,13.00
2023-01-06T15:23:00.598Z,13.00
2023-01-06T15:25:29.685Z,13.00
2023-01-06T15:27:57.454Z,12.90
2023-01-06T15:30:28.119Z,12.90
2023-01-06T15:32:56.747Z,12.90
2023-01-06T15:35:30.970Z,12.90
2023-01-06T15:38:23.174Z,12.90
2023-01-06T15:40:51.283Z,12.90
2023-01-06T15:43:24.676Z,12.90
2023-01-06T15:46:07.456Z,12.90
2023-01-06T15:48:38.561Z,12.90
2023-01-06T15:51:14.324Z,12.90
2023-01-06T15:53:42.483Z,12.90
2023-01-06T15:56:21.010Z,12.90
2023-01-06T15:58:50.769Z,12.90
2023-01-06T16:01:20.955Z,12.90
2023-01-06T16:03:54.854Z,12.90
2023-01-06T16:06:28.141Z,12.90
2023-01-06T16:09:30.582Z,12.80
2023-01-06T16:12:21.515Z,12.80
2023-01-06T16:14:51.396Z,12.80
2023-01-06T16:17:32.026Z,12.80
2023-01-06T16:20:02.777Z,12.80
2023-01-06T16:22:37.837Z,12.80
2023-01-06T16:25:21.805Z,12.80
2023-01-06T16:27:50.862Z,12.80
2023-01-06T16:30:23.301Z,12.80
2023-01-06T16:32:52.711Z,12.70
2023-01-06T16:35:25.797Z,12.70
2023-01-06T16:37:53.217Z,12.60
2023-01-06T16:40:23.062Z,12.60
2023-01-06T16:42:55.967Z,12.60
2023-01-06T16:45:47.265Z,12.60
2023-01-06T16:48:17.877Z,12.60
2023-01-06T16:50:50.158Z,12.60
2023-01-06T16:53:20.540Z,12.60
2023-01-06T16:55:53.585Z,12.60
2023-01-06T16:58:27.414Z,12.50
2023-01-06T17:00:58.176Z,12.50
2023-01-06T17:03:36.511Z,12.50
2023-01-06T17:06:09.417Z,12.50
2023-01-06T17:08:38.044Z,12.50
2023-01-06T17:11:17.896Z,12.60
2023-01-06T17:13:57.043Z,12.60
2023-01-06T17:16:29.528Z,12.60
2023-01-06T17:18:59.645Z,12.60
2023-01-06T17:21:35.476Z,12.60
2023-01-06T17:24:11.664Z,12.60
2023-01-06T17:26:39.561Z,12.50
2023-01-06T17:29:18.630Z,12.50
2023-01-06T17:31:49.214Z,12.50
2023-01-06T17:34:21.573Z,12.50
2023-01-06T17:36:55.502Z,12.50
2023-01-06T17:39:24.178Z,12.50
2023-01-06T17:42:05.352Z,12.50
2023-01-06T17:44:39.405Z,12.50
2023-01-06T17:47:47.915Z,12.50
2023-01-06T17:50:32.846Z,12.50
2023-01-06T17:53:33.463Z,12.50
2023-01-06T17:56:06.245Z,12.50
2023-01-06T17:58:37.708Z,12.50
2023-01-06T18:01:08.729Z,12.50
2023-01-06T18:03:43.158Z,12.50
2023-01-06T18:06:30.237Z,12.50
2023-01-06T18:09:07.712Z,12.50
2023-01-06T18:11:49.714Z,12.50
2023-01-06T18:14:24.513Z,12.50
2023-01-06T18:16:58.936Z,12.40
2023-01-06T18:19:33.710Z,12.40
2023-01-06T18:22:12.536Z,12.40
2023-01-06T18:24:40.937Z,12.40
2023-01-06T18:27:33.377Z,12.40
2023-01-06T18:30:14.403Z,12.50
2023-01-06T18:32:43.784Z,12.50
2023-01-06T18:35:22.758Z,12.50
2023-01-06T18:37:51.176Z,12.50
2023-01-06T18:40:24.563Z,12.60
2023-01-06T18:42:53.643Z,12.60
2023-01-06T18:45:22.474Z,12.60
2023-01-06T18:48:17.297Z,12.60
2023-01-06T18:50:46.474Z,12.60
2023-01-06T18:53:13.918Z,12.60
2023-01-06T18:55:51.188Z,12.70
2023-01-06T18:58:49.710Z,12.70
2023-01-06T19:01:23.068Z,12.70
2023-01-06T19:04:30.415Z,12.70
2023-01-06T19:07:19.013Z,12.70
2023-01-06T19:09:47.879Z,12.70
2023-01-06T19:12:30.149Z,12.70
2023-01-06T19:15:01.302Z,12.70
2023-01-06T19:17:34.206Z,12.70
2023-01-06T19:20:17.986Z,12.70
2023-01-06T19:22:45.849Z,12.70
2023-01-06T19:25:30.697Z,12.70
2023-01-06T19:27:59.872Z,12.70
2023-01-06T19:30:41.132Z,12.70
2023-01-06T19:33:14.515Z,12.70
2023-01-06T19:35:41.928Z,12.70
2023-01-06T19:38:22.191Z,12.70
2023-01-06T19:40:50.188Z,12.70
2023-01-06T19:43:21.744Z,12.70
2023-01-06T19:45:49.230Z,12.70
2023-01-06T19:48:30.425Z,12.70
2023-01-06T19:51:33.689Z,12.70
2023-01-06T19:54:00.947Z,12.70
2023-01-06T19:56:33.798Z,12.70
2023-01-06T19:59:05.834Z,12.80
2023-01-06T20:01:33.382Z,12.70
2023-01-06T20:04:01.286Z,12.70
2023-01-06T20:06:28.622Z,12.70
2023-01-06T20:08:55.935Z,12.70
2023-01-06T20:11:24.595Z,12.70
2023-01-06T20:13:52.121Z,12.70
2023-01-06T20:16:19.674Z,12.70
2023-01-06T20:18:46.989Z,12.70
2023-01-06T20:21:14.245Z,12.80
2023-01-06T20:23:41.452Z,12.80
2023-01-06T20:26:08.669Z,12.80
2023-01-06T20:28:35.909Z,12.80
2023-01-06T20:31:03.163Z,12.80
2023-01-06T20:33:30.466Z,12.80
2023-01-06T20:35:57.674Z,12.70
2023-01-06T20:38:25.021Z,12.70
2023-01-06T20:40:52.226Z,12.70
2023-01-06T20:43:19.515Z,12.70
2023-01-06T20:45:47.319Z,12.70
2023-01-06T20:48:14.690Z,12.70
2023-01-06T20:50:42.648Z,12.60
2023-01-06T20:53:10.078Z,12.60
2023-01-06T20:55:37.301Z,12.60
2023-01-06T20:58:04.563Z,12.70
2023-01-06T21:00:31.820Z,12.70
2023-01-06T21:02:59.207Z,12.70
2023-01-06T21:05:26.524Z,12.60
2023-01-06T21:07:53.770Z,12.60
2023-01-06T21:10:21.118Z,12.60
2023-01-06T21:12:48.400Z,12.60
2023-01-06T21:15:15.765Z,12.60
2023-01-06T21:17:43.093Z,12.60
2023-01-06T21:20:11.123Z,12.60
2023-01-06T21:22:38.348Z,12.60
2023-01-06T21:25:06.290Z,12.60
2023-01-06T21:27:33.600Z,12.60
2023-01-06T21:30:00.881Z,12.60
2023-01-06T21:32:28.141Z,12.60
2023-01-06T21:34:55.465Z,12.70
2023-01-06T21:37:22.810Z,12.70
2023-01-06T21:39:50.172Z,12.70
2023-01-06T21:42:36.034Z,12.70
2023-01-06T21:45:03.849Z,12.70
2023-01-06T21:47:31.289Z,12.70
2023-01-06T21:49:58.687Z,12.70
2023-01-06T21:52:26.163Z,12.70
2023-01-06T21:54:53.460Z,12.70
2023-01-06T21:57:20.667Z,12.70
2023-01-06T21:59:48.035Z,12.80
2023-01-06T22:02:15.549Z,12.80
2023-01-06T22:04:42.919Z,12.80
2023-01-06T22:07:10.351Z,12.80
2023-01-06T22:09:40.580Z,12.80
2023-01-06T22:12:11.342Z,12.80
2023-01-06T22:14:38.820Z,12.80
2023-01-06T22:17:07.467Z,12.80
2023-01-06T22:19:35.191Z,12.80
2023-01-06T22:22:03.009Z,12.90
2023-01-06T22:24:31.697Z,12.90
2023-01-06T22:26:59.140Z,12.90
2023-01-06T22:29:32.914Z,12.90
2023-01-06T22:32:04.485Z,12.90
2023-01-06T22:34:32.558Z,12.90
2023-01-06T22:37:00.152Z,12.90
2023-01-06T22:39:27.492Z,12.90
2023-01-06T22:41:54.744Z,12.90
2023-01-06T22:44:22.116Z,12.90
2023-01-06T22:46:49.348Z,12.90
2023-01-06T22:49:16.601Z,12.90
2023-01-06T22:51:44.048Z,12.80
2023-01-06T22:54:11.272Z,12.80
2023-01-06T22:56:41.271Z,12.80
2023-01-06T22:59:09.673Z,12.90
2023-01-06T23:01:36.951Z,12.90
2023-01-06T23:04:04.509Z,12.90
2023-01-06T23:06:31.825Z,12.90
2023-01-06T23:09:00.928Z,12.90
2023-01-06T23:11:29.819Z,12.90
2023-01-06T23:13:58.499Z,12.90
2023-01-06T23:16:27.072Z,12.80
2023-01-06T23:18:54.572Z,12.90
2023-01-06T23:21:24.651Z,12.80
2023-01-06T23:23:52.450Z,12.80
2023-01-06T23:26:24.478Z,12.90
2023-01-06T23:28:53.095Z,12.90
2023-01-06T23:31:23.534Z,12.80
2023-01-06T23:33:55.770Z,12.80
2023-01-06T23:36:25.638Z,12.80
2023-01-06T23:38:54.725Z,12.80
2023-01-06T23:41:24.191Z,12.80
2023-01-06T23:43:52.378Z,12.80
2023-01-06T23:46:25.520Z,12.80
2023-01-06T23:48:53.784Z,12.70
2023-01-06T23:51:22.374Z,12.80
2023-01-06T23:53:50.112Z,12.80
2023-01-06T23:56:23.063Z,12.80
2023-01-06T23:58:53.571Z,12.80
