createdAt,value
2022-08-03T00:00:08.400Z,19.39
2022-08-03T00:01:08.412Z,19.38
2022-08-03T00:02:08.391Z,19.36
2022-08-03T00:03:08.432Z,19.36
2022-08-03T00:04:08.382Z,19.36
2022-08-03T00:05:08.381Z,19.35
2022-08-03T00:06:08.323Z,19.29
2022-08-03T00:07:08.313Z,19.23
2022-08-03T00:08:08.313Z,19.18
2022-08-03T00:09:08.310Z,19.15
2022-08-03T00:10:08.306Z,19.17
2022-08-03T00:11:08.310Z,19.14
2022-08-03T00:12:08.267Z,19.10
2022-08-03T00:13:08.264Z,19.10
2022-08-03T00:14:08.248Z,19.10
2022-08-03T00:15:11.514Z,19.06
2022-08-03T00:16:09.245Z,19.02
2022-08-03T00:17:08.195Z,18.99
2022-08-03T00:18:08.200Z,18.99
2022-08-03T00:19:08.175Z,18.99
2022-08-03T00:20:08.219Z,18.97
2022-08-03T00:21:08.151Z,18.95
2022-08-03T00:22:08.170Z,18.94
2022-08-03T00:23:08.138Z,18.91
2022-08-03T00:24:08.117Z,18.87
2022-08-03T00:25:08.125Z,18.86
2022-08-03T00:26:08.102Z,18.87
2022-08-03T00:27:08.089Z,18.86
2022-08-03T00:28:08.100Z,18.86
2022-08-03T00:29:08.059Z,18.90
2022-08-03T00:30:08.048Z,18.87
2022-08-03T00:31:08.029Z,18.86
2022-08-03T00:32:10.922Z,18.87
2022-08-03T00:33:08.363Z,18.87
2022-08-03T00:34:08.022Z,18.86
2022-08-03T00:35:09.822Z,18.83
2022-08-03T00:36:07.980Z,18.84
2022-08-03T00:37:07.965Z,18.84
2022-08-03T00:38:07.991Z,18.83
2022-08-03T00:39:07.997Z,18.82
2022-08-03T00:40:07.953Z,18.80
2022-08-03T00:41:07.923Z,18.77
2022-08-03T00:42:07.916Z,18.74
2022-08-03T00:43:07.897Z,18.72
2022-08-03T00:44:07.883Z,18.76
2022-08-03T00:45:07.892Z,18.76
2022-08-03T00:46:07.865Z,18.77
2022-08-03T00:47:07.847Z,18.76
2022-08-03T00:48:29.776Z,18.74
2022-08-03T00:49:08.888Z,18.76
2022-08-03T00:50:07.813Z,18.74
2022-08-03T00:51:07.815Z,18.73
2022-08-03T00:52:09.555Z,18.73
2022-08-03T00:53:07.782Z,18.73
2022-08-03T00:54:07.769Z,18.72
2022-08-03T00:55:07.755Z,18.72
2022-08-03T00:56:07.744Z,18.70
2022-08-03T00:57:07.760Z,18.67
2022-08-03T00:58:07.731Z,18.62
2022-08-03T00:59:07.740Z,18.59
2022-08-03T01:00:07.696Z,18.58
2022-08-03T01:01:07.759Z,18.57
2022-08-03T01:02:07.701Z,18.55
2022-08-03T01:03:07.700Z,18.54
2022-08-03T01:04:07.658Z,18.49
2022-08-03T01:05:07.648Z,18.47
2022-08-03T01:06:07.628Z,18.46
2022-08-03T01:07:10.673Z,18.42
2022-08-03T01:08:07.619Z,18.39
2022-08-03T01:09:07.598Z,18.34
2022-08-03T01:10:07.580Z,18.31
2022-08-03T01:11:07.581Z,18.28
2022-08-03T01:12:07.560Z,18.25
2022-08-03T01:13:07.562Z,18.22
2022-08-03T01:14:18.997Z,18.19
2022-08-03T01:15:08.520Z,18.19
2022-08-03T01:16:07.509Z,18.19
2022-08-03T01:17:07.493Z,18.22
2022-08-03T01:18:07.482Z,18.21
2022-08-03T01:19:07.471Z,18.19
2022-08-03T01:20:07.518Z,18.19
2022-08-03T01:21:07.454Z,18.17
2022-08-03T01:22:07.447Z,18.15
2022-08-03T01:23:07.431Z,18.15
2022-08-03T01:24:07.425Z,18.15
2022-08-03T01:25:07.415Z,18.12
2022-08-03T01:26:07.423Z,18.09
2022-08-03T01:27:07.397Z,18.07
2022-08-03T01:28:07.373Z,18.06
2022-08-03T01:29:07.364Z,18.07
2022-08-03T01:30:07.342Z,18.03
2022-08-03T01:31:07.354Z,18.03
2022-08-03T01:33:00.186Z,18.03
2022-08-03T01:33:08.762Z,18.04
2022-08-03T01:34:09.263Z,18.06
2022-08-03T01:35:08.297Z,18.07
2022-08-03T01:36:07.274Z,18.09
2022-08-03T01:37:07.275Z,18.10
2022-08-03T01:38:07.286Z,18.12
2022-08-03T01:39:07.267Z,18.10
2022-08-03T01:40:07.233Z,18.12
2022-08-03T01:41:07.221Z,18.10
2022-08-03T01:42:07.205Z,18.09
2022-08-03T01:43:07.189Z,18.06
2022-08-03T01:44:30.012Z,18.04
2022-08-03T01:45:08.168Z,18.03
2022-08-03T01:46:07.172Z,18.02
2022-08-03T01:47:07.147Z,17.99
2022-08-03T01:48:07.138Z,17.99
2022-08-03T01:49:09.251Z,17.97
2022-08-03T01:50:07.119Z,17.95
2022-08-03T01:51:07.096Z,17.92
2022-08-03T01:52:07.099Z,17.88
2022-08-03T01:53:07.080Z,17.84
2022-08-03T01:54:07.075Z,17.79
2022-08-03T01:55:07.081Z,17.78
2022-08-03T01:56:07.058Z,17.76
2022-08-03T01:57:07.031Z,17.73
2022-08-03T01:58:07.048Z,17.70
2022-08-03T01:59:07.012Z,17.69
2022-08-03T02:00:07.000Z,17.63
2022-08-03T02:01:07.110Z,17.59
2022-08-03T02:02:28.835Z,17.62
2022-08-03T02:03:07.973Z,17.59
2022-08-03T02:04:06.950Z,17.59
2022-08-03T02:05:10.927Z,17.55
2022-08-03T02:07:00.518Z,17.55
2022-08-03T02:07:07.923Z,17.57
2022-08-03T02:08:06.898Z,17.57
2022-08-03T02:09:06.913Z,17.55
2022-08-03T02:10:06.993Z,17.57
2022-08-03T02:11:06.862Z,17.57
2022-08-03T02:12:06.903Z,17.57
2022-08-03T02:13:06.853Z,17.55
2022-08-03T02:14:06.843Z,17.55
2022-08-03T02:15:06.854Z,17.53
2022-08-03T02:16:06.812Z,17.51
2022-08-03T02:17:06.803Z,17.51
2022-08-03T02:18:06.814Z,17.50
2022-08-03T02:19:06.788Z,17.48
2022-08-03T02:20:06.765Z,17.47
2022-08-03T02:21:11.075Z,17.46
2022-08-03T02:22:06.754Z,17.41
2022-08-03T02:23:06.787Z,17.41
2022-08-03T02:24:06.725Z,17.40
2022-08-03T02:25:06.726Z,17.36
2022-08-03T02:26:06.705Z,17.33
2022-08-03T02:27:06.686Z,17.30
2022-08-03T02:28:06.686Z,17.29
2022-08-03T02:29:06.686Z,17.29
2022-08-03T02:30:06.647Z,17.30
2022-08-03T02:31:06.679Z,17.29
2022-08-03T02:32:06.628Z,17.29
2022-08-03T02:33:06.626Z,17.30
2022-08-03T02:34:06.626Z,17.32
2022-08-03T02:35:06.598Z,17.30
2022-08-03T02:36:06.609Z,17.26
2022-08-03T02:37:06.577Z,17.23
2022-08-03T02:38:06.556Z,17.22
2022-08-03T02:39:06.549Z,17.20
2022-08-03T02:40:06.567Z,17.23
2022-08-03T02:41:06.540Z,17.23
2022-08-03T02:42:06.518Z,17.23
2022-08-03T02:43:06.506Z,17.22
2022-08-03T02:44:07.408Z,17.23
2022-08-03T02:45:06.487Z,17.22
2022-08-03T02:46:06.528Z,17.17
2022-08-03T02:47:06.474Z,17.17
2022-08-03T02:48:06.439Z,17.15
2022-08-03T02:49:41.397Z,17.13
2022-08-03T02:50:07.463Z,17.14
2022-08-03T02:51:06.410Z,17.10
2022-08-03T02:52:06.412Z,17.08
2022-08-03T02:53:07.381Z,17.07
2022-08-03T02:54:06.382Z,17.07
2022-08-03T02:55:06.361Z,17.00
2022-08-03T02:56:06.383Z,16.99
2022-08-03T02:57:06.352Z,17.00
2022-08-03T02:58:06.331Z,17.03
2022-08-03T02:59:06.323Z,17.00
2022-08-03T03:00:06.311Z,16.99
2022-08-03T03:01:06.371Z,16.99
2022-08-03T03:02:06.302Z,16.99
2022-08-03T03:03:06.274Z,17.00
2022-08-03T03:04:06.260Z,16.98
2022-08-03T03:05:55.339Z,16.98
2022-08-03T03:06:07.233Z,16.99
2022-08-03T03:07:06.254Z,16.99
2022-08-03T03:08:06.213Z,16.98
2022-08-03T03:09:07.225Z,16.95
2022-08-03T03:10:06.194Z,16.92
2022-08-03T03:11:06.197Z,16.89
2022-08-03T03:12:06.184Z,16.88
2022-08-03T03:13:06.187Z,16.89
2022-08-03T03:14:06.146Z,16.89
2022-08-03T03:15:06.126Z,16.88
2022-08-03T03:16:06.165Z,16.86
2022-08-03T03:17:06.105Z,16.86
2022-08-03T03:18:06.125Z,16.86
2022-08-03T03:19:06.124Z,16.86
2022-08-03T03:20:06.088Z,16.86
2022-08-03T03:21:06.061Z,16.86
2022-08-03T03:22:06.046Z,16.86
2022-08-03T03:23:06.050Z,16.83
2022-08-03T03:24:06.079Z,16.83
2022-08-03T03:25:06.008Z,16.80
2022-08-03T03:26:06.008Z,16.77
2022-08-03T03:27:06.007Z,16.75
2022-08-03T03:28:06.432Z,16.73
2022-08-03T03:29:05.999Z,16.70
2022-08-03T03:30:06.008Z,16.67
2022-08-03T03:31:05.957Z,16.63
2022-08-03T03:32:05.938Z,16.65
2022-08-03T03:33:05.919Z,16.68
2022-08-03T03:34:05.932Z,16.70
2022-08-03T03:35:05.904Z,16.70
2022-08-03T03:36:05.920Z,16.73
2022-08-03T03:37:05.877Z,16.71
2022-08-03T03:38:05.874Z,16.68
2022-08-03T03:39:15.419Z,16.68
2022-08-03T03:40:06.841Z,16.70
2022-08-03T03:41:05.833Z,16.71
2022-08-03T03:42:05.856Z,16.71
2022-08-03T03:43:05.806Z,16.73
2022-08-03T03:44:05.801Z,16.67
2022-08-03T03:45:05.782Z,16.67
2022-08-03T03:46:05.786Z,16.67
2022-08-03T03:47:05.762Z,16.65
2022-08-03T03:48:05.778Z,16.65
2022-08-03T03:49:05.848Z,16.63
2022-08-03T03:50:05.742Z,16.67
2022-08-03T03:51:05.722Z,16.63
2022-08-03T03:52:05.705Z,16.60
2022-08-03T03:53:05.724Z,16.58
2022-08-03T03:54:05.683Z,16.55
2022-08-03T03:55:05.670Z,16.53
2022-08-03T03:56:05.661Z,16.55
2022-08-03T03:57:05.655Z,16.52
2022-08-03T03:58:05.643Z,16.50
2022-08-03T03:59:05.666Z,16.52
2022-08-03T04:00:05.616Z,16.52
2022-08-03T04:01:05.637Z,16.48
2022-08-03T04:02:05.595Z,16.45
2022-08-03T04:03:05.575Z,16.45
2022-08-03T04:04:05.577Z,16.42
2022-08-03T04:05:05.562Z,16.41
2022-08-03T04:06:05.549Z,16.40
2022-08-03T04:07:05.538Z,16.37
2022-08-03T04:08:05.515Z,16.35
2022-08-03T04:09:05.507Z,16.35
2022-08-03T04:10:14.096Z,16.37
2022-08-03T04:11:06.480Z,16.38
2022-08-03T04:12:05.469Z,16.40
2022-08-03T04:13:05.466Z,16.41
2022-08-03T04:14:05.448Z,16.41
2022-08-03T04:15:05.438Z,16.45
2022-08-03T04:16:05.439Z,16.50
2022-08-03T04:17:05.416Z,16.50
2022-08-03T04:18:05.398Z,16.53
2022-08-03T04:19:05.401Z,16.55
2022-08-03T04:20:05.396Z,16.56
2022-08-03T04:21:05.391Z,16.59
2022-08-03T04:22:05.371Z,16.62
2022-08-03T04:23:05.348Z,16.62
2022-08-03T04:24:06.341Z,16.67
2022-08-03T04:25:05.321Z,16.68
2022-08-03T04:26:05.321Z,16.68
2022-08-03T04:27:05.290Z,16.70
2022-08-03T04:28:20.956Z,16.71
2022-08-03T04:29:06.289Z,16.73
2022-08-03T04:30:05.285Z,16.70
2022-08-03T04:31:05.266Z,16.68
2022-08-03T04:32:05.239Z,16.63
2022-08-03T04:33:05.246Z,16.63
2022-08-03T04:34:05.429Z,16.65
2022-08-03T04:35:05.235Z,16.65
2022-08-03T04:36:05.193Z,16.65
2022-08-03T04:37:05.203Z,16.67
2022-08-03T04:38:05.175Z,16.68
2022-08-03T04:39:05.178Z,16.71
2022-08-03T04:40:05.181Z,16.71
2022-08-03T04:41:05.147Z,16.74
2022-08-03T04:42:08.531Z,16.75
2022-08-03T04:43:05.113Z,16.78
2022-08-03T04:44:05.144Z,16.81
2022-08-03T04:45:05.136Z,16.83
2022-08-03T04:46:05.124Z,16.83
2022-08-03T04:47:05.082Z,16.86
2022-08-03T04:48:05.075Z,16.88
2022-08-03T04:49:05.132Z,16.88
2022-08-03T04:50:08.068Z,16.92
2022-08-03T04:51:06.045Z,16.93
2022-08-03T04:52:05.061Z,16.99
2022-08-03T04:53:05.046Z,17.03
2022-08-03T04:54:05.037Z,17.06
2022-08-03T04:55:05.017Z,17.08
2022-08-03T04:56:04.987Z,17.13
2022-08-03T04:57:04.966Z,17.15
2022-08-03T04:58:04.948Z,17.17
2022-08-03T04:59:04.977Z,17.22
2022-08-03T05:00:04.944Z,17.28
2022-08-03T05:01:04.910Z,17.30
2022-08-03T05:02:05.007Z,17.32
2022-08-03T05:03:04.879Z,17.32
2022-08-03T05:04:05.883Z,17.29
2022-08-03T05:05:04.865Z,17.28
2022-08-03T05:06:09.664Z,17.26
2022-08-03T05:07:11.509Z,17.28
2022-08-03T05:08:05.829Z,17.28
2022-08-03T05:09:05.821Z,17.30
2022-08-03T05:10:04.813Z,17.33
2022-08-03T05:11:05.796Z,17.40
2022-08-03T05:12:04.786Z,17.43
2022-08-03T05:13:04.800Z,17.46
2022-08-03T05:14:04.783Z,17.50
2022-08-03T05:15:04.762Z,17.53
2022-08-03T05:16:04.733Z,17.54
2022-08-03T05:17:04.722Z,17.57
2022-08-03T05:18:04.713Z,17.62
2022-08-03T05:19:04.714Z,17.69
2022-08-03T05:20:04.683Z,17.73
2022-08-03T05:21:04.688Z,17.79
2022-08-03T05:22:04.682Z,17.82
2022-08-03T05:23:04.672Z,17.91
2022-08-03T05:24:04.672Z,17.97
2022-08-03T05:25:04.627Z,18.00
2022-08-03T05:26:04.618Z,18.06
2022-08-03T05:27:04.684Z,18.07
2022-08-03T05:28:04.608Z,18.13
2022-08-03T05:29:04.614Z,18.19
2022-08-03T05:30:30.542Z,18.24
2022-08-03T05:31:05.567Z,18.28
2022-08-03T05:32:08.213Z,18.33
2022-08-03T05:33:04.558Z,18.34
2022-08-03T05:34:04.529Z,18.39
2022-08-03T05:36:01.149Z,18.42
2022-08-03T05:36:05.538Z,18.46
2022-08-03T05:37:04.504Z,18.50
2022-08-03T05:38:04.496Z,18.54
2022-08-03T05:39:04.467Z,18.59
2022-08-03T05:40:04.468Z,18.65
2022-08-03T05:41:20.147Z,18.72
2022-08-03T05:42:05.461Z,18.74
2022-08-03T05:43:04.445Z,18.79
2022-08-03T05:44:04.430Z,18.83
2022-08-03T05:45:04.408Z,18.91
2022-08-03T05:46:12.817Z,18.97
2022-08-03T05:47:05.412Z,19.02
2022-08-03T05:48:04.382Z,19.08
2022-08-03T05:49:04.403Z,19.13
2022-08-03T05:50:04.351Z,19.18
2022-08-03T05:51:04.329Z,19.24
2022-08-03T05:52:11.554Z,19.32
2022-08-03T05:53:05.622Z,19.38
2022-08-03T05:54:04.291Z,19.40
2022-08-03T05:55:04.281Z,19.47
2022-08-03T05:56:13.563Z,19.55
2022-08-03T05:57:05.271Z,19.60
2022-08-03T05:58:04.251Z,19.66
2022-08-03T05:59:22.761Z,19.72
2022-08-03T06:00:05.255Z,19.79
2022-08-03T06:01:04.212Z,19.88
2022-08-03T06:02:04.277Z,19.91
2022-08-03T06:03:04.193Z,19.97
2022-08-03T06:04:04.222Z,20.05
2022-08-03T06:05:04.164Z,20.09
2022-08-03T06:06:04.171Z,20.18
2022-08-03T06:07:04.152Z,20.31
2022-08-03T06:08:04.147Z,20.46
2022-08-03T06:09:04.116Z,20.58
2022-08-03T06:10:35.662Z,20.68
2022-08-03T06:11:05.833Z,20.77
2022-08-03T06:12:04.085Z,20.83
2022-08-03T06:13:04.096Z,20.87
2022-08-03T06:14:04.086Z,20.96
2022-08-03T06:15:04.061Z,21.09
2022-08-03T06:16:04.075Z,21.24
2022-08-03T06:17:04.036Z,21.39
2022-08-03T06:18:04.027Z,21.51
2022-08-03T06:19:04.006Z,21.56
2022-08-03T06:20:03.996Z,21.57
2022-08-03T06:21:09.487Z,21.60
2022-08-03T06:22:05.058Z,21.69
2022-08-03T06:23:03.973Z,21.78
2022-08-03T06:24:03.949Z,21.78
2022-08-03T06:25:06.717Z,21.74
2022-08-03T06:26:04.939Z,21.81
2022-08-03T06:27:04.253Z,21.69
2022-08-03T06:28:03.909Z,21.67
2022-08-03T06:29:04.057Z,21.66
2022-08-03T06:30:03.881Z,21.59
2022-08-03T06:31:03.875Z,21.67
2022-08-03T06:32:03.852Z,21.72
2022-08-03T06:33:03.859Z,21.75
2022-08-03T06:34:32.989Z,21.82
2022-08-03T06:35:04.832Z,22.01
2022-08-03T06:36:03.812Z,22.13
2022-08-03T06:37:03.804Z,22.29
2022-08-03T06:38:03.842Z,22.44
2022-08-03T06:39:03.785Z,22.62
2022-08-03T06:40:03.775Z,22.74
2022-08-03T06:41:03.758Z,22.87
2022-08-03T06:42:03.738Z,22.97
2022-08-03T06:43:03.764Z,23.11
2022-08-03T06:44:04.517Z,23.20
2022-08-03T06:45:03.703Z,23.23
2022-08-03T06:46:03.696Z,23.29
2022-08-03T06:47:03.676Z,23.39
2022-08-03T06:48:03.686Z,23.47
2022-08-03T06:49:03.702Z,23.57
2022-08-03T06:50:12.695Z,23.60
2022-08-03T06:51:04.647Z,23.67
2022-08-03T06:52:06.776Z,23.75
2022-08-03T06:53:03.619Z,23.87
2022-08-03T06:54:03.598Z,24.00
2022-08-03T06:55:03.593Z,24.10
2022-08-03T06:56:03.611Z,24.17
2022-08-03T06:57:03.582Z,24.17
2022-08-03T06:58:03.724Z,24.26
2022-08-03T06:59:03.551Z,24.42
2022-08-03T07:00:07.339Z,24.54
2022-08-03T07:01:04.691Z,24.69
2022-08-03T07:02:03.510Z,24.85
2022-08-03T07:03:03.620Z,25.00
2022-08-03T07:04:03.480Z,25.13
2022-08-03T07:05:03.482Z,25.20
2022-08-03T07:06:03.553Z,25.27
2022-08-03T07:07:03.459Z,25.20
2022-08-03T07:08:03.431Z,25.10
2022-08-03T07:09:03.435Z,25.07
2022-08-03T07:10:03.402Z,25.09
2022-08-03T07:11:03.401Z,25.17
2022-08-03T07:12:03.427Z,25.25
2022-08-03T07:13:03.382Z,25.30
2022-08-03T07:14:03.365Z,25.31
2022-08-03T07:15:03.637Z,25.22
2022-08-03T07:16:03.376Z,25.28
2022-08-03T07:17:04.585Z,25.44
2022-08-03T07:18:04.331Z,25.54
2022-08-03T07:19:03.305Z,25.65
2022-08-03T07:20:03.315Z,25.72
2022-08-03T07:21:03.296Z,25.82
2022-08-03T07:22:04.331Z,25.89
2022-08-03T07:23:03.283Z,25.98
2022-08-03T07:24:03.273Z,26.08
2022-08-03T07:25:03.247Z,25.91
2022-08-03T07:26:03.228Z,25.77
2022-08-03T07:27:03.218Z,25.84
2022-08-03T07:28:03.236Z,26.01
2022-08-03T07:29:03.198Z,26.15
2022-08-03T07:30:03.219Z,26.22
2022-08-03T07:31:03.178Z,26.37
2022-08-03T07:32:03.158Z,26.28
2022-08-03T07:33:03.149Z,26.22
2022-08-03T07:34:03.184Z,26.32
2022-08-03T07:35:03.124Z,26.31
2022-08-03T07:36:04.118Z,26.39
2022-08-03T07:37:03.100Z,26.44
2022-08-03T07:38:03.088Z,26.40
2022-08-03T07:39:15.824Z,26.52
2022-08-03T07:40:04.101Z,26.57
2022-08-03T07:41:03.073Z,26.44
2022-08-03T07:42:03.076Z,26.31
2022-08-03T07:43:03.040Z,26.40
2022-08-03T07:44:03.024Z,26.50
2022-08-03T07:45:03.023Z,26.65
2022-08-03T07:46:03.046Z,26.76
2022-08-03T07:47:03.288Z,26.91
2022-08-03T07:48:02.997Z,27.01
2022-08-03T07:49:02.990Z,26.99
2022-08-03T07:50:02.969Z,27.05
2022-08-03T07:51:02.953Z,27.10
2022-08-03T07:52:02.962Z,27.19
2022-08-03T07:53:02.946Z,27.21
2022-08-03T07:54:02.916Z,27.36
2022-08-03T07:55:02.908Z,27.51
2022-08-03T07:56:02.896Z,27.59
2022-08-03T07:57:02.922Z,27.48
2022-08-03T07:58:03.752Z,27.38
2022-08-03T07:59:02.858Z,27.48
2022-08-03T08:00:03.168Z,27.47
2022-08-03T08:01:02.928Z,27.57
2022-08-03T08:02:02.828Z,27.47
2022-08-03T08:03:02.850Z,27.51
2022-08-03T08:04:02.811Z,27.58
2022-08-03T08:05:05.666Z,27.71
2022-08-03T08:06:02.790Z,27.77
2022-08-03T08:07:02.782Z,27.89
2022-08-03T08:08:02.762Z,28.01
2022-08-03T08:09:02.761Z,28.06
2022-08-03T08:10:02.733Z,28.13
2022-08-03T08:11:02.742Z,28.23
2022-08-03T08:12:02.752Z,28.28
2022-08-03T08:13:02.692Z,28.33
2022-08-03T08:14:02.716Z,28.47
2022-08-03T08:15:02.692Z,28.62
2022-08-03T08:16:02.698Z,28.70
2022-08-03T08:17:07.168Z,28.80
2022-08-03T08:18:02.651Z,28.90
2022-08-03T08:19:02.628Z,29.00
2022-08-03T08:20:02.645Z,29.08
2022-08-03T08:21:02.606Z,29.19
2022-08-03T08:22:03.109Z,29.20
2022-08-03T08:23:03.642Z,29.23
2022-08-03T08:24:03.595Z,28.81
2022-08-03T08:25:02.605Z,28.59
2022-08-03T08:26:02.606Z,28.54
2022-08-03T08:27:02.536Z,28.66
2022-08-03T08:28:31.930Z,28.73
2022-08-03T08:29:03.528Z,28.72
2022-08-03T08:30:10.185Z,28.78
2022-08-03T08:31:03.532Z,28.85
2022-08-03T08:32:02.490Z,28.88
2022-08-03T08:33:02.469Z,29.00
2022-08-03T08:34:04.174Z,29.16
2022-08-03T08:35:02.448Z,29.33
2022-08-03T08:36:02.619Z,29.41
2022-08-03T08:37:02.434Z,29.50
2022-08-03T08:38:05.781Z,29.56
2022-08-03T08:39:02.400Z,29.50
2022-08-03T08:40:02.390Z,29.47
2022-08-03T08:41:02.383Z,29.56
2022-08-03T08:42:02.713Z,29.62
2022-08-03T08:43:02.390Z,29.65
2022-08-03T08:44:02.436Z,29.65
2022-08-03T08:45:02.377Z,29.78
2022-08-03T08:46:02.354Z,29.81
2022-08-03T08:47:02.324Z,29.78
2022-08-03T08:48:06.542Z,29.74
2022-08-03T08:49:04.518Z,29.81
2022-08-03T08:50:10.039Z,29.79
2022-08-03T08:51:03.273Z,29.63
2022-08-03T08:52:02.291Z,29.68
2022-08-03T08:53:02.275Z,29.82
2022-08-03T08:54:02.294Z,29.99
2022-08-03T08:55:02.224Z,30.09
2022-08-03T08:56:02.225Z,30.19
2022-08-03T08:57:02.208Z,30.29
2022-08-03T08:58:02.189Z,30.18
2022-08-03T08:59:02.187Z,30.21
2022-08-03T09:00:02.186Z,30.23
2022-08-03T09:01:02.191Z,30.23
2022-08-03T09:02:02.151Z,30.24
2022-08-03T09:03:02.136Z,30.26
2022-08-03T09:04:02.132Z,30.33
2022-08-03T09:05:07.190Z,30.40
2022-08-03T09:06:03.117Z,30.45
2022-08-03T09:07:19.311Z,30.56
2022-08-03T09:08:03.080Z,30.67
2022-08-03T09:09:02.068Z,30.80
2022-08-03T09:10:12.632Z,30.72
2022-08-03T09:11:03.074Z,30.56
2022-08-03T09:12:21.079Z,30.56
2022-08-03T09:13:03.031Z,30.64
2022-08-03T09:14:02.021Z,30.78
2022-08-03T09:15:16.409Z,30.80
2022-08-03T09:16:03.020Z,30.91
2022-08-03T09:17:01.972Z,30.99
2022-08-03T09:18:02.012Z,31.06
2022-08-03T09:19:01.962Z,31.21
2022-08-03T09:20:03.162Z,31.38
2022-08-03T09:21:18.982Z,31.49
2022-08-03T09:22:02.943Z,31.50
2022-08-03T09:23:06.078Z,31.58
2022-08-03T09:24:04.097Z,31.62
2022-08-03T09:25:22.786Z,31.75
2022-08-03T09:26:02.888Z,31.82
2022-08-03T09:27:01.859Z,31.82
2022-08-03T09:28:01.870Z,31.88
2022-08-03T09:29:05.939Z,31.88
2022-08-03T09:30:02.841Z,31.92
2022-08-03T09:31:01.817Z,31.98
2022-08-03T09:32:01.830Z,31.87
2022-08-03T09:33:01.829Z,31.96
2022-08-03T09:34:01.779Z,31.93
2022-08-03T09:35:01.789Z,32.00
2022-08-03T09:36:02.008Z,31.95
2022-08-03T09:37:01.758Z,31.93
2022-08-03T09:38:12.525Z,32.00
2022-08-03T09:39:02.771Z,31.95
2022-08-03T09:40:01.719Z,31.96
2022-08-03T09:41:01.728Z,32.02
2022-08-03T09:42:01.690Z,32.07
2022-08-03T09:43:01.692Z,32.02
2022-08-03T09:44:01.728Z,31.99
2022-08-03T09:45:01.680Z,31.98
2022-08-03T09:46:01.657Z,32.00
2022-08-03T09:47:01.642Z,32.06
2022-08-03T09:48:01.633Z,32.18
2022-08-03T09:49:01.680Z,32.21
2022-08-03T09:50:01.634Z,32.25
2022-08-03T09:51:13.694Z,32.20
2022-08-03T09:52:33.115Z,32.13
2022-08-03T09:53:02.654Z,32.24
2022-08-03T09:54:01.565Z,32.32
2022-08-03T09:55:01.595Z,32.25
2022-08-03T09:56:33.372Z,32.40
2022-08-03T09:57:02.527Z,32.51
2022-08-03T09:58:01.531Z,32.61
2022-08-03T09:59:01.515Z,32.74
2022-08-03T10:00:07.710Z,32.71
2022-08-03T10:01:02.584Z,32.66
2022-08-03T10:02:01.500Z,32.47
2022-08-03T10:03:01.488Z,32.27
2022-08-03T10:04:04.275Z,32.29
2022-08-03T10:05:01.457Z,32.36
2022-08-03T10:06:01.470Z,32.30
2022-08-03T10:07:01.434Z,32.49
2022-08-03T10:08:01.419Z,32.55
2022-08-03T10:09:01.410Z,32.57
2022-08-03T10:10:30.726Z,32.71
2022-08-03T10:11:02.433Z,32.85
2022-08-03T10:12:01.370Z,32.86
2022-08-03T10:13:01.364Z,32.93
2022-08-03T10:14:01.687Z,32.98
2022-08-03T10:15:01.353Z,32.92
2022-08-03T10:16:21.562Z,32.73
2022-08-03T10:17:02.350Z,32.57
2022-08-03T10:18:01.361Z,32.59
2022-08-03T10:19:01.292Z,32.61
2022-08-03T10:20:01.321Z,32.67
2022-08-03T10:21:01.287Z,32.13
2022-08-03T10:22:01.288Z,32.06
2022-08-03T10:23:01.264Z,31.98
2022-08-03T10:24:01.274Z,31.72
2022-08-03T10:25:01.235Z,31.93
2022-08-03T10:26:01.229Z,32.47
2022-08-03T10:27:01.208Z,32.67
2022-08-03T10:28:01.228Z,32.49
2022-08-03T10:29:01.197Z,32.35
2022-08-03T10:30:01.201Z,32.44
2022-08-03T10:31:01.168Z,32.70
2022-08-03T10:32:01.162Z,32.86
2022-08-03T10:33:01.159Z,32.89
2022-08-03T10:34:01.138Z,33.01
2022-08-03T10:35:01.129Z,33.11
2022-08-03T10:36:01.282Z,33.15
2022-08-03T10:37:01.109Z,33.23
2022-08-03T10:38:01.151Z,32.93
2022-08-03T10:39:01.141Z,32.86
2022-08-03T10:40:01.118Z,32.77
2022-08-03T10:41:01.126Z,32.74
2022-08-03T10:42:02.796Z,32.37
2022-08-03T10:43:01.113Z,32.22
2022-08-03T10:44:01.061Z,32.33
2022-08-03T10:45:01.102Z,32.55
2022-08-03T10:46:01.034Z,32.77
2022-08-03T10:47:01.045Z,32.99
2022-08-03T10:48:01.042Z,33.27
2022-08-03T10:49:01.059Z,33.53
2022-08-03T10:50:00.965Z,33.64
2022-08-03T10:51:01.051Z,33.78
2022-08-03T10:52:00.948Z,33.95
2022-08-03T10:53:02.050Z,34.13
2022-08-03T10:54:01.871Z,34.22
2022-08-03T10:55:01.024Z,34.14
2022-08-03T10:56:00.905Z,33.85
2022-08-03T10:57:13.663Z,33.82
2022-08-03T10:58:01.900Z,33.76
2022-08-03T10:59:00.858Z,33.82
2022-08-03T11:00:00.883Z,33.74
2022-08-03T11:01:00.958Z,33.73
2022-08-03T11:02:01.321Z,33.82
2022-08-03T11:03:00.944Z,33.86
2022-08-03T11:04:00.846Z,34.00
2022-08-03T11:05:00.797Z,34.11
2022-08-03T11:06:00.787Z,34.16
2022-08-03T11:07:00.772Z,34.22
2022-08-03T11:08:00.767Z,34.17
2022-08-03T11:09:00.768Z,34.13
2022-08-03T11:10:00.800Z,34.09
2022-08-03T11:11:00.730Z,33.98
2022-08-03T11:12:00.726Z,33.92
2022-08-03T11:13:00.755Z,33.97
2022-08-03T11:14:00.693Z,34.09
2022-08-03T11:15:00.688Z,34.26
2022-08-03T11:16:03.034Z,34.53
2022-08-03T11:17:00.660Z,34.26
2022-08-03T11:18:00.654Z,34.34
2022-08-03T11:19:00.634Z,34.23
2022-08-03T11:20:00.629Z,34.08
2022-08-03T11:21:00.623Z,34.17
2022-08-03T11:22:00.624Z,34.17
2022-08-03T11:23:00.597Z,34.34
2022-08-03T11:24:02.687Z,34.44
2022-08-03T11:25:01.584Z,34.41
2022-08-03T11:26:00.557Z,34.45
2022-08-03T11:27:04.311Z,34.39
2022-08-03T11:28:01.546Z,34.45
2022-08-03T11:29:00.528Z,34.14
2022-08-03T11:30:00.521Z,34.07
2022-08-03T11:31:00.520Z,34.16
2022-08-03T11:32:00.498Z,34.20
2022-08-03T11:33:00.514Z,34.29
2022-08-03T11:34:00.479Z,34.31
2022-08-03T11:35:00.460Z,33.90
2022-08-03T11:36:00.452Z,33.80
2022-08-03T11:37:00.448Z,33.89
2022-08-03T11:38:04.462Z,33.65
2022-08-03T11:39:00.453Z,33.22
2022-08-03T11:40:02.574Z,33.42
2022-08-03T11:41:00.395Z,33.71
2022-08-03T11:42:00.383Z,33.89
2022-08-03T11:43:00.374Z,33.89
2022-08-03T11:44:00.364Z,34.01
2022-08-03T11:45:00.369Z,34.09
2022-08-03T11:46:00.344Z,34.11
2022-08-03T11:47:00.332Z,34.05
2022-08-03T11:48:00.316Z,34.02
2022-08-03T11:49:00.317Z,34.05
2022-08-03T11:50:00.466Z,33.90
2022-08-03T11:51:00.295Z,34.02
2022-08-03T11:52:00.335Z,34.20
2022-08-03T11:53:00.270Z,34.38
2022-08-03T11:54:00.265Z,34.45
2022-08-03T11:55:00.256Z,34.41
2022-08-03T11:56:00.400Z,34.38
2022-08-03T11:57:00.223Z,34.41
2022-08-03T11:59:16.631Z,34.51
2022-08-03T11:59:18.038Z,34.58
2022-08-03T12:00:01.300Z,34.69
2022-08-03T12:01:00.179Z,34.66
2022-08-03T12:02:00.200Z,34.73
2022-08-03T12:03:00.201Z,34.79
2022-08-03T12:04:00.139Z,34.83
2022-08-03T12:05:00.152Z,34.92
2022-08-03T12:06:00.123Z,34.61
2022-08-03T12:07:00.145Z,34.60
2022-08-03T12:08:03.930Z,34.77
2022-08-03T12:09:01.201Z,34.88
2022-08-03T12:10:00.155Z,34.88
2022-08-03T12:11:00.447Z,34.83
2022-08-03T12:12:01.127Z,34.94
2022-08-03T12:13:00.335Z,35.07
2022-08-03T12:14:45.531Z,35.13
2022-08-03T12:15:01.035Z,34.80
2022-08-03T12:16:00.022Z,34.83
2022-08-03T12:17:00.074Z,34.84
2022-08-03T12:18:00.034Z,34.50
2022-08-03T12:18:59.987Z,34.44
2022-08-03T12:19:59.969Z,34.38
2022-08-03T12:20:59.981Z,34.29
2022-08-03T12:21:59.957Z,34.45
2022-08-03T12:22:59.937Z,34.54
2022-08-03T12:23:59.948Z,34.34
2022-08-03T12:24:59.921Z,34.38
2022-08-03T12:25:59.927Z,34.31
2022-08-03T12:27:00.243Z,34.29
2022-08-03T12:27:59.880Z,34.31
2022-08-03T12:28:59.949Z,34.35
2022-08-03T12:29:59.954Z,34.20
2022-08-03T12:30:59.849Z,34.24
2022-08-03T12:31:59.840Z,34.26
2022-08-03T12:32:59.838Z,34.13
2022-08-03T12:33:59.823Z,33.89
2022-08-03T12:35:00.424Z,33.85
2022-08-03T12:35:59.802Z,33.90
2022-08-03T12:36:59.784Z,34.07
2022-08-03T12:37:59.782Z,33.85
2022-08-03T12:38:59.771Z,33.70
2022-08-03T12:40:02.835Z,33.87
2022-08-03T12:41:00.774Z,34.08
2022-08-03T12:41:59.726Z,34.23
2022-08-03T12:42:59.745Z,34.44
2022-08-03T12:43:59.710Z,34.44
2022-08-03T12:44:59.695Z,34.50
2022-08-03T12:45:59.685Z,34.36
2022-08-03T12:46:59.711Z,34.20
2022-08-03T12:47:59.670Z,34.27
2022-08-03T12:48:59.727Z,34.20
2022-08-03T12:49:59.646Z,34.22
2022-08-03T12:50:59.648Z,34.32
2022-08-03T12:52:03.904Z,34.41