createdAt,value
2018-12-18T00:21:33.008Z,12.70
2018-12-18T01:40:16.533Z,12.37
2018-12-18T04:22:34.593Z,11.30
2018-12-18T04:25:24.865Z,9.97
2018-12-18T04:40:10.404Z,10.57
2018-12-18T04:46:28.239Z,11.33
2018-12-18T05:44:44.979Z,13.53
2018-12-18T06:15:28.131Z,12.60
2018-12-18T06:23:49.136Z,10.80
2018-12-18T06:26:27.087Z,13.43
2018-12-18T06:28:54.774Z,12.07
2018-12-18T06:34:21.321Z,14.53
2018-12-18T06:37:00.167Z,13.47
2018-12-18T06:39:46.343Z,11.10
2018-12-18T06:45:10.999Z,11.93
2018-12-18T06:47:45.691Z,12.20
2018-12-18T06:50:16.703Z,14.97
2018-12-18T06:52:50.831Z,14.77
2018-12-18T07:01:15.861Z,14.07
2018-12-18T07:03:49.393Z,15.93
2018-12-18T07:06:20.879Z,19.10
2018-12-18T07:12:00.442Z,16.87
2018-12-18T07:14:33.956Z,20.37
2018-12-18T07:17:11.603Z,20.33
2018-12-18T07:19:45.519Z,20.27
2018-12-18T07:22:21.057Z,18.87
2018-12-18T07:24:56.802Z,22.13
2018-12-18T07:27:31.563Z,14.47
2018-12-18T07:30:11.666Z,13.83
2018-12-18T07:32:42.662Z,17.83
2018-12-18T07:35:23.090Z,16.73
2018-12-18T07:38:06.336Z,14.57
2018-12-18T07:40:45.228Z,19.77
2018-12-18T07:43:22.547Z,17.10
2018-12-18T07:45:56.672Z,16.13
2018-12-18T07:48:36.919Z,15.30
2018-12-18T07:51:10.044Z,18.80
2018-12-18T07:53:43.919Z,15.93
2018-12-18T07:56:19.340Z,16.13
2018-12-18T07:58:56.639Z,22.80
2018-12-18T08:01:30.580Z,18.33
2018-12-18T08:04:07.349Z,14.10
2018-12-18T08:06:40.772Z,14.53
2018-12-18T08:09:15.414Z,12.70
2018-12-18T08:11:50.027Z,14.63
2018-12-18T08:14:21.263Z,14.77
2018-12-18T08:16:50.928Z,13.73
2018-12-18T08:19:37.991Z,13.87
2018-12-18T08:22:11.754Z,14.70
2018-12-18T08:24:47.364Z,14.07
2018-12-18T08:27:27.702Z,16.67
2018-12-18T08:29:58.522Z,17.03
2018-12-18T08:32:29.343Z,17.50
2018-12-18T08:35:02.851Z,14.20
2018-12-18T08:37:36.156Z,18.23
2018-12-18T08:40:13.883Z,18.53
2018-12-18T08:42:45.283Z,20.90
2018-12-18T08:45:20.539Z,18.40
2018-12-18T08:47:54.001Z,20.50
2018-12-18T08:50:34.079Z,23.33
2018-12-18T08:53:08.022Z,19.80
2018-12-18T08:55:37.679Z,20.80
2018-12-18T08:58:08.555Z,23.00
2018-12-18T09:00:41.754Z,23.77
2018-12-18T09:03:15.839Z,19.00
2018-12-18T09:05:55.485Z,24.30
2018-12-18T09:11:18.986Z,22.80
2018-12-18T09:13:53.093Z,18.03
2018-12-18T09:16:30.174Z,17.43
2018-12-18T09:19:03.406Z,15.97
2018-12-18T09:21:34.843Z,19.37
2018-12-18T09:24:11.208Z,19.87
2018-12-18T09:26:44.952Z,17.20
2018-12-18T09:29:19.778Z,17.43
2018-12-18T09:31:53.881Z,14.03
2018-12-18T09:34:22.681Z,16.17
2018-12-18T09:37:00.756Z,14.93
2018-12-18T09:39:39.980Z,16.87
2018-12-18T09:42:18.628Z,18.33
2018-12-18T09:44:50.376Z,16.13
2018-12-18T09:50:22.808Z,17.90
2018-12-18T09:53:03.071Z,16.77
2018-12-18T09:55:39.014Z,15.03
2018-12-18T10:01:09.555Z,14.27
2018-12-18T10:03:47.807Z,15.17
2018-12-18T10:06:23.433Z,15.90
2018-12-18T10:08:54.599Z,11.67
2018-12-18T10:11:28.874Z,12.47
2018-12-18T10:14:08.669Z,14.07
2018-12-18T10:16:43.953Z,10.90
2018-12-18T10:19:20.081Z,11.40
2018-12-18T10:21:57.535Z,13.10
2018-12-18T10:27:11.015Z,12.17
2018-12-18T10:29:39.315Z,12.60
2018-12-18T10:32:07.035Z,15.50
2018-12-18T10:34:38.630Z,13.70
2018-12-18T10:40:11.353Z,15.63
2018-12-18T10:42:39.229Z,13.53
2018-12-18T10:45:13.812Z,17.33
2018-12-18T10:47:41.863Z,13.80
2018-12-18T10:50:09.966Z,12.30
2018-12-18T10:52:37.691Z,11.93
2018-12-18T10:55:06.323Z,13.27
2018-12-18T10:57:34.215Z,13.53
2018-12-18T11:00:01.983Z,12.70
2018-12-18T11:02:29.771Z,14.10
2018-12-18T11:04:57.527Z,14.40
2018-12-18T11:07:25.364Z,13.83
2018-12-18T11:09:53.079Z,14.03
2018-12-18T11:12:26.315Z,13.30
2018-12-18T11:14:54.027Z,12.60
2018-12-18T11:17:21.808Z,13.20
2018-12-18T11:19:49.612Z,13.00
2018-12-18T11:22:17.533Z,11.77
2018-12-18T11:24:45.199Z,11.10
2018-12-18T11:27:13.973Z,12.40
2018-12-18T11:29:42.037Z,10.67
2018-12-18T11:32:09.895Z,11.23
2018-12-18T11:34:37.665Z,11.70
2018-12-18T11:37:05.576Z,12.83
2018-12-18T11:39:33.321Z,12.23
2018-12-18T11:42:01.233Z,12.37
2018-12-18T11:44:29.051Z,11.00
2018-12-18T11:46:56.784Z,11.33
2018-12-18T11:49:24.439Z,9.97
2018-12-18T11:51:52.072Z,11.33
2018-12-18T11:54:19.947Z,11.40
2018-12-18T11:56:47.883Z,10.83
2018-12-18T11:59:15.629Z,10.50
2018-12-18T12:01:43.800Z,11.33
2018-12-18T12:04:11.711Z,9.53
2018-12-18T12:06:39.361Z,10.87
2018-12-18T12:09:07.374Z,10.60
2018-12-18T12:11:35.421Z,10.20
2018-12-18T12:14:03.515Z,10.33
2018-12-18T12:16:35.183Z,10.37
2018-12-18T12:19:04.145Z,12.20
2018-12-18T12:21:44.684Z,9.90
2018-12-18T12:24:12.863Z,10.40
2018-12-18T12:26:45.139Z,11.77
2018-12-18T12:29:13.000Z,9.50
2018-12-18T12:31:40.954Z,10.17
2018-12-18T12:34:09.007Z,9.47
2018-12-18T12:36:37.546Z,9.90
2018-12-18T12:39:07.951Z,9.57
2018-12-18T12:41:35.759Z,11.00
2018-12-18T12:44:03.474Z,10.33
2018-12-18T12:46:31.172Z,11.53
2018-12-18T12:49:03.397Z,8.53
2018-12-18T12:51:32.108Z,11.37
2018-12-18T12:53:59.728Z,9.60
2018-12-18T12:56:27.407Z,8.20
2018-12-18T12:59:03.500Z,7.70
2018-12-18T13:01:31.184Z,11.67
2018-12-18T13:04:02.932Z,7.50
2018-12-18T13:06:36.404Z,7.80
2018-12-18T13:09:04.109Z,7.27
2018-12-18T13:11:32.023Z,7.13
2018-12-18T13:14:01.493Z,7.37
2018-12-18T13:16:30.053Z,6.27
2018-12-18T13:19:05.045Z,5.70
2018-12-18T13:24:36.527Z,7.30
2018-12-18T13:27:05.171Z,10.90
2018-12-18T13:29:40.245Z,11.40
2018-12-18T13:32:25.049Z,13.27
2018-12-18T13:35:05.249Z,21.83
2018-12-18T13:37:44.111Z,18.63
2018-12-18T13:43:37.544Z,14.43
2018-12-18T13:49:20.292Z,8.87
2018-12-18T13:55:00.416Z,7.03
2018-12-18T13:57:32.007Z,7.77
2018-12-18T14:03:22.734Z,8.10
2018-12-18T14:06:08.770Z,9.73
2018-12-18T14:14:23.064Z,4.30
2018-12-18T14:16:51.072Z,5.57
2018-12-18T14:19:19.035Z,12.13
2018-12-18T14:21:47.798Z,4.90
2018-12-18T14:24:15.595Z,4.90
2018-12-18T14:26:43.888Z,7.03
2018-12-18T14:29:18.063Z,13.10
2018-12-18T14:31:45.774Z,12.00
2018-12-18T14:34:15.642Z,13.47
2018-12-18T14:36:43.476Z,6.90
2018-12-18T14:39:12.537Z,11.87
2018-12-18T14:41:40.501Z,6.50
2018-12-18T14:44:08.327Z,5.10
2018-12-18T14:46:38.415Z,3.83
2018-12-18T14:49:08.972Z,7.87
2018-12-18T14:51:37.369Z,4.33
2018-12-18T14:54:21.703Z,6.87
2018-12-18T14:56:59.289Z,5.70
2018-12-18T14:59:30.661Z,4.40
2018-12-18T15:01:58.757Z,5.30
2018-12-18T15:04:26.788Z,3.97
2018-12-18T15:06:54.871Z,6.13
2018-12-18T15:23:23.696Z,7.17
2018-12-18T15:28:59.685Z,9.00
2018-12-18T15:31:33.607Z,6.03
2018-12-18T15:34:01.564Z,6.63
2018-12-18T15:36:29.943Z,4.77
2018-12-18T15:38:59.076Z,6.70
2018-12-18T15:41:29.195Z,7.97
2018-12-18T15:46:49.598Z,6.87
2018-12-18T15:49:36.911Z,7.27
2018-12-18T15:52:24.241Z,7.20
2018-12-18T15:54:58.666Z,6.30
2018-12-18T15:57:33.918Z,7.00
2018-12-18T16:28:23.554Z,22.00
2018-12-18T16:31:20.280Z,15.20
2018-12-18T16:34:07.179Z,17.83
2018-12-18T16:36:43.061Z,20.63
2018-12-18T16:39:13.752Z,12.67
2018-12-18T17:03:05.870Z,9.33
2018-12-18T17:05:44.095Z,9.80
2018-12-18T17:11:48.257Z,10.73
2018-12-18T17:17:41.969Z,11.40
2018-12-18T17:20:16.195Z,9.43
2018-12-18T17:22:58.109Z,14.70
2018-12-18T17:25:31.026Z,10.23
2018-12-18T17:27:58.695Z,9.23
2018-12-18T17:30:30.198Z,9.93
2018-12-18T17:33:04.609Z,11.27
2018-12-18T17:35:33.669Z,9.23
2018-12-18T17:38:04.346Z,9.57
2018-12-18T17:40:45.186Z,9.07
2018-12-18T17:43:38.106Z,10.03
2018-12-18T17:49:27.796Z,9.73
2018-12-18T17:55:04.017Z,10.80
2018-12-18T17:57:44.106Z,10.00
2018-12-18T18:18:19.056Z,10.63
2018-12-18T18:21:15.460Z,11.17
2018-12-18T18:24:03.653Z,13.57
2018-12-18T18:26:37.554Z,13.50
2018-12-18T18:29:10.445Z,14.07
2018-12-18T18:31:42.246Z,13.90
2018-12-18T18:34:15.878Z,11.80
2018-12-18T18:36:47.402Z,11.27
2018-12-18T18:39:33.664Z,14.73
2018-12-18T18:42:07.245Z,10.87
2018-12-18T18:44:38.302Z,12.83
2018-12-18T18:47:08.964Z,12.67
2018-12-18T18:52:48.186Z,11.43
2018-12-18T18:55:17.604Z,13.67
2018-12-18T18:57:52.680Z,15.90
2018-12-18T19:00:26.446Z,14.80
2018-12-18T19:03:01.153Z,23.47
2018-12-18T19:05:38.252Z,24.53
2018-12-18T19:11:05.405Z,20.17
2018-12-18T19:13:43.325Z,31.37
2018-12-18T19:16:16.868Z,28.03
2018-12-18T19:18:49.262Z,27.10
2018-12-18T19:21:23.366Z,27.57
2018-12-18T19:23:58.872Z,31.20
2018-12-18T19:26:30.224Z,25.57
2018-12-18T19:29:04.244Z,19.40
2018-12-18T19:31:43.937Z,18.20
2018-12-18T19:34:17.683Z,14.53
2018-12-18T19:36:52.438Z,15.03
2018-12-18T19:42:35.879Z,18.33
2018-12-18T19:45:10.060Z,19.47
2018-12-18T19:47:40.786Z,17.37
2018-12-18T19:50:14.938Z,23.87
2018-12-18T19:55:43.040Z,14.13
2018-12-18T19:58:20.677Z,28.83
2018-12-18T20:00:55.447Z,25.33
2018-12-18T20:03:30.742Z,26.37
2018-12-18T20:06:14.742Z,24.47
2018-12-18T20:08:50.277Z,49.83
2018-12-18T20:11:24.553Z,37.00
2018-12-18T20:14:03.621Z,29.13
2018-12-18T20:16:41.336Z,32.23
2018-12-18T20:19:16.827Z,23.97
2018-12-18T20:21:50.564Z,26.80
2018-12-18T20:24:19.688Z,24.03
2018-12-18T20:26:53.449Z,27.23
2018-12-18T20:29:31.588Z,25.80
2018-12-18T20:32:09.009Z,23.47
2018-12-18T20:34:42.808Z,27.37
2018-12-18T20:37:18.366Z,26.40
2018-12-18T20:39:58.992Z,25.10
2018-12-18T20:42:33.859Z,25.10
2018-12-18T20:45:06.471Z,21.60
2018-12-18T20:47:47.604Z,18.63
2018-12-18T20:50:21.872Z,20.13
2018-12-18T20:52:55.627Z,22.67
2018-12-18T20:55:34.286Z,20.10
2018-12-18T20:58:15.691Z,24.83
2018-12-18T21:00:51.752Z,21.73
2018-12-18T21:03:34.062Z,23.97
2018-12-18T21:06:22.109Z,29.83
2018-12-18T21:08:58.370Z,30.17
2018-12-18T21:11:33.151Z,30.20
2018-12-18T21:14:21.294Z,38.30
2018-12-18T21:20:02.048Z,43.33
2018-12-18T21:22:36.173Z,37.93
2018-12-18T21:25:23.131Z,34.20
2018-12-18T21:30:58.904Z,33.73
2018-12-18T21:36:42.058Z,28.73
2018-12-18T21:39:19.520Z,24.73
2018-12-18T21:41:57.141Z,33.00
2018-12-18T21:44:37.266Z,29.30
2018-12-18T21:47:11.659Z,30.87
2018-12-18T21:49:45.161Z,34.87
2018-12-18T21:52:20.901Z,39.23
2018-12-18T21:54:58.661Z,35.30
2018-12-18T21:57:38.425Z,30.17
2018-12-18T22:00:12.242Z,45.90
2018-12-18T22:02:54.947Z,29.27
2018-12-18T22:05:42.189Z,27.83
2018-12-18T22:08:25.648Z,27.97
2018-12-18T22:18:56.227Z,26.93
2018-12-18T22:24:19.932Z,27.03
2018-12-18T22:27:06.035Z,30.57
2018-12-18T22:35:25.305Z,26.77
2018-12-18T22:38:11.803Z,24.77
2018-12-18T22:40:58.673Z,27.37
2018-12-18T22:43:33.227Z,25.43
2018-12-18T22:49:10.515Z,23.53
2018-12-18T22:51:45.663Z,24.93
2018-12-18T22:54:33.528Z,23.07
2018-12-18T22:57:26.887Z,22.27
2018-12-18T23:03:10.428Z,24.43
2018-12-18T23:05:50.464Z,23.87
2018-12-18T23:08:35.850Z,25.17
2018-12-18T23:17:26.064Z,21.20
2018-12-18T23:20:16.072Z,25.27
2018-12-18T23:23:00.079Z,23.03
2018-12-18T23:34:45.971Z,21.20
2018-12-18T23:37:35.883Z,22.33
2018-12-18T23:43:05.685Z,22.67
2018-12-18T23:45:55.865Z,28.63
2018-12-18T23:48:39.743Z,21.83
2018-12-18T23:51:11.027Z,23.20
2018-12-18T23:53:52.961Z,19.73
