createdAt,value
2022-12-16T00:00:01.070Z,1010.24
2022-12-16T00:01:01.146Z,1010.29
2022-12-16T00:02:01.171Z,1010.28
2022-12-16T00:03:02.436Z,1010.27
2022-12-16T00:04:01.118Z,1010.28
2022-12-16T00:05:01.265Z,1010.21
2022-12-16T00:06:01.059Z,1010.2
2022-12-16T00:07:01.063Z,1010.2
2022-12-16T00:08:01.078Z,1010.19
2022-12-16T00:09:01.081Z,1010.18
2022-12-16T00:10:01.099Z,1010.16
2022-12-16T00:11:01.235Z,1010.15
2022-12-16T00:12:01.431Z,1010.16
2022-12-16T00:13:03.683Z,1010.14
2022-12-16T00:14:01.097Z,1010.09
2022-12-16T00:15:01.047Z,1010.06
2022-12-16T00:16:04.547Z,1010.05
2022-12-16T00:17:01.067Z,1010.02
2022-12-16T00:18:01.073Z,1009.99
2022-12-16T00:19:01.052Z,1009.97
2022-12-16T00:20:01.045Z,1009.98
2022-12-16T00:21:06.344Z,1009.94
2022-12-16T00:22:01.418Z,1009.94
2022-12-16T00:23:00.987Z,1009.95
2022-12-16T00:24:00.631Z,1009.92
2022-12-16T00:25:00.992Z,1009.92
2022-12-16T00:26:10.230Z,1009.89
2022-12-16T00:27:01.200Z,1009.91
2022-12-16T00:28:01.423Z,1009.9
2022-12-16T00:29:01.774Z,1009.89
2022-12-16T00:30:01.050Z,1009.89
2022-12-16T00:31:13.494Z,1009.89
2022-12-16T00:32:01.187Z,1009.94
2022-12-16T00:33:01.873Z,1009.93
2022-12-16T00:34:01.115Z,1009.9
2022-12-16T00:35:01.070Z,1009.93
2022-12-16T00:36:16.859Z,1009.86
2022-12-16T00:37:01.121Z,1009.89
2022-12-16T00:38:01.059Z,1009.85
2022-12-16T00:39:01.061Z,1009.85
2022-12-16T00:40:01.046Z,1009.93
2022-12-16T00:41:01.041Z,1009.95
2022-12-16T00:42:01.040Z,1009.96
2022-12-16T00:43:01.061Z,1009.97
2022-12-16T00:44:01.446Z,1009.95
2022-12-16T00:45:01.099Z,1009.97
2022-12-16T00:46:01.454Z,1009.91
2022-12-16T00:47:01.887Z,1009.98
2022-12-16T00:48:02.697Z,1010.02
2022-12-16T00:49:01.316Z,1010.01
2022-12-16T00:50:02.717Z,1009.99
2022-12-16T00:51:01.053Z,1009.99
2022-12-16T00:52:01.046Z,1010.02
2022-12-16T00:53:01.084Z,1010.02
2022-12-16T00:54:01.053Z,1009.97
2022-12-16T00:55:01.069Z,1010.03
2022-12-16T00:56:01.311Z,1009.99
2022-12-16T00:57:01.052Z,1010.02
2022-12-16T00:58:01.134Z,1010
2022-12-16T00:59:02.036Z,1009.99
2022-12-16T01:00:01.058Z,1009.99
2022-12-16T01:01:01.148Z,1010.01
2022-12-16T01:02:01.239Z,1009.96
2022-12-16T01:03:02.692Z,1010.02
2022-12-16T01:04:01.056Z,1010.01
2022-12-16T01:05:01.085Z,1009.94
2022-12-16T01:06:01.199Z,1009.88
2022-12-16T01:07:01.057Z,1009.91
2022-12-16T01:08:01.086Z,1009.91
2022-12-16T01:09:01.038Z,1009.85
2022-12-16T01:10:01.151Z,1009.88
2022-12-16T01:11:01.207Z,1009.89
2022-12-16T01:12:02.067Z,1009.86
2022-12-16T01:13:02.013Z,1009.83
2022-12-16T01:14:01.052Z,1009.84
2022-12-16T01:15:01.042Z,1009.84
2022-12-16T01:16:01.107Z,1009.8
2022-12-16T01:17:01.458Z,1009.86
2022-12-16T01:18:01.100Z,1009.82
2022-12-16T01:19:00.828Z,1009.82
2022-12-16T01:20:00.372Z,1009.85
2022-12-16T01:20:59.931Z,1009.87
2022-12-16T01:21:59.503Z,1009.9
2022-12-16T01:23:01.086Z,1009.87
2022-12-16T01:24:01.056Z,1009.86
2022-12-16T01:25:01.064Z,1009.84
2022-12-16T01:26:01.195Z,1009.88
2022-12-16T01:27:02.179Z,1009.85
2022-12-16T01:28:01.340Z,1009.84
2022-12-16T01:29:01.046Z,1009.89
2022-12-16T01:30:01.053Z,1009.89
2022-12-16T01:31:01.042Z,1009.87
2022-12-16T01:32:01.132Z,1009.89
2022-12-16T01:33:01.063Z,1009.86
2022-12-16T01:34:01.057Z,1009.9
2022-12-16T01:35:01.160Z,1009.91
2022-12-16T01:36:01.445Z,1009.9
2022-12-16T01:37:01.867Z,1009.9
2022-12-16T01:38:01.080Z,1009.91
2022-12-16T01:39:01.056Z,1009.92
2022-12-16T01:40:01.055Z,1009.91
2022-12-16T01:41:01.144Z,1009.88
2022-12-16T01:42:01.780Z,1009.89
2022-12-16T01:43:01.427Z,1009.83
2022-12-16T01:44:01.162Z,1009.84
2022-12-16T01:45:01.042Z,1009.86
2022-12-16T01:46:01.100Z,1009.85
2022-12-16T01:47:01.418Z,1009.84
2022-12-16T01:48:01.051Z,1009.86
2022-12-16T01:49:01.435Z,1009.87
2022-12-16T01:50:01.065Z,1009.87
2022-12-16T01:51:01.042Z,1009.92
2022-12-16T01:52:03.369Z,1009.89
2022-12-16T01:53:01.069Z,1009.9
2022-12-16T01:54:01.051Z,1009.96
2022-12-16T01:55:01.069Z,1009.95
2022-12-16T01:56:01.089Z,1009.92
2022-12-16T01:57:08.688Z,1009.94
2022-12-16T01:58:02.631Z,1009.92
2022-12-16T01:59:01.806Z,1009.91
2022-12-16T02:00:01.702Z,1009.94
2022-12-16T02:01:03.041Z,1009.93
2022-12-16T02:02:10.303Z,1009.9
2022-12-16T02:03:01.248Z,1009.87
2022-12-16T02:04:00.964Z,1009.91
2022-12-16T02:05:00.807Z,1009.85
2022-12-16T02:06:00.411Z,1009.84
2022-12-16T02:07:11.911Z,1009.78
2022-12-16T02:08:02.763Z,1009.81
2022-12-16T02:09:01.047Z,1009.78
2022-12-16T02:10:01.145Z,1009.81
2022-12-16T02:11:01.045Z,1009.77
2022-12-16T02:12:16.606Z,1009.85
2022-12-16T02:13:01.050Z,1009.86
2022-12-16T02:14:01.065Z,1009.84
2022-12-16T02:15:01.075Z,1009.88
2022-12-16T02:16:01.065Z,1009.83
2022-12-16T02:17:01.143Z,1009.82
2022-12-16T02:18:01.121Z,1009.83
2022-12-16T02:19:01.475Z,1009.85
2022-12-16T02:20:01.826Z,1009.8
2022-12-16T02:21:01.450Z,1009.82
2022-12-16T02:22:01.161Z,1009.8
2022-12-16T02:23:01.046Z,1009.75
2022-12-16T02:24:01.057Z,1009.8
2022-12-16T02:25:01.039Z,1009.79
2022-12-16T02:25:59.571Z,1009.8
2022-12-16T02:27:01.678Z,1009.75
2022-12-16T02:28:01.142Z,1009.73
2022-12-16T02:29:01.456Z,1009.75
2022-12-16T02:30:01.792Z,1009.69
2022-12-16T02:31:01.351Z,1009.74
2022-12-16T02:32:01.031Z,1009.74
2022-12-16T02:33:00.709Z,1009.76
2022-12-16T02:34:00.370Z,1009.73
2022-12-16T02:35:00.018Z,1009.73
2022-12-16T02:35:59.773Z,1009.73
2022-12-16T02:37:01.326Z,1009.72
2022-12-16T02:38:01.946Z,1009.71
2022-12-16T02:39:02.224Z,1009.69
2022-12-16T02:40:01.181Z,1009.71
2022-12-16T02:41:01.343Z,1009.71
2022-12-16T02:42:01.954Z,1009.72
2022-12-16T02:43:02.344Z,1009.68
2022-12-16T02:44:01.124Z,1009.7
2022-12-16T02:45:01.127Z,1009.72
2022-12-16T02:46:01.335Z,1009.7
2022-12-16T02:47:01.147Z,1009.68
2022-12-16T02:48:01.043Z,1009.67
2022-12-16T02:49:01.049Z,1009.62
2022-12-16T02:50:01.068Z,1009.64
2022-12-16T02:51:01.054Z,1009.66
2022-12-16T02:52:01.056Z,1009.62
2022-12-16T02:53:01.055Z,1009.62
2022-12-16T02:54:01.454Z,1009.61
2022-12-16T02:55:01.540Z,1009.56
2022-12-16T02:56:01.162Z,1009.52
2022-12-16T02:57:01.045Z,1009.56
2022-12-16T02:58:01.048Z,1009.57
2022-12-16T02:59:01.050Z,1009.57
2022-12-16T03:00:01.051Z,1009.62
2022-12-16T03:01:01.118Z,1009.59
2022-12-16T03:02:01.341Z,1009.6
2022-12-16T03:03:02.234Z,1009.65
2022-12-16T03:04:01.473Z,1009.58
2022-12-16T03:05:02.267Z,1009.57
2022-12-16T03:06:01.045Z,1009.55
2022-12-16T03:07:01.258Z,1009.53
2022-12-16T03:08:01.137Z,1009.5
2022-12-16T03:09:01.065Z,1009.52
2022-12-16T03:10:01.142Z,1009.51
2022-12-16T03:11:01.104Z,1009.5
2022-12-16T03:12:01.791Z,1009.45
2022-12-16T03:13:01.043Z,1009.45
2022-12-16T03:14:01.067Z,1009.42
2022-12-16T03:15:01.047Z,1009.42
2022-12-16T03:16:01.054Z,1009.37
2022-12-16T03:17:01.180Z,1009.37
2022-12-16T03:18:01.044Z,1009.37
2022-12-16T03:19:01.053Z,1009.38
2022-12-16T03:20:01.105Z,1009.38
2022-12-16T03:21:01.058Z,1009.41
2022-12-16T03:22:01.063Z,1009.36
2022-12-16T03:23:01.411Z,1009.39
2022-12-16T03:24:01.602Z,1009.45
2022-12-16T03:25:02.022Z,1009.38
2022-12-16T03:26:02.071Z,1009.39
2022-12-16T03:27:01.076Z,1009.41
2022-12-16T03:28:01.186Z,1009.37
2022-12-16T03:29:01.061Z,1009.34
2022-12-16T03:30:01.076Z,1009.35
2022-12-16T03:31:01.124Z,1009.38
2022-12-16T03:32:01.045Z,1009.42
2022-12-16T03:33:02.053Z,1009.4
2022-12-16T03:34:01.458Z,1009.39
2022-12-16T03:35:01.059Z,1009.41
2022-12-16T03:36:01.039Z,1009.42
2022-12-16T03:37:01.049Z,1009.37
2022-12-16T03:38:04.243Z,1009.43
2022-12-16T03:39:01.054Z,1009.39
2022-12-16T03:40:01.256Z,1009.42
2022-12-16T03:41:01.264Z,1009.42
2022-12-16T03:42:01.256Z,1009.41
2022-12-16T03:43:06.789Z,1009.41
2022-12-16T03:44:02.232Z,1009.41
2022-12-16T03:45:04.493Z,1009.41
2022-12-16T03:46:02.750Z,1009.36
2022-12-16T03:47:01.060Z,1009.38
2022-12-16T03:48:09.993Z,1009.4
2022-12-16T03:49:01.158Z,1009.37
2022-12-16T03:50:02.060Z,1009.36
2022-12-16T03:51:03.855Z,1009.32
2022-12-16T03:52:03.936Z,1009.37
2022-12-16T03:53:12.761Z,1009.34
2022-12-16T03:54:01.682Z,1009.36
2022-12-16T03:55:01.694Z,1009.38
2022-12-16T03:56:01.725Z,1009.35
2022-12-16T03:57:01.695Z,1009.39
2022-12-16T03:58:15.736Z,1009.44
2022-12-16T03:59:02.255Z,1009.44
2022-12-16T04:00:01.931Z,1009.39
2022-12-16T04:01:02.224Z,1009.47
2022-12-16T04:02:01.214Z,1009.48
2022-12-16T04:03:01.207Z,1009.48
2022-12-16T04:04:02.415Z,1009.43
2022-12-16T04:05:02.336Z,1009.47
2022-12-16T04:06:01.107Z,1009.52
2022-12-16T04:07:01.058Z,1009.53
2022-12-16T04:08:02.306Z,1009.51
2022-12-16T04:09:01.433Z,1009.53
2022-12-16T04:10:01.474Z,1009.55
2022-12-16T04:11:01.067Z,1009.55
2022-12-16T04:12:01.046Z,1009.58
2022-12-16T04:13:01.053Z,1009.62
2022-12-16T04:14:01.066Z,1009.57
2022-12-16T04:15:01.132Z,1009.5
2022-12-16T04:16:01.430Z,1009.52
2022-12-16T04:17:02.488Z,1009.5
2022-12-16T04:18:01.779Z,1009.48
2022-12-16T04:19:02.189Z,1009.5
2022-12-16T04:20:03.130Z,1009.51
2022-12-16T04:21:02.251Z,1009.52
2022-12-16T04:22:01.789Z,1009.54
2022-12-16T04:23:01.152Z,1009.47
2022-12-16T04:24:01.816Z,1009.53
2022-12-16T04:25:01.775Z,1009.53
2022-12-16T04:26:02.004Z,1009.48
2022-12-16T04:27:01.109Z,1009.5
2022-12-16T04:28:01.314Z,1009.57
2022-12-16T04:29:01.054Z,1009.51
2022-12-16T04:30:00.797Z,1009.5
2022-12-16T04:31:00.478Z,1009.52
2022-12-16T04:32:00.259Z,1009.55
2022-12-16T04:32:59.890Z,1009.54
2022-12-16T04:33:59.509Z,1009.53
2022-12-16T04:35:01.128Z,1009.57
2022-12-16T04:36:01.431Z,1009.54
2022-12-16T04:37:01.448Z,1009.59
2022-12-16T04:38:01.155Z,1009.6
2022-12-16T04:39:01.041Z,1009.65
2022-12-16T04:40:01.046Z,1009.61
2022-12-16T04:41:01.086Z,1009.63
2022-12-16T04:42:01.053Z,1009.67
2022-12-16T04:43:01.060Z,1009.58
2022-12-16T04:44:01.089Z,1009.6
2022-12-16T04:45:01.433Z,1009.62
2022-12-16T04:46:01.228Z,1009.64
2022-12-16T04:47:01.083Z,1009.67
2022-12-16T04:48:00.724Z,1009.69
2022-12-16T04:49:00.351Z,1009.7
2022-12-16T04:49:59.979Z,1009.73
2022-12-16T04:50:59.598Z,1009.69
2022-12-16T04:52:01.689Z,1009.75
2022-12-16T04:53:01.617Z,1009.76
2022-12-16T04:54:02.507Z,1009.74
2022-12-16T04:55:01.817Z,1009.79
2022-12-16T04:56:04.402Z,1009.74
2022-12-16T04:57:01.284Z,1009.8
2022-12-16T04:58:01.540Z,1009.82
2022-12-16T04:59:02.787Z,1009.88
2022-12-16T05:00:01.137Z,1009.89
2022-12-16T05:01:01.780Z,1009.88
2022-12-16T05:02:01.326Z,1009.91
2022-12-16T05:03:01.278Z,1009.85
2022-12-16T05:04:01.956Z,1009.89
2022-12-16T05:05:01.226Z,1009.91
2022-12-16T05:06:01.444Z,1009.91
2022-12-16T05:07:01.159Z,1009.92
2022-12-16T05:08:03.916Z,1009.91
2022-12-16T05:09:01.377Z,1009.88
2022-12-16T05:10:01.068Z,1009.9
2022-12-16T05:11:01.067Z,1009.88
2022-12-16T05:12:01.056Z,1009.93
2022-12-16T05:13:01.074Z,1009.92
2022-12-16T05:14:01.387Z,1009.98
2022-12-16T05:15:01.450Z,1009.99
2022-12-16T05:16:01.095Z,1010.04
2022-12-16T05:17:01.067Z,1010
2022-12-16T05:18:01.089Z,1010.04
2022-12-16T05:19:01.174Z,1010.04
2022-12-16T05:20:01.147Z,1010.12
2022-12-16T05:21:01.046Z,1010.07
2022-12-16T05:22:01.155Z,1010.09
2022-12-16T05:23:01.212Z,1010.13
2022-12-16T05:24:01.706Z,1010.11
2022-12-16T05:25:02.664Z,1010.17
2022-12-16T05:26:01.044Z,1010.11
2022-12-16T05:27:01.253Z,1010.17
2022-12-16T05:28:01.045Z,1010.19
2022-12-16T05:29:05.750Z,1010.21
2022-12-16T05:30:01.446Z,1010.24
2022-12-16T05:31:01.212Z,1010.26
2022-12-16T05:32:02.205Z,1010.26
2022-12-16T05:33:01.058Z,1010.26
2022-12-16T05:34:08.385Z,1010.31
2022-12-16T05:35:01.282Z,1010.32
2022-12-16T05:36:01.938Z,1010.32
2022-12-16T05:37:01.040Z,1010.32
2022-12-16T05:38:00.765Z,1010.38
2022-12-16T05:39:10.641Z,1010.37
2022-12-16T05:40:01.806Z,1010.37
2022-12-16T05:41:01.478Z,1010.33
2022-12-16T05:42:01.696Z,1010.4
2022-12-16T05:43:01.371Z,1010.39
2022-12-16T05:44:12.970Z,1010.35
2022-12-16T05:45:01.066Z,1010.38
2022-12-16T05:46:01.143Z,1010.37
2022-12-16T05:47:01.225Z,1010.38
2022-12-16T05:48:01.067Z,1010.38
2022-12-16T05:49:15.698Z,1010.41
2022-12-16T05:50:01.245Z,1010.41
2022-12-16T05:51:01.342Z,1010.39
2022-12-16T05:52:01.940Z,1010.44
2022-12-16T05:53:01.937Z,1010.43
2022-12-16T05:54:01.239Z,1010.44
2022-12-16T05:55:01.058Z,1010.48
2022-12-16T05:56:01.039Z,1010.51
2022-12-16T05:57:01.090Z,1010.44
2022-12-16T05:58:01.469Z,1010.47
2022-12-16T05:59:00.747Z,1010.51
2022-12-16T06:00:00.367Z,1010.52
2022-12-16T06:01:00.089Z,1010.54
2022-12-16T06:01:59.915Z,1010.54
2022-12-16T06:02:59.712Z,1010.53
2022-12-16T06:04:02.026Z,1010.51
2022-12-16T06:05:01.894Z,1010.47
2022-12-16T06:06:01.702Z,1010.49
2022-12-16T06:07:01.051Z,1010.49
2022-12-16T06:08:01.047Z,1010.45
2022-12-16T06:09:01.215Z,1010.47
2022-12-16T06:10:01.157Z,1010.44
2022-12-16T06:11:03.205Z,1010.46
2022-12-16T06:12:01.852Z,1010.47
2022-12-16T06:13:01.453Z,1010.49
2022-12-16T06:14:01.093Z,1010.45
2022-12-16T06:15:01.070Z,1010.44
2022-12-16T06:16:06.761Z,1010.45
2022-12-16T06:17:01.861Z,1010.43
2022-12-16T06:18:01.140Z,1010.42
2022-12-16T06:19:01.148Z,1010.39
2022-12-16T06:20:01.321Z,1010.46
2022-12-16T06:21:01.270Z,1010.45
2022-12-16T06:22:01.444Z,1010.41
2022-12-16T06:23:02.459Z,1010.43
2022-12-16T06:24:01.057Z,1010.42
2022-12-16T06:25:01.439Z,1010.45
2022-12-16T06:26:01.044Z,1010.43
2022-12-16T06:27:01.046Z,1010.45
2022-12-16T06:28:01.035Z,1010.44
2022-12-16T06:29:01.079Z,1010.46
2022-12-16T06:30:01.081Z,1010.46
2022-12-16T06:31:01.418Z,1010.42
2022-12-16T06:32:02.331Z,1010.4
2022-12-16T06:33:01.732Z,1010.41
2022-12-16T06:34:02.569Z,1010.4
2022-12-16T06:35:01.996Z,1010.4
2022-12-16T06:36:01.685Z,1010.4
2022-12-16T06:37:01.884Z,1010.43
2022-12-16T06:38:01.442Z,1010.45
2022-12-16T06:39:00.547Z,1010.41
2022-12-16T06:40:00.198Z,1010.42
2022-12-16T06:40:59.828Z,1010.45
2022-12-16T06:42:01.439Z,1010.43
2022-12-16T06:43:01.071Z,1010.47
2022-12-16T06:44:01.192Z,1010.44
2022-12-16T06:45:01.107Z,1010.47
2022-12-16T06:46:01.828Z,1010.52
2022-12-16T06:47:01.874Z,1010.5
2022-12-16T06:48:01.529Z,1010.52
2022-12-16T06:49:00.437Z,1010.56
2022-12-16T06:49:59.992Z,1010.58
2022-12-16T06:50:59.569Z,1010.55
2022-12-16T06:52:01.127Z,1010.57
2022-12-16T06:53:01.039Z,1010.63
2022-12-16T06:54:01.085Z,1010.64
2022-12-16T06:55:01.136Z,1010.62
2022-12-16T06:56:01.350Z,1010.66
2022-12-16T06:57:01.359Z,1010.7
2022-12-16T06:58:02.552Z,1010.65
2022-12-16T06:59:01.169Z,1010.68
2022-12-16T07:00:01.451Z,1010.73
2022-12-16T07:01:02.751Z,1010.75
2022-12-16T07:02:01.528Z,1010.78
2022-12-16T07:03:01.628Z,1010.73
2022-12-16T07:04:01.732Z,1010.75
2022-12-16T07:05:01.687Z,1010.78
2022-12-16T07:06:01.175Z,1010.8
2022-12-16T07:07:01.059Z,1010.76
2022-12-16T07:08:01.054Z,1010.76
2022-12-16T07:09:01.096Z,1010.79
2022-12-16T07:10:00.539Z,1010.84
2022-12-16T07:11:15.325Z,1010.85
2022-12-16T07:12:01.848Z,1010.85
2022-12-16T07:13:01.341Z,1010.82
2022-12-16T07:14:02.364Z,1010.87
2022-12-16T07:15:01.128Z,1010.93
2022-12-16T07:16:01.167Z,1010.9
2022-12-16T07:17:01.788Z,1010.93
2022-12-16T07:18:01.429Z,1010.94
2022-12-16T07:19:01.483Z,1010.97
2022-12-16T07:20:02.666Z,1010.93
2022-12-16T07:21:01.721Z,1010.93
2022-12-16T07:22:01.782Z,1010.94
2022-12-16T07:23:10.704Z,1010.98
2022-12-16T07:24:01.692Z,1011.02
2022-12-16T07:25:05.404Z,1011.04
2022-12-16T07:26:01.310Z,1011.01
2022-12-16T07:27:01.443Z,1011.01
2022-12-16T07:28:01.172Z,1011.1
2022-12-16T07:29:01.193Z,1011.09
2022-12-16T07:30:08.147Z,1011.14
2022-12-16T07:31:02.387Z,1011.18
2022-12-16T07:32:01.659Z,1011.18
2022-12-16T07:33:02.030Z,1011.22
2022-12-16T07:34:01.818Z,1011.26
2022-12-16T07:35:10.191Z,1011.28
2022-12-16T07:36:01.553Z,1011.29
2022-12-16T07:37:01.171Z,1011.27
2022-12-16T07:38:02.184Z,1011.34
2022-12-16T07:39:01.183Z,1011.33
2022-12-16T07:40:13.246Z,1011.29
2022-12-16T07:41:03.471Z,1011.36
2022-12-16T07:42:01.065Z,1011.42
2022-12-16T07:43:00.789Z,1011.42
2022-12-16T07:44:01.064Z,1011.4
2022-12-16T07:45:15.796Z,1011.46
2022-12-16T07:46:01.502Z,1011.47
2022-12-16T07:47:01.430Z,1011.51
2022-12-16T07:48:04.277Z,1011.53
2022-12-16T07:49:01.112Z,1011.55
2022-12-16T07:50:01.360Z,1011.56
2022-12-16T07:51:01.067Z,1011.54
2022-12-16T07:52:01.124Z,1011.55
2022-12-16T07:53:01.161Z,1011.59
2022-12-16T07:54:01.053Z,1011.61
2022-12-16T07:55:01.112Z,1011.56
2022-12-16T07:56:01.155Z,1011.57
2022-12-16T07:57:01.926Z,1011.61
2022-12-16T07:58:05.082Z,1011.61
2022-12-16T07:59:01.046Z,1011.63
2022-12-16T08:00:01.052Z,1011.67
2022-12-16T08:01:06.277Z,1011.61
2022-12-16T08:02:01.289Z,1011.59
2022-12-16T08:03:01.339Z,1011.63
2022-12-16T08:04:01.414Z,1011.66
2022-12-16T08:05:02.036Z,1011.62
2022-12-16T08:06:01.048Z,1011.64
2022-12-16T08:07:01.079Z,1011.64
2022-12-16T08:08:01.065Z,1011.71
2022-12-16T08:09:01.046Z,1011.72
2022-12-16T08:10:01.065Z,1011.72
2022-12-16T08:11:01.043Z,1011.74
2022-12-16T08:12:01.112Z,1011.74
2022-12-16T08:13:01.437Z,1011.75
2022-12-16T08:14:01.039Z,1011.72
2022-12-16T08:15:01.087Z,1011.75
2022-12-16T08:16:01.062Z,1011.78
2022-12-16T08:17:01.311Z,1011.73
2022-12-16T08:18:01.045Z,1011.8
2022-12-16T08:19:03.780Z,1011.75
2022-12-16T08:20:01.791Z,1011.73
2022-12-16T08:21:02.481Z,1011.84
2022-12-16T08:22:01.448Z,1011.84
2022-12-16T08:23:02.258Z,1011.86
2022-12-16T08:24:01.038Z,1011.84
2022-12-16T08:25:01.063Z,1011.86
2022-12-16T08:26:01.035Z,1011.84
2022-12-16T08:27:01.057Z,1011.88
2022-12-16T08:28:01.051Z,1011.86
2022-12-16T08:29:20.274Z,1011.87
2022-12-16T08:30:01.394Z,1011.84
2022-12-16T08:31:01.095Z,1011.86
2022-12-16T08:32:01.080Z,1011.83
2022-12-16T08:33:08.367Z,1011.8
2022-12-16T08:34:02.498Z,1011.83
2022-12-16T08:35:01.056Z,1011.85
2022-12-16T08:36:01.294Z,1011.85
2022-12-16T08:37:01.339Z,1011.87
2022-12-16T08:38:01.431Z,1011.85
2022-12-16T08:39:02.696Z,1011.91
2022-12-16T08:40:33.228Z,1011.93
2022-12-16T08:41:01.684Z,1011.93
2022-12-16T08:42:01.696Z,1011.94
2022-12-16T08:43:01.349Z,1011.94
2022-12-16T08:44:01.433Z,1011.95
2022-12-16T08:45:02.830Z,1011.93
2022-12-16T08:46:01.099Z,1011.91
2022-12-16T08:47:01.049Z,1011.92
2022-12-16T08:48:01.356Z,1011.92
2022-12-16T08:49:01.437Z,1011.96
2022-12-16T08:50:02.354Z,1011.94
2022-12-16T08:51:01.076Z,1011.95
2022-12-16T08:52:01.054Z,1012.01
2022-12-16T08:53:01.761Z,1011.98
2022-12-16T08:54:01.886Z,1012.04
2022-12-16T08:55:01.379Z,1012.03
2022-12-16T08:56:01.172Z,1012.04
2022-12-16T08:57:00.617Z,1012.02
2022-12-16T08:58:00.239Z,1012.08
2022-12-16T08:58:59.793Z,1012.08
2022-12-16T09:00:02.792Z,1012.09
2022-12-16T09:01:07.013Z,1012.05
2022-12-16T09:02:01.525Z,1012.1
2022-12-16T09:03:01.704Z,1012.1
2022-12-16T09:04:01.298Z,1012.1
2022-12-16T09:05:01.940Z,1012.09
2022-12-16T09:06:04.602Z,1012.08
2022-12-16T09:07:04.774Z,1012.05
2022-12-16T09:08:01.448Z,1012.05
2022-12-16T09:09:01.171Z,1012.06
2022-12-16T09:10:01.238Z,1012.1
2022-12-16T09:11:07.848Z,1012.08
2022-12-16T09:12:01.248Z,1012.02
2022-12-16T09:13:01.977Z,1012.07
2022-12-16T09:14:01.063Z,1012.04
2022-12-16T09:15:01.051Z,1012.04
2022-12-16T09:16:14.429Z,1012.04
2022-12-16T09:17:02.007Z,1012.06
2022-12-16T09:18:01.164Z,1012.05
2022-12-16T09:19:01.040Z,1012.07
2022-12-16T09:20:01.051Z,1012.05
2022-12-16T09:21:13.829Z,1012.08
2022-12-16T09:22:01.050Z,1012.07
2022-12-16T09:23:01.275Z,1012.04
2022-12-16T09:24:01.195Z,1012.05
2022-12-16T09:25:02.472Z,1012.1
2022-12-16T09:26:01.214Z,1012.04
2022-12-16T09:27:01.345Z,1012.05
2022-12-16T09:28:01.871Z,1012.08
2022-12-16T09:29:02.469Z,1012.06
2022-12-16T09:30:01.130Z,1012.07
2022-12-16T09:31:01.160Z,1012.07
2022-12-16T09:32:01.430Z,1012.08
2022-12-16T09:33:04.381Z,1012.12
2022-12-16T09:34:04.513Z,1012.14
2022-12-16T09:35:01.944Z,1012.13
2022-12-16T09:36:01.112Z,1012.16
2022-12-16T09:37:01.051Z,1012.14
2022-12-16T09:38:01.443Z,1012.16
2022-12-16T09:39:01.051Z,1012.16
2022-12-16T09:40:01.741Z,1012.15
2022-12-16T09:41:01.070Z,1012.14
2022-12-16T09:42:01.064Z,1012.17
2022-12-16T09:43:00.724Z,1012.18
2022-12-16T09:44:00.308Z,1012.18
2022-12-16T09:44:59.959Z,1012.14
2022-12-16T09:45:59.698Z,1012.13
2022-12-16T09:47:06.633Z,1012.14
2022-12-16T09:48:02.511Z,1012.18
2022-12-16T09:49:01.164Z,1012.12
2022-12-16T09:50:01.147Z,1012.11
2022-12-16T09:51:00.818Z,1012.17
2022-12-16T09:52:00.717Z,1012.15
2022-12-16T09:53:00.439Z,1012.19
2022-12-16T09:54:00.090Z,1012.19
2022-12-16T09:54:59.726Z,1012.19
2022-12-16T09:56:01.703Z,1012.21
2022-12-16T09:57:01.773Z,1012.2
2022-12-16T09:58:01.434Z,1012.22
2022-12-16T09:59:02.052Z,1012.2
2022-12-16T10:00:01.065Z,1012.21
2022-12-16T10:01:01.047Z,1012.24
2022-12-16T10:02:01.149Z,1012.24
2022-12-16T10:03:06.684Z,1012.28
2022-12-16T10:04:01.915Z,1012.25
2022-12-16T10:05:02.538Z,1012.3
2022-12-16T10:06:01.786Z,1012.29
2022-12-16T10:07:01.419Z,1012.32
2022-12-16T10:08:01.066Z,1012.3
2022-12-16T10:09:01.059Z,1012.31
2022-12-16T10:10:01.044Z,1012.31
2022-12-16T10:11:01.072Z,1012.29
2022-12-16T10:12:01.061Z,1012.31
2022-12-16T10:13:01.079Z,1012.37
2022-12-16T10:14:01.050Z,1012.36
2022-12-16T10:15:01.046Z,1012.36
2022-12-16T10:16:01.169Z,1012.33
2022-12-16T10:17:02.048Z,1012.34
2022-12-16T10:18:03.054Z,1012.38
2022-12-16T10:19:01.085Z,1012.37
2022-12-16T10:20:07.405Z,1012.42
2022-12-16T10:21:01.703Z,1012.42
2022-12-16T10:22:01.673Z,1012.39
2022-12-16T10:23:01.307Z,1012.36
2022-12-16T10:24:01.079Z,1012.4
2022-12-16T10:25:01.337Z,1012.4
2022-12-16T10:26:01.418Z,1012.4
2022-12-16T10:27:01.073Z,1012.41
2022-12-16T10:28:01.041Z,1012.42
2022-12-16T10:29:06.285Z,1012.4
2022-12-16T10:30:01.066Z,1012.46
2022-12-16T10:31:01.145Z,1012.48
2022-12-16T10:32:01.061Z,1012.46
2022-12-16T10:33:01.126Z,1012.5
2022-12-16T10:34:01.377Z,1012.52
2022-12-16T10:35:01.162Z,1012.45
2022-12-16T10:36:01.053Z,1012.44
2022-12-16T10:37:06.096Z,1012.5
2022-12-16T10:38:02.852Z,1012.42
2022-12-16T10:39:02.481Z,1012.49
2022-12-16T10:40:03.107Z,1012.48
2022-12-16T10:41:01.170Z,1012.48
2022-12-16T10:42:06.017Z,1012.52
2022-12-16T10:43:01.017Z,1012.5
2022-12-16T10:44:01.153Z,1012.49
2022-12-16T10:45:01.079Z,1012.46
2022-12-16T10:46:01.959Z,1012.42
2022-12-16T10:47:08.490Z,1012.45
2022-12-16T10:48:00.623Z,1012.45
2022-12-16T10:49:01.650Z,1012.49
2022-12-16T10:50:01.876Z,1012.5
2022-12-16T10:51:01.326Z,1012.5
2022-12-16T10:52:11.762Z,1012.46
2022-12-16T10:53:01.419Z,1012.49
2022-12-16T10:54:02.251Z,1012.46
2022-12-16T10:55:01.069Z,1012.46
2022-12-16T10:56:01.069Z,1012.44
2022-12-16T10:57:14.437Z,1012.45
2022-12-16T10:58:01.207Z,1012.47
2022-12-16T10:59:01.071Z,1012.5
2022-12-16T11:00:01.049Z,1012.51
2022-12-16T11:01:01.141Z,1012.49
2022-12-16T11:02:17.143Z,1012.5
2022-12-16T11:03:01.243Z,1012.48
2022-12-16T11:04:02.145Z,1012.52
2022-12-16T11:05:01.039Z,1012.51
2022-12-16T11:06:01.045Z,1012.5
2022-12-16T11:07:01.057Z,1012.51
2022-12-16T11:08:01.044Z,1012.47
2022-12-16T11:09:01.045Z,1012.46
2022-12-16T11:10:01.185Z,1012.48
2022-12-16T11:11:01.056Z,1012.54
2022-12-16T11:12:01.064Z,1012.44
2022-12-16T11:13:01.068Z,1012.5
2022-12-16T11:14:01.072Z,1012.48
2022-12-16T11:15:28.219Z,1012.39
2022-12-16T11:16:01.131Z,1012.45
2022-12-16T11:17:01.049Z,1012.41
2022-12-16T11:18:01.675Z,1012.48
2022-12-16T11:19:01.434Z,1012.47
2022-12-16T11:20:01.182Z,1012.46
2022-12-16T11:21:04.140Z,1012.45
2022-12-16T11:22:01.047Z,1012.49
2022-12-16T11:23:00.719Z,1012.45
2022-12-16T11:24:00.277Z,1012.45
2022-12-16T11:25:00.023Z,1012.44
2022-12-16T11:25:59.718Z,1012.41
2022-12-16T11:27:01.374Z,1012.35
2022-12-16T11:28:01.155Z,1012.46
2022-12-16T11:29:01.060Z,1012.45
2022-12-16T11:30:01.182Z,1012.49
2022-12-16T11:31:01.164Z,1012.46
2022-12-16T11:32:01.451Z,1012.47
2022-12-16T11:33:01.076Z,1012.49
2022-12-16T11:34:01.072Z,1012.45
2022-12-16T11:35:01.394Z,1012.44
2022-12-16T11:36:01.414Z,1012.49
2022-12-16T11:37:01.464Z,1012.46
2022-12-16T11:38:01.044Z,1012.45
2022-12-16T11:39:01.056Z,1012.54
2022-12-16T11:40:01.045Z,1012.49
2022-12-16T11:41:01.708Z,1012.52
2022-12-16T11:42:01.738Z,1012.53
2022-12-16T11:43:09.473Z,1012.56
2022-12-16T11:44:04.420Z,1012.57
2022-12-16T11:45:01.507Z,1012.6
2022-12-16T11:46:01.185Z,1012.58
2022-12-16T11:47:01.169Z,1012.66
2022-12-16T11:48:01.059Z,1012.65
2022-12-16T11:49:01.054Z,1012.66
2022-12-16T11:50:01.055Z,1012.64
2022-12-16T11:51:01.055Z,1012.65
2022-12-16T11:52:21.165Z,1012.67
2022-12-16T11:53:01.439Z,1012.67
2022-12-16T11:54:01.182Z,1012.68
2022-12-16T11:55:01.304Z,1012.66
2022-12-16T11:56:08.719Z,1012.63
2022-12-16T11:57:08.652Z,1012.65
2022-12-16T11:58:01.058Z,1012.65
2022-12-16T11:59:01.104Z,1012.66
2022-12-16T12:00:01.425Z,1012.66
2022-12-16T12:01:01.220Z,1012.66
2022-12-16T12:02:01.960Z,1012.67
2022-12-16T12:03:01.514Z,1012.73
2022-12-16T12:04:01.208Z,1012.68
2022-12-16T12:05:01.079Z,1012.7
2022-12-16T12:06:01.062Z,1012.65
2022-12-16T12:07:01.049Z,1012.71
2022-12-16T12:08:01.056Z,1012.69