createdAt,value
2018-09-05T00:00:39.607Z,17.22
2018-09-05T00:03:08.739Z,17.19
2018-09-05T00:05:37.911Z,17.13
2018-09-05T00:08:07.133Z,17.09
2018-09-05T00:10:36.909Z,17.06
2018-09-05T00:13:06.282Z,17.01
2018-09-05T00:15:35.372Z,16.95
2018-09-05T00:18:04.542Z,16.91
2018-09-05T00:20:33.633Z,16.82
2018-09-05T00:23:02.878Z,16.75
2018-09-05T00:25:32.030Z,16.71
2018-09-05T00:28:01.208Z,16.68
2018-09-05T00:30:30.351Z,16.66
2018-09-05T00:32:59.609Z,16.65
2018-09-05T00:35:28.683Z,16.67
2018-09-05T00:37:57.793Z,16.63
2018-09-05T00:40:26.889Z,16.61
2018-09-05T00:42:55.974Z,16.54
2018-09-05T00:45:24.987Z,16.48
2018-09-05T00:47:54.691Z,16.48
2018-09-05T00:50:24.819Z,16.50
2018-09-05T00:52:53.929Z,16.46
2018-09-05T00:55:23.039Z,16.33
2018-09-05T00:57:52.203Z,16.19
2018-09-05T01:00:21.377Z,16.06
2018-09-05T01:02:50.530Z,16.02
2018-09-05T01:05:19.582Z,16.02
2018-09-05T01:07:48.725Z,16.10
2018-09-05T01:10:17.873Z,16.11
2018-09-05T01:12:47.099Z,16.01
2018-09-05T01:15:16.273Z,15.91
2018-09-05T01:17:45.451Z,15.84
2018-09-05T01:20:15.652Z,15.82
2018-09-05T01:22:44.785Z,15.80
2018-09-05T01:25:13.867Z,15.78
2018-09-05T01:27:43.014Z,15.74
2018-09-05T01:30:12.138Z,15.70
2018-09-05T01:32:42.431Z,15.71
2018-09-05T01:35:11.550Z,15.69
2018-09-05T01:37:40.814Z,15.65
2018-09-05T01:40:09.908Z,15.63
2018-09-05T01:42:39.098Z,15.63
2018-09-05T01:45:08.278Z,15.61
2018-09-05T01:47:37.449Z,15.62
2018-09-05T01:50:07.042Z,15.66
2018-09-05T01:52:36.138Z,15.67
2018-09-05T01:55:05.323Z,15.66
2018-09-05T01:57:34.435Z,15.63
2018-09-05T02:00:03.591Z,15.62
2018-09-05T02:02:32.629Z,15.61
2018-09-05T02:05:01.907Z,15.60
2018-09-05T02:07:30.925Z,15.57
2018-09-05T02:09:59.991Z,15.55
2018-09-05T02:12:29.233Z,15.50
2018-09-05T02:14:58.355Z,15.47
2018-09-05T02:17:27.408Z,15.43
2018-09-05T02:19:56.504Z,15.38
2018-09-05T02:22:25.934Z,15.32
2018-09-05T02:24:55.056Z,15.30
2018-09-05T02:27:24.124Z,15.37
2018-09-05T02:29:53.182Z,15.39
2018-09-05T02:32:22.268Z,15.39
2018-09-05T02:34:51.706Z,15.40
2018-09-05T02:37:20.719Z,15.44
2018-09-05T02:39:49.769Z,15.48
2018-09-05T02:42:18.801Z,15.54
2018-09-05T02:44:47.903Z,15.59
2018-09-05T02:47:17.022Z,15.58
2018-09-05T02:49:46.178Z,15.58
2018-09-05T02:52:15.267Z,15.60
2018-09-05T02:54:44.291Z,15.60
2018-09-05T02:57:13.423Z,15.60
2018-09-05T02:59:42.588Z,15.62
2018-09-05T03:02:11.727Z,15.63
2018-09-05T03:04:40.801Z,15.63
2018-09-05T03:07:09.823Z,15.62
2018-09-05T03:09:39.028Z,15.67
2018-09-05T03:12:08.404Z,15.65
2018-09-05T03:14:37.399Z,15.62
2018-09-05T03:17:06.591Z,15.67
2018-09-05T03:19:36.204Z,15.72
2018-09-05T03:22:05.318Z,15.76
2018-09-05T03:24:34.464Z,15.81
2018-09-05T03:27:03.588Z,15.86
2018-09-05T03:29:32.607Z,15.87
2018-09-05T03:32:01.637Z,15.93
2018-09-05T03:34:30.665Z,16.03
2018-09-05T03:36:59.669Z,16.13
2018-09-05T03:39:28.762Z,16.19
2018-09-05T03:41:57.799Z,16.22
2018-09-05T03:44:26.860Z,16.28
2018-09-05T03:46:55.848Z,16.36
2018-09-05T03:49:24.960Z,16.41
2018-09-05T03:51:54.348Z,16.47
2018-09-05T03:54:24.276Z,16.48
2018-09-05T03:56:53.320Z,16.51
2018-09-05T03:59:23.291Z,16.47
2018-09-05T04:01:52.380Z,16.36
2018-09-05T04:04:21.416Z,16.31
2018-09-05T04:06:50.435Z,16.27
2018-09-05T04:09:19.503Z,16.26
2018-09-05T04:11:48.496Z,16.23
2018-09-05T04:14:17.581Z,16.22
2018-09-05T04:16:46.688Z,16.21
2018-09-05T04:19:15.672Z,16.26
2018-09-05T04:21:44.863Z,16.32
2018-09-05T04:24:14.340Z,16.31
2018-09-05T04:26:43.355Z,16.34
2018-09-05T04:29:12.396Z,16.40
2018-09-05T04:31:42.035Z,16.41
2018-09-05T04:34:11.097Z,16.39
2018-09-05T04:36:40.201Z,16.41
2018-09-05T04:39:10.483Z,16.43
2018-09-05T04:41:40.761Z,16.48
2018-09-05T04:44:09.928Z,16.51
2018-09-05T04:46:38.994Z,16.55
2018-09-05T04:49:08.066Z,16.56
2018-09-05T04:51:37.832Z,16.55
2018-09-05T04:54:07.072Z,16.53
2018-09-05T04:56:36.214Z,16.58
2018-09-05T04:59:05.324Z,16.59
2018-09-05T05:01:34.399Z,16.59
2018-09-05T05:04:03.536Z,16.60
2018-09-05T05:06:33.391Z,16.60
2018-09-05T05:09:02.497Z,16.59
2018-09-05T05:11:31.528Z,16.59
2018-09-05T05:14:01.160Z,16.60
2018-09-05T05:16:30.232Z,16.59
2018-09-05T05:18:59.283Z,16.54
2018-09-05T05:21:28.428Z,16.49
2018-09-05T05:23:57.497Z,16.42
2018-09-05T05:26:26.548Z,16.36
2018-09-05T05:28:55.641Z,16.32
2018-09-05T05:31:24.841Z,16.29
2018-09-05T05:33:53.982Z,16.25
2018-09-05T05:36:22.993Z,16.22
2018-09-05T05:38:52.098Z,16.15
2018-09-05T05:41:21.510Z,16.20
2018-09-05T05:43:50.601Z,16.17
2018-09-05T05:46:19.813Z,16.23
2018-09-05T05:48:48.849Z,16.25
2018-09-05T05:51:18.898Z,16.27
2018-09-05T05:53:47.937Z,16.20
2018-09-05T05:56:16.933Z,16.21
2018-09-05T05:58:45.987Z,16.14
2018-09-05T06:01:15.082Z,16.10
2018-09-05T06:03:44.104Z,16.05
2018-09-05T06:06:13.193Z,16.01
2018-09-05T06:08:42.221Z,15.96
2018-09-05T06:11:11.279Z,15.94
2018-09-05T06:13:40.361Z,15.94
2018-09-05T06:16:09.362Z,15.96
2018-09-05T06:18:38.796Z,15.99
2018-09-05T06:21:07.929Z,16.01
2018-09-05T06:23:36.977Z,16.01
2018-09-05T06:26:06.187Z,16.05
2018-09-05T06:28:38.787Z,16.13
2018-09-05T06:31:18.556Z,16.19
2018-09-05T06:36:23.397Z,16.36
2018-09-05T06:38:52.448Z,16.43
2018-09-05T06:41:21.419Z,16.47
2018-09-05T06:43:50.411Z,16.53
2018-09-05T06:46:19.811Z,16.60
2018-09-05T06:48:48.900Z,16.60
2018-09-05T06:51:19.082Z,16.66
2018-09-05T06:53:48.272Z,16.92
2018-09-05T06:56:18.122Z,17.14
2018-09-05T06:58:47.746Z,17.36
2018-09-05T07:01:17.002Z,17.71
2018-09-05T07:03:46.411Z,18.18
2018-09-05T07:06:15.460Z,18.75
2018-09-05T07:08:44.465Z,19.37
2018-09-05T07:11:20.701Z,19.88
2018-09-05T07:13:50.071Z,20.11
2018-09-05T07:16:19.253Z,20.10
2018-09-05T07:18:48.364Z,20.25
2018-09-05T07:21:17.482Z,20.44
2018-09-05T07:23:46.607Z,20.77
2018-09-05T07:26:15.668Z,21.12
2018-09-05T07:28:44.713Z,21.39
2018-09-05T07:31:13.941Z,21.59
2018-09-05T07:33:43.007Z,21.83
2018-09-05T07:36:13.073Z,22.06
2018-09-05T07:38:42.320Z,22.29
2018-09-05T07:41:11.629Z,22.47
2018-09-05T07:43:40.849Z,22.52
2018-09-05T07:46:09.931Z,22.56
2018-09-05T07:48:39.371Z,22.77
2018-09-05T07:51:08.739Z,22.95
2018-09-05T07:53:42.897Z,23.06
2018-09-05T07:56:22.487Z,23.03
2018-09-05T07:58:54.579Z,23.07
2018-09-05T08:01:23.741Z,23.08
2018-09-05T08:03:55.290Z,23.07
2018-09-05T08:06:25.817Z,23.01
2018-09-05T08:08:54.883Z,22.85
2018-09-05T08:11:24.380Z,22.55
2018-09-05T08:13:53.525Z,22.31
2018-09-05T08:16:22.722Z,22.16
2018-09-05T08:18:52.891Z,22.03
2018-09-05T08:21:22.072Z,21.90
2018-09-05T08:23:52.013Z,21.82
2018-09-05T08:26:21.225Z,21.71
2018-09-05T08:28:50.399Z,21.61
2018-09-05T08:31:22.887Z,21.56
2018-09-05T08:33:57.537Z,21.52
2018-09-05T08:36:27.283Z,21.42
2018-09-05T08:38:57.994Z,21.33
2018-09-05T08:41:29.541Z,21.24
2018-09-05T08:43:59.159Z,21.10
2018-09-05T08:46:28.567Z,20.89
2018-09-05T08:49:12.589Z,20.60
2018-09-05T08:51:43.047Z,20.39
2018-09-05T08:54:12.336Z,20.35
2018-09-05T08:56:41.469Z,20.35
2018-09-05T08:59:10.986Z,20.33
2018-09-05T09:01:40.331Z,20.33
2018-09-05T09:04:09.532Z,20.31
2018-09-05T09:06:38.692Z,20.25
2018-09-05T09:09:09.827Z,20.04
2018-09-05T09:11:40.132Z,19.86
2018-09-05T09:14:10.097Z,19.81
2018-09-05T09:16:39.354Z,19.79
2018-09-05T09:19:08.801Z,19.76
2018-09-05T09:21:38.387Z,19.74
2018-09-05T09:38:04.817Z,19.29
2018-09-05T09:40:33.913Z,19.21
2018-09-05T09:43:03.104Z,19.14
2018-09-05T09:45:32.220Z,19.10
2018-09-05T09:48:01.358Z,19.11
2018-09-05T09:50:31.136Z,19.17
2018-09-05T09:53:00.768Z,19.23
2018-09-05T09:55:29.990Z,19.28
2018-09-05T09:57:59.131Z,19.31
2018-09-05T10:00:33.163Z,19.31
2018-09-05T10:03:07.454Z,19.29
2018-09-05T10:05:49.083Z,19.23
2018-09-05T10:08:23.362Z,19.14
2018-09-05T10:10:57.356Z,19.12
2018-09-05T10:13:31.982Z,19.09
2018-09-05T10:16:05.991Z,19.03
2018-09-05T10:18:38.285Z,19.05
2018-09-05T10:21:07.645Z,19.13
2018-09-05T10:23:36.879Z,19.16
2018-09-05T10:26:09.982Z,19.14
2018-09-05T10:28:39.121Z,19.12
2018-09-05T10:31:08.252Z,19.10
2018-09-05T10:33:38.415Z,19.04
2018-09-05T10:36:08.555Z,18.95
2018-09-05T10:38:37.630Z,18.89
2018-09-05T10:41:07.353Z,18.87
2018-09-05T10:43:36.453Z,18.85
2018-09-05T10:46:06.988Z,18.83
2018-09-05T10:48:36.925Z,18.83
2018-09-05T10:51:06.186Z,18.83
2018-09-05T10:53:35.749Z,18.80
2018-09-05T10:56:06.986Z,18.79
2018-09-05T10:58:36.321Z,18.77
2018-09-05T11:01:05.976Z,18.75
2018-09-05T11:03:47.610Z,18.78
2018-09-05T11:06:16.986Z,18.82
2018-09-05T11:08:46.731Z,18.89
2018-09-05T11:11:15.939Z,18.93
2018-09-05T11:13:47.518Z,18.92
2018-09-05T11:16:16.781Z,18.91
2018-09-05T11:18:47.316Z,18.90
2018-09-05T11:21:16.581Z,18.92
2018-09-05T11:23:46.053Z,18.95
2018-09-05T11:26:15.828Z,19.00
2018-09-05T11:28:45.047Z,19.05
2018-09-05T11:31:14.078Z,19.09
2018-09-05T11:33:43.437Z,19.14
2018-09-05T11:36:12.572Z,19.13
2018-09-05T11:38:41.939Z,19.14
2018-09-05T11:41:14.341Z,19.12
2018-09-05T11:43:43.953Z,19.14
2018-09-05T11:46:15.806Z,19.15
2018-09-05T11:48:44.884Z,19.19
2018-09-05T11:51:13.974Z,19.22
2018-09-05T11:53:43.069Z,19.26
2018-09-05T11:56:12.218Z,19.25
2018-09-05T11:58:41.271Z,19.23
2018-09-05T12:01:11.259Z,19.17
2018-09-05T12:03:40.502Z,19.16
2018-09-05T12:06:09.681Z,19.16
2018-09-05T12:08:38.845Z,19.19
2018-09-05T12:11:09.006Z,19.17
2018-09-05T12:13:38.032Z,19.17
2018-09-05T12:16:08.071Z,19.17
2018-09-05T12:18:37.275Z,19.17
2018-09-05T12:21:06.973Z,19.17
2018-09-05T12:23:36.960Z,19.16
2018-09-05T12:26:06.934Z,19.15
2018-09-05T12:28:36.157Z,19.13
2018-09-05T12:31:05.977Z,19.12
2018-09-05T12:33:35.557Z,19.13
2018-09-05T12:36:07.354Z,19.15
2018-09-05T12:38:37.552Z,19.16
2018-09-05T12:41:08.508Z,19.11
2018-09-05T12:43:37.793Z,19.14
2018-09-05T12:46:06.837Z,19.20
2018-09-05T12:48:35.947Z,19.29
2018-09-05T12:51:05.143Z,19.32
2018-09-05T12:53:34.406Z,19.35
2018-09-05T12:56:03.579Z,19.38
2018-09-05T12:58:32.957Z,19.33
2018-09-05T13:01:02.204Z,19.31
2018-09-05T13:03:35.935Z,19.30
2018-09-05T13:06:06.099Z,19.26
2018-09-05T13:08:47.043Z,19.27
2018-09-05T13:11:24.134Z,19.30
2018-09-05T13:13:53.392Z,19.37
2018-09-05T13:16:22.413Z,19.41
2018-09-05T13:18:51.448Z,19.44
2018-09-05T13:24:01.736Z,19.52
2018-09-05T13:26:30.823Z,19.58
2018-09-05T13:29:00.060Z,19.63
2018-09-05T13:31:29.132Z,19.68
2018-09-05T13:33:58.233Z,19.66
2018-09-05T13:36:28.029Z,19.66
2018-09-05T13:38:57.991Z,19.68
2018-09-05T13:41:27.992Z,19.68
2018-09-05T13:43:58.933Z,19.71
2018-09-05T13:46:28.967Z,19.72
2018-09-05T13:48:58.180Z,19.71
2018-09-05T13:51:27.269Z,19.69
2018-09-05T13:53:56.368Z,19.67
2018-09-05T13:56:25.839Z,19.64
2018-09-05T13:58:55.143Z,19.63
2018-09-05T14:01:24.500Z,19.62
2018-09-05T14:03:54.531Z,19.57
2018-09-05T14:06:23.780Z,19.57
2018-09-05T14:08:52.959Z,19.62
2018-09-05T14:11:22.078Z,19.67
2018-09-05T14:13:58.103Z,19.67
2018-09-05T14:16:27.440Z,19.67
2018-09-05T14:18:56.622Z,19.68
2018-09-05T14:21:26.078Z,19.68
2018-09-05T14:23:55.380Z,19.67
2018-09-05T14:26:24.544Z,19.70
2018-09-05T14:28:54.641Z,19.71
2018-09-05T14:31:25.386Z,19.71
2018-09-05T14:33:54.832Z,19.68
2018-09-05T14:36:24.763Z,19.64
2018-09-05T14:38:53.868Z,19.66
2018-09-05T14:41:23.156Z,19.66
2018-09-05T14:43:52.999Z,19.67
2018-09-05T14:46:22.130Z,19.64
2018-09-05T14:48:51.205Z,19.61
2018-09-05T14:51:22.000Z,19.56
2018-09-05T14:53:56.394Z,19.50
2018-09-05T14:56:25.509Z,19.43
2018-09-05T14:58:54.607Z,19.42
2018-09-05T15:01:23.681Z,19.38
2018-09-05T15:03:53.028Z,19.34
2018-09-05T15:06:30.992Z,19.32
2018-09-05T15:08:59.983Z,19.34
2018-09-05T15:11:29.120Z,19.38
2018-09-05T15:13:58.385Z,19.39
2018-09-05T15:16:27.612Z,19.42
2018-09-05T15:18:56.647Z,19.45
2018-09-05T15:21:25.653Z,19.45
2018-09-05T15:23:54.690Z,19.43
2018-09-05T15:26:23.809Z,19.43
2018-09-05T15:28:53.052Z,19.45
2018-09-05T15:31:22.558Z,19.47
2018-09-05T15:33:51.848Z,19.49
2018-09-05T15:36:21.975Z,19.49
2018-09-05T15:38:51.073Z,19.47
2018-09-05T15:41:21.313Z,19.47
2018-09-05T15:43:51.445Z,19.45
2018-09-05T15:46:21.086Z,19.44
2018-09-05T15:48:52.312Z,19.45
2018-09-05T15:51:23.505Z,19.46
2018-09-05T15:53:53.715Z,19.46
2018-09-05T15:56:22.954Z,19.44
2018-09-05T15:58:52.228Z,19.41
2018-09-05T16:01:23.882Z,19.37
2018-09-05T16:04:00.843Z,19.33
2018-09-05T16:06:30.950Z,19.28
2018-09-05T16:09:17.916Z,19.28
2018-09-05T16:11:48.151Z,19.23
2018-09-05T16:14:17.411Z,19.22
2018-09-05T16:16:54.025Z,19.21
2018-09-05T16:19:23.442Z,19.20
2018-09-05T16:24:25.719Z,19.19
2018-09-05T16:26:55.094Z,19.17
2018-09-05T16:29:26.307Z,19.16
2018-09-05T16:31:55.448Z,19.11
2018-09-05T16:34:24.591Z,19.08
2018-09-05T16:36:53.584Z,19.01
2018-09-05T16:39:22.713Z,18.94
2018-09-05T16:41:51.901Z,18.89
2018-09-05T16:44:20.966Z,18.88
2018-09-05T16:46:50.408Z,18.86
2018-09-05T16:49:20.603Z,18.85
2018-09-05T16:51:49.721Z,18.82
2018-09-05T16:54:18.888Z,18.82
2018-09-05T16:56:47.959Z,18.79
2018-09-05T16:59:17.077Z,18.76
2018-09-05T17:01:46.201Z,18.73
2018-09-05T17:04:15.295Z,18.70
2018-09-05T17:06:44.356Z,18.67
2018-09-05T17:09:13.945Z,18.64
2018-09-05T17:11:43.187Z,18.61
2018-09-05T17:14:13.219Z,18.58
2018-09-05T17:16:42.482Z,18.55
2018-09-05T17:19:11.550Z,18.53
2018-09-05T17:21:40.611Z,18.52
2018-09-05T17:24:09.753Z,18.49
2018-09-05T17:26:38.956Z,18.45
2018-09-05T17:29:08.626Z,18.40
2018-09-05T17:31:38.040Z,18.36
2018-09-05T17:34:07.282Z,18.32
2018-09-05T17:36:36.580Z,18.28
2018-09-05T17:39:08.394Z,18.23
2018-09-05T17:41:37.488Z,18.19
2018-09-05T17:44:06.535Z,18.16
2018-09-05T17:46:35.666Z,18.14
2018-09-05T17:49:04.918Z,18.09
2018-09-05T17:51:35.017Z,18.05
2018-09-05T17:54:04.502Z,18.01
2018-09-05T17:56:33.621Z,17.99
2018-09-05T17:59:02.726Z,17.96
2018-09-05T18:01:32.806Z,17.94
2018-09-05T18:04:01.853Z,17.91
2018-09-05T18:06:30.855Z,17.86
2018-09-05T18:08:59.884Z,17.83
2018-09-05T18:11:28.955Z,17.80
2018-09-05T18:13:58.055Z,17.75
2018-09-05T18:16:27.057Z,17.73
2018-09-05T18:18:56.253Z,17.69
2018-09-05T18:21:25.534Z,17.65
2018-09-05T18:23:54.682Z,17.59
2018-09-05T18:26:24.255Z,17.58
2018-09-05T18:28:53.384Z,17.55
2018-09-05T18:31:22.410Z,17.52
2018-09-05T18:33:51.737Z,17.47
2018-09-05T18:36:20.720Z,17.43
2018-09-05T18:38:49.871Z,17.40
2018-09-05T18:41:19.068Z,17.37
2018-09-05T18:43:48.722Z,17.36
2018-09-05T18:46:18.061Z,17.31
2018-09-05T18:48:47.107Z,17.26
2018-09-05T18:51:17.693Z,17.22
2018-09-05T18:53:46.892Z,17.16
2018-09-05T18:56:15.932Z,17.11
2018-09-05T18:58:45.318Z,17.08
2018-09-05T19:01:14.380Z,17.05
2018-09-05T19:03:43.425Z,17.00
2018-09-05T19:06:12.573Z,16.91
2018-09-05T19:08:41.859Z,16.86
2018-09-05T19:11:11.851Z,16.81
2018-09-05T19:13:41.202Z,16.71
2018-09-05T19:16:10.241Z,16.61
2018-09-05T19:18:40.649Z,16.51
2018-09-05T19:21:09.827Z,16.43
2018-09-05T19:23:40.459Z,16.40
2018-09-05T19:26:10.533Z,16.39
2018-09-05T19:28:39.719Z,16.39
2018-09-05T19:31:08.910Z,16.40
2018-09-05T19:33:38.956Z,16.40
2018-09-05T19:36:08.081Z,16.40
2018-09-05T19:38:37.145Z,16.41
2018-09-05T19:41:06.276Z,16.42
2018-09-05T19:43:35.339Z,16.41
2018-09-05T19:46:05.078Z,16.41
2018-09-05T19:48:34.580Z,16.38
2018-09-05T19:51:03.693Z,16.31
2018-09-05T19:53:32.772Z,16.26
2018-09-05T19:56:01.817Z,16.16
2018-09-05T19:58:30.876Z,16.08
2018-09-05T20:00:59.877Z,16.02
2018-09-05T20:03:28.951Z,15.96
2018-09-05T20:05:58.169Z,15.92
2018-09-05T20:08:27.316Z,15.89
2018-09-05T20:11:07.692Z,15.86
2018-09-05T20:13:36.850Z,15.86
2018-09-05T20:16:06.015Z,15.81
2018-09-05T20:18:35.040Z,15.78
2018-09-05T20:21:04.285Z,15.77
2018-09-05T20:23:33.467Z,15.77
2018-09-05T20:26:02.451Z,15.74
2018-09-05T20:28:31.462Z,15.67
2018-09-05T20:31:00.657Z,15.63
2018-09-05T20:33:29.663Z,15.56
2018-09-05T20:35:58.751Z,15.53
2018-09-05T20:38:28.746Z,15.58
2018-09-05T20:40:58.278Z,15.60
2018-09-05T20:43:27.377Z,15.54
2018-09-05T20:45:56.588Z,15.57
2018-09-05T20:48:25.819Z,15.56
2018-09-05T20:50:54.905Z,15.57
2018-09-05T20:53:24.038Z,15.62
2018-09-05T20:55:53.218Z,15.64
2018-09-05T20:58:22.409Z,15.63
2018-09-05T21:00:51.742Z,15.63
2018-09-05T21:03:23.398Z,15.59
2018-09-05T21:05:52.476Z,15.62
2018-09-05T21:08:21.606Z,15.59
2018-09-05T21:10:50.712Z,15.57
2018-09-05T21:13:20.719Z,15.51
2018-09-05T21:15:49.780Z,15.49
2018-09-05T21:18:19.055Z,15.49
2018-09-05T21:20:48.424Z,15.43
2018-09-05T21:23:17.602Z,15.41
2018-09-05T21:25:47.694Z,15.34
2018-09-05T21:28:16.744Z,15.27
2018-09-05T21:30:45.782Z,15.17
2018-09-05T21:33:14.902Z,15.17
2018-09-05T21:35:43.946Z,15.15
2018-09-05T21:38:13.951Z,15.16
2018-09-05T21:40:43.186Z,15.18
2018-09-05T21:43:12.313Z,15.20
2018-09-05T21:45:41.427Z,15.22
2018-09-05T21:48:10.664Z,15.25
2018-09-05T21:50:40.976Z,15.26
2018-09-05T21:53:10.041Z,15.28
2018-09-05T21:55:39.169Z,15.27
2018-09-05T21:58:08.209Z,15.20
2018-09-05T22:00:37.483Z,15.21
2018-09-05T22:03:06.769Z,15.18
2018-09-05T22:05:35.928Z,15.13
2018-09-05T22:08:09.422Z,15.12
2018-09-05T22:10:38.600Z,15.14
2018-09-05T22:13:07.705Z,15.12
2018-09-05T22:15:42.106Z,15.11
2018-09-05T22:18:11.103Z,15.10
2018-09-05T22:20:54.719Z,15.08
2018-09-05T22:23:23.808Z,15.08
2018-09-05T22:26:06.773Z,15.08
2018-09-05T22:28:50.783Z,15.08
2018-09-05T22:31:19.991Z,15.12
2018-09-05T22:34:03.573Z,15.10
2018-09-05T22:36:46.895Z,15.09
2018-09-05T22:39:28.663Z,15.10
2018-09-05T22:41:57.793Z,15.12
2018-09-05T22:44:45.075Z,15.13
2018-09-05T22:47:33.966Z,15.06
2018-09-05T22:50:28.634Z,14.99
2018-09-05T22:53:22.236Z,15.00
2018-09-05T23:00:20.644Z,15.00
2018-09-05T23:04:09.670Z,15.08
2018-09-05T23:07:19.985Z,15.03
2018-09-05T23:09:59.711Z,15.06
2018-09-05T23:12:46.657Z,15.09
2018-09-05T23:16:28.286Z,15.13
2018-09-05T23:21:17.056Z,15.17
2018-09-05T23:23:59.871Z,15.17
2018-09-05T23:26:29.175Z,15.08
2018-09-05T23:28:58.327Z,14.94
2018-09-05T23:31:27.566Z,14.81
2018-09-05T23:33:56.748Z,14.68
2018-09-05T23:36:26.200Z,14.60
2018-09-05T23:38:55.311Z,14.58
2018-09-05T23:41:24.388Z,14.54
2018-09-05T23:43:53.495Z,14.47
2018-09-05T23:46:22.556Z,14.39
2018-09-05T23:48:51.685Z,14.37
2018-09-05T23:51:20.749Z,14.37
2018-09-05T23:53:49.754Z,14.43
2018-09-05T23:56:18.921Z,14.52
2018-09-05T23:58:48.038Z,14.60
