createdAt,value
2023-02-11T00:00:30.645Z,1.80
2023-02-11T00:00:53.788Z,1.80
2023-02-11T00:01:25.371Z,1.80
2023-02-11T00:01:56.164Z,1.80
2023-02-11T00:02:27.033Z,1.80
2023-02-11T00:02:57.893Z,1.80
2023-02-11T00:03:30.191Z,1.80
2023-02-11T00:04:02.959Z,1.80
2023-02-11T00:04:33.386Z,1.80
2023-02-11T00:05:02.294Z,1.80
2023-02-11T00:05:34.024Z,1.80
2023-02-11T00:06:23.276Z,1.80
2023-02-11T00:06:34.958Z,1.80
2023-02-11T00:07:06.430Z,1.80
2023-02-11T00:07:36.968Z,1.80
2023-02-11T00:08:08.564Z,1.80
2023-02-11T00:08:40.131Z,1.80
2023-02-11T00:09:11.155Z,1.80
2023-02-11T00:09:42.250Z,1.80
2023-02-11T00:10:13.126Z,1.80
2023-02-11T00:10:43.848Z,1.80
2023-02-11T00:11:13.929Z,1.80
2023-02-11T00:11:46.064Z,1.80
2023-02-11T00:12:16.872Z,1.80
2023-02-11T00:12:47.147Z,1.80
2023-02-11T00:13:50.737Z,1.90
2023-02-11T00:14:22.197Z,1.90
2023-02-11T00:14:52.673Z,1.90
2023-02-11T00:15:22.191Z,1.90
2023-02-11T00:15:53.508Z,1.90
2023-02-11T00:16:23.769Z,2.00
2023-02-11T00:16:55.889Z,2.00
2023-02-11T00:17:26.094Z,2.00
2023-02-11T00:17:57.005Z,2.10
2023-02-11T00:18:28.856Z,2.10
2023-02-11T00:18:59.682Z,2.10
2023-02-11T00:19:31.693Z,2.10
2023-02-11T00:20:02.403Z,2.10
2023-02-11T00:20:32.847Z,2.10
2023-02-11T00:21:03.517Z,2.20
2023-02-11T00:21:34.208Z,2.20
2023-02-11T00:22:05.280Z,2.20
2023-02-11T00:22:36.261Z,2.20
2023-02-11T00:23:06.942Z,2.20
2023-02-11T00:23:39.102Z,2.20
2023-02-11T00:24:11.771Z,2.20
2023-02-11T00:24:42.229Z,2.20
2023-02-11T00:25:12.461Z,2.20
2023-02-11T00:25:43.238Z,2.20
2023-02-11T00:26:13.880Z,2.20
2023-02-11T00:26:44.159Z,2.30
2023-02-11T00:27:15.031Z,2.30
2023-02-11T00:27:46.005Z,2.30
2023-02-11T00:28:17.116Z,2.30
2023-02-11T00:28:48.139Z,2.30
2023-02-11T00:29:20.940Z,2.30
2023-02-11T00:29:51.601Z,2.30
2023-02-11T00:30:23.377Z,2.30
2023-02-11T00:30:53.305Z,2.20
2023-02-11T00:31:23.710Z,2.20
2023-02-11T00:31:54.422Z,2.20
2023-02-11T00:32:25.722Z,2.20
2023-02-11T00:32:56.510Z,2.20
2023-02-11T00:33:27.033Z,2.20
2023-02-11T00:34:01.831Z,2.10
2023-02-11T00:34:46.220Z,2.10
2023-02-11T00:35:01.271Z,2.10
2023-02-11T00:35:32.207Z,2.10
2023-02-11T00:36:02.586Z,2.10
2023-02-11T00:36:33.764Z,2.10
2023-02-11T00:37:04.103Z,2.10
2023-02-11T00:37:35.164Z,2.10
2023-02-11T00:38:06.001Z,2.10
2023-02-11T00:38:38.218Z,2.10
2023-02-11T00:39:08.996Z,2.10
2023-02-11T00:39:41.312Z,2.20
2023-02-11T00:40:11.724Z,2.20
2023-02-11T00:40:41.851Z,2.20
2023-02-11T00:41:43.199Z,2.30
2023-02-11T00:42:14.066Z,2.30
2023-02-11T00:42:45.245Z,2.40
2023-02-11T00:43:33.197Z,2.40
2023-02-11T00:43:46.853Z,2.40
2023-02-11T00:44:18.835Z,2.40
2023-02-11T00:44:50.810Z,2.40
2023-02-11T00:45:22.309Z,2.40
2023-02-11T00:45:52.996Z,2.40
2023-02-11T00:46:23.820Z,2.40
2023-02-11T00:46:53.377Z,2.40
2023-02-11T00:47:24.124Z,2.40
2023-02-11T00:47:55.376Z,2.40
2023-02-11T00:48:26.316Z,2.40
2023-02-11T00:48:57.284Z,2.50
2023-02-11T00:49:45.792Z,2.50
2023-02-11T00:49:59.733Z,2.50
2023-02-11T00:50:32.514Z,2.50
2023-02-11T00:51:02.570Z,2.60
2023-02-11T00:51:33.489Z,2.60
2023-02-11T00:52:04.346Z,2.60
2023-02-11T00:52:34.605Z,2.60
2023-02-11T00:53:05.385Z,2.60
2023-02-11T00:53:36.122Z,2.60
2023-02-11T00:54:07.585Z,2.70
2023-02-11T00:54:38.718Z,2.70
2023-02-11T00:55:10.694Z,2.70
2023-02-11T00:55:42.863Z,2.70
2023-02-11T00:56:12.003Z,2.70
2023-02-11T00:56:44.152Z,2.70
2023-02-11T00:57:14.100Z,2.70
2023-02-11T00:57:44.193Z,2.60
2023-02-11T00:58:15.223Z,2.60
2023-02-11T00:58:46.427Z,2.60
2023-02-11T00:59:17.257Z,2.60
2023-02-11T00:59:48.196Z,2.60
2023-02-11T01:00:20.677Z,2.60
2023-02-11T01:00:51.038Z,2.60
2023-02-11T01:01:26.188Z,2.60
2023-02-11T01:01:52.644Z,2.60
2023-02-11T01:02:23.915Z,2.60
2023-02-11T01:02:54.100Z,2.60
2023-02-11T01:03:25.296Z,2.60
2023-02-11T01:03:57.230Z,2.50
2023-02-11T01:04:27.412Z,2.50
2023-02-11T01:04:58.978Z,2.50
2023-02-11T01:05:33.458Z,2.50
2023-02-11T01:06:02.251Z,2.40
2023-02-11T01:06:34.485Z,2.40
2023-02-11T01:07:03.058Z,2.40
2023-02-11T01:07:33.077Z,2.40
2023-02-11T01:08:04.914Z,2.40
2023-02-11T01:08:35.641Z,2.40
2023-02-11T01:09:42.109Z,2.50
2023-02-11T01:10:10.990Z,2.50
2023-02-11T01:11:11.125Z,2.60
2023-02-11T01:11:41.768Z,2.50
2023-02-11T01:12:12.599Z,2.60
2023-02-11T01:12:43.598Z,2.50
2023-02-11T01:13:14.969Z,2.50
2023-02-11T01:13:45.557Z,2.50
2023-02-11T01:14:17.857Z,2.50
2023-02-11T01:14:48.989Z,2.50
2023-02-11T01:15:21.611Z,2.50
2023-02-11T01:16:10.612Z,2.50
2023-02-11T01:16:21.845Z,2.50
2023-02-11T01:16:53.581Z,2.50
2023-02-11T01:17:22.657Z,2.50
2023-02-11T01:17:53.966Z,2.50
2023-02-11T01:18:24.965Z,2.50
2023-02-11T01:18:55.596Z,2.50
2023-02-11T01:19:27.797Z,2.50
2023-02-11T01:19:59.176Z,2.50
2023-02-11T01:20:29.615Z,2.50
2023-02-11T01:21:00.944Z,2.60
2023-02-11T01:21:37.062Z,2.60
2023-02-11T01:22:02.872Z,2.60
2023-02-11T01:22:32.971Z,2.60
2023-02-11T01:23:04.518Z,2.60
2023-02-11T01:23:37.163Z,2.60
2023-02-11T01:24:39.827Z,2.50
2023-02-11T01:25:09.688Z,2.50
2023-02-11T01:25:40.681Z,2.50
2023-02-11T01:26:10.714Z,2.50
2023-02-11T01:26:41.469Z,2.50
2023-02-11T01:27:12.288Z,2.50
2023-02-11T01:27:46.530Z,2.50
2023-02-11T01:28:13.241Z,2.40
2023-02-11T01:28:45.790Z,2.40
2023-02-11T01:29:15.126Z,2.40
2023-02-11T01:29:48.163Z,2.40
2023-02-11T01:30:20.179Z,2.40
2023-02-11T01:30:50.030Z,2.40
2023-02-11T01:31:20.602Z,2.40
2023-02-11T01:31:50.721Z,2.40
2023-02-11T01:32:22.351Z,2.40
2023-02-11T01:32:53.328Z,2.40
2023-02-11T01:33:55.835Z,2.30
2023-02-11T01:34:32.987Z,2.30
2023-02-11T01:34:59.597Z,2.40
2023-02-11T01:35:29.513Z,2.40
2023-02-11T01:36:00.628Z,2.40
2023-02-11T01:37:11.022Z,2.40
2023-02-11T01:37:33.198Z,2.40
2023-02-11T01:38:09.157Z,2.40
2023-02-11T01:38:37.671Z,2.40
2023-02-11T01:39:13.040Z,2.40
2023-02-11T01:40:33.278Z,2.40
2023-02-11T01:40:46.664Z,2.40
2023-02-11T01:41:13.646Z,2.40
2023-02-11T01:41:41.780Z,2.30
2023-02-11T01:42:11.921Z,2.30
2023-02-11T01:42:42.647Z,2.30
2023-02-11T01:43:26.180Z,2.30
2023-02-11T01:43:49.599Z,2.30
2023-02-11T01:46:02.735Z,2.30
2023-02-11T01:46:20.255Z,2.40
2023-02-11T01:47:00.442Z,2.40
2023-02-11T01:47:24.568Z,2.40
2023-02-11T01:47:53.570Z,2.40
2023-02-11T01:48:23.330Z,2.40
2023-02-11T01:49:17.985Z,2.40
2023-02-11T01:49:25.775Z,2.40
2023-02-11T01:49:56.318Z,2.40
2023-02-11T01:50:28.501Z,2.40
2023-02-11T01:50:58.944Z,2.40
2023-02-11T01:51:32.995Z,2.40
2023-02-11T01:52:01.136Z,2.40
2023-02-11T01:52:32.639Z,2.40
2023-02-11T01:53:02.761Z,2.50
2023-02-11T01:53:34.727Z,2.50
2023-02-11T01:54:03.896Z,2.50
2023-02-11T01:54:34.589Z,2.50
2023-02-11T01:55:06.430Z,2.50
2023-02-11T01:56:16.297Z,2.50
2023-02-11T01:56:41.169Z,2.50
2023-02-11T01:57:11.754Z,2.50
2023-02-11T01:57:42.347Z,2.50
2023-02-11T01:58:12.407Z,2.40
2023-02-11T01:58:43.349Z,2.40
2023-02-11T01:59:13.868Z,2.40
2023-02-11T01:59:44.795Z,2.40
2023-02-11T02:00:16.764Z,2.40
2023-02-11T02:00:48.643Z,2.40
2023-02-11T02:01:18.977Z,2.40
2023-02-11T02:02:09.849Z,2.40
2023-02-11T02:02:40.949Z,2.40
2023-02-11T02:03:12.458Z,2.40
2023-02-11T02:03:45.021Z,2.30
2023-02-11T02:04:12.787Z,2.30
2023-02-11T02:04:43.772Z,2.30
2023-02-11T02:05:14.770Z,2.30
2023-02-11T02:06:03.780Z,2.30
2023-02-11T02:06:18.252Z,2.30
2023-02-11T02:07:19.717Z,2.30
2023-02-11T02:07:51.244Z,2.30
2023-02-11T02:08:21.875Z,2.30
2023-02-11T02:09:23.627Z,2.30
2023-02-11T02:09:53.993Z,2.30
2023-02-11T02:10:25.528Z,2.30
2023-02-11T02:10:55.985Z,2.30
2023-02-11T02:11:27.741Z,2.40
2023-02-11T02:12:00.151Z,2.40
2023-02-11T02:12:30.696Z,2.40
2023-02-11T02:13:01.776Z,2.40
2023-02-11T02:13:31.990Z,2.40
2023-02-11T02:14:02.668Z,2.40
2023-02-11T02:14:34.519Z,2.40
2023-02-11T02:15:06.151Z,2.40
2023-02-11T02:15:35.206Z,2.40
2023-02-11T02:16:08.564Z,2.40
2023-02-11T02:16:40.197Z,2.40
2023-02-11T02:17:09.776Z,2.40
2023-02-11T02:17:40.132Z,2.40
2023-02-11T02:18:11.458Z,2.40
2023-02-11T02:19:12.212Z,2.40
2023-02-11T02:19:43.175Z,2.40
2023-02-11T02:20:14.685Z,2.40
2023-02-11T02:20:45.084Z,2.40
2023-02-11T02:21:16.417Z,2.40
2023-02-11T02:22:04.072Z,2.40
2023-02-11T02:22:18.787Z,2.40
2023-02-11T02:22:50.433Z,2.40
2023-02-11T02:23:20.967Z,2.40
2023-02-11T02:24:10.718Z,2.40
2023-02-11T02:24:23.941Z,2.40
2023-02-11T02:24:53.269Z,2.40
2023-02-11T02:25:24.216Z,2.40
2023-02-11T02:25:56.318Z,2.40
2023-02-11T02:26:26.212Z,2.40
2023-02-11T02:26:57.508Z,2.40
2023-02-11T02:27:29.499Z,2.30
2023-02-11T02:28:00.842Z,2.40
2023-02-11T02:28:30.814Z,2.40
2023-02-11T02:29:01.705Z,2.40
2023-02-11T02:29:32.610Z,2.40
2023-02-11T02:30:03.531Z,2.40
2023-02-11T02:30:35.287Z,2.40
2023-02-11T02:31:04.932Z,2.40
2023-02-11T02:31:36.559Z,2.40
2023-02-11T02:32:08.090Z,2.40
2023-02-11T02:32:39.093Z,2.40
2023-02-11T02:33:23.497Z,2.40
2023-02-11T02:33:43.026Z,2.40
2023-02-11T02:34:11.887Z,2.40
2023-02-11T02:34:41.730Z,2.40
2023-02-11T02:35:13.117Z,2.40
2023-02-11T02:35:44.378Z,2.40
2023-02-11T02:36:15.913Z,2.40
2023-02-11T02:36:47.624Z,2.40
2023-02-11T02:37:18.910Z,2.40
2023-02-11T02:37:49.915Z,2.40
2023-02-11T02:38:21.394Z,2.40
2023-02-11T02:38:51.713Z,2.40
2023-02-11T02:39:22.179Z,2.40
2023-02-11T02:39:52.959Z,2.40
2023-02-11T02:40:24.631Z,2.40
2023-02-11T02:41:11.898Z,2.40
2023-02-11T02:41:25.549Z,2.40
2023-02-11T02:41:56.032Z,2.40
2023-02-11T02:42:41.924Z,2.40
2023-02-11T02:42:58.668Z,2.40
2023-02-11T02:43:29.392Z,2.40
2023-02-11T02:44:01.051Z,2.40
2023-02-11T02:44:31.681Z,2.40
2023-02-11T02:45:03.773Z,2.40
2023-02-11T02:45:33.017Z,2.40
2023-02-11T02:46:04.392Z,2.30
2023-02-11T02:47:07.699Z,2.30
2023-02-11T02:47:37.872Z,2.30
2023-02-11T02:48:09.745Z,2.30
2023-02-11T02:48:41.492Z,2.30
2023-02-11T02:49:10.938Z,2.30
2023-02-11T02:49:41.703Z,2.30
2023-02-11T02:50:15.156Z,2.40
2023-02-11T02:50:49.500Z,2.40
2023-02-11T02:51:15.460Z,2.40
2023-02-11T02:51:48.887Z,2.40
2023-02-11T02:52:19.879Z,2.40
2023-02-11T02:52:47.997Z,2.40
2023-02-11T02:53:18.939Z,2.40
2023-02-11T02:53:51.746Z,2.40
2023-02-11T02:54:21.287Z,2.40
2023-02-11T02:54:53.112Z,2.40
2023-02-11T02:55:22.927Z,2.40
2023-02-11T02:56:26.086Z,2.40
2023-02-11T02:56:55.689Z,2.40
2023-02-11T02:57:26.654Z,2.50
2023-02-11T02:57:57.267Z,2.60
2023-02-11T02:58:32.545Z,2.60
2023-02-11T02:59:00.576Z,2.60
2023-02-11T02:59:48.100Z,2.60
2023-02-11T03:00:05.493Z,2.60
2023-02-11T03:06:32.359Z,2.60
2023-02-11T03:06:43.523Z,2.50
2023-02-11T03:07:19.717Z,2.50
2023-02-11T03:07:46.796Z,2.50
2023-02-11T03:08:20.004Z,2.50
2023-02-11T03:08:49.956Z,2.50
2023-02-11T03:09:21.173Z,2.50
2023-02-11T03:09:54.208Z,2.50
2023-02-11T03:10:21.745Z,2.50
2023-02-11T03:10:53.593Z,2.50
2023-02-11T03:11:24.022Z,2.50
2023-02-11T03:11:55.989Z,2.50
2023-02-11T03:12:26.537Z,2.50
2023-02-11T03:12:57.010Z,2.50
2023-02-11T03:13:27.274Z,2.50
2023-02-11T03:13:57.900Z,2.50
2023-02-11T03:14:29.485Z,2.60
2023-02-11T03:15:00.205Z,2.60
2023-02-11T03:15:31.583Z,2.60
2023-02-11T03:16:02.930Z,2.60
2023-02-11T03:16:35.460Z,2.60
2023-02-11T03:17:04.786Z,2.60
2023-02-11T03:17:53.157Z,2.60
2023-02-11T03:18:06.920Z,2.60
2023-02-11T03:18:37.192Z,2.60
2023-02-11T03:19:08.320Z,2.60
2023-02-11T03:19:38.933Z,2.60
2023-02-11T03:20:10.545Z,2.60
2023-02-11T03:21:14.938Z,2.60
2023-02-11T03:21:44.280Z,2.60
2023-02-11T03:22:14.899Z,2.60
2023-02-11T03:22:45.777Z,2.60
2023-02-11T03:23:33.872Z,2.60
2023-02-11T03:24:06.179Z,2.60
2023-02-11T03:24:49.093Z,2.60
2023-02-11T03:25:20.505Z,2.60
2023-02-11T03:25:51.501Z,2.60
2023-02-11T03:26:22.351Z,2.60
2023-02-11T03:26:54.582Z,2.60
2023-02-11T03:27:25.389Z,2.60
2023-02-11T03:27:55.726Z,2.60
2023-02-11T03:28:26.809Z,2.60
2023-02-11T03:28:57.348Z,2.60
2023-02-11T03:29:27.870Z,2.60
2023-02-11T03:29:59.356Z,2.60
2023-02-11T03:30:30.808Z,2.60
2023-02-11T03:31:01.950Z,2.60
2023-02-11T03:31:32.322Z,2.60
2023-02-11T03:32:04.282Z,2.60
2023-02-11T03:32:35.742Z,2.60
2023-02-11T03:33:05.945Z,2.70
2023-02-11T03:33:37.252Z,2.70
2023-02-11T03:34:07.524Z,2.70
2023-02-11T03:34:38.306Z,2.70
2023-02-11T03:35:09.068Z,2.70
2023-02-11T03:35:40.578Z,2.70
2023-02-11T03:36:11.528Z,2.70
2023-02-11T03:36:41.853Z,2.70
2023-02-11T03:37:13.624Z,2.70
2023-02-11T03:37:44.718Z,2.70
2023-02-11T03:38:16.523Z,2.70
2023-02-11T03:38:46.646Z,2.60
2023-02-11T03:39:17.203Z,2.60
2023-02-11T03:39:48.580Z,2.60
2023-02-11T03:40:20.295Z,2.60
2023-02-11T03:40:50.323Z,2.70
2023-02-11T03:41:21.127Z,2.70
2023-02-11T03:41:52.958Z,2.70
2023-02-11T03:42:24.991Z,2.70
2023-02-11T03:42:55.912Z,2.70
2023-02-11T03:43:26.472Z,2.70
2023-02-11T03:43:56.905Z,2.60
2023-02-11T03:44:45.126Z,2.60
2023-02-11T03:44:58.707Z,2.60
2023-02-11T03:45:30.042Z,2.60
2023-02-11T03:45:59.992Z,2.60
2023-02-11T03:46:31.590Z,2.60
2023-02-11T03:47:01.884Z,2.60
2023-02-11T03:47:33.387Z,2.60
2023-02-11T03:48:36.354Z,2.60
2023-02-11T03:49:06.952Z,2.60
2023-02-11T03:49:37.316Z,2.60
2023-02-11T03:50:09.268Z,2.60
2023-02-11T03:50:38.994Z,2.60
2023-02-11T03:51:10.534Z,2.60
2023-02-11T03:51:41.167Z,2.60
2023-02-11T03:52:12.320Z,2.60
2023-02-11T03:52:43.443Z,2.70
2023-02-11T03:53:15.616Z,2.70
2023-02-11T03:53:45.915Z,2.70
2023-02-11T03:54:17.322Z,2.70
2023-02-11T03:54:47.548Z,2.70
2023-02-11T03:55:18.498Z,2.70
2023-02-11T03:55:49.275Z,2.70
2023-02-11T03:56:19.911Z,2.70
2023-02-11T03:56:51.421Z,2.70
2023-02-11T03:57:22.251Z,2.80
2023-02-11T03:57:54.290Z,2.80
2023-02-11T03:58:24.847Z,2.80
2023-02-11T03:58:56.281Z,2.80
2023-02-11T03:59:26.641Z,2.80
2023-02-11T03:59:57.282Z,2.80
2023-02-11T04:00:29.477Z,2.80
2023-02-11T04:00:59.232Z,2.80
2023-02-11T04:01:30.128Z,2.80
2023-02-11T04:02:01.321Z,2.70
2023-02-11T04:02:31.954Z,2.70
2023-02-11T04:03:03.410Z,2.70
2023-02-11T04:03:35.637Z,2.70
2023-02-11T04:04:06.360Z,2.70
2023-02-11T04:04:37.026Z,2.70
2023-02-11T04:05:08.979Z,2.70
2023-02-11T04:05:38.365Z,2.80
2023-02-11T04:06:09.220Z,2.80
2023-02-11T04:06:40.309Z,2.80
2023-02-11T04:07:11.727Z,2.80
2023-02-11T04:07:42.517Z,2.80
2023-02-11T04:08:12.995Z,2.80
2023-02-11T04:08:45.221Z,2.80
2023-02-11T04:09:16.441Z,2.80
2023-02-11T04:09:47.538Z,2.80
2023-02-11T04:10:18.663Z,2.80
2023-02-11T04:10:48.117Z,2.80
2023-02-11T04:11:19.308Z,2.80
2023-02-11T04:11:51.401Z,2.80
2023-02-11T04:12:22.744Z,2.80
2023-02-11T04:12:54.850Z,2.80
2023-02-11T04:13:23.673Z,2.80
2023-02-11T04:13:54.564Z,2.80
2023-02-11T04:14:26.088Z,2.80
2023-02-11T04:14:56.713Z,2.80
2023-02-11T04:15:27.243Z,2.80
2023-02-11T04:15:58.453Z,2.80
2023-02-11T04:16:29.286Z,2.80
2023-02-11T04:17:00.686Z,2.70
2023-02-11T04:17:31.734Z,2.70
2023-02-11T04:18:02.799Z,2.70
2023-02-11T04:18:36.068Z,2.70
2023-02-11T04:19:03.945Z,2.70
2023-02-11T04:19:36.088Z,2.70
2023-02-11T04:20:07.570Z,2.70
2023-02-11T04:20:37.942Z,2.70
2023-02-11T04:21:08.517Z,2.70
2023-02-11T04:21:39.505Z,2.80
2023-02-11T04:22:10.188Z,2.80
2023-02-11T04:22:41.699Z,2.80
2023-02-11T04:23:12.386Z,2.80
2023-02-11T04:23:43.567Z,2.80
2023-02-11T04:24:14.561Z,2.80
2023-02-11T04:24:45.933Z,2.80
2023-02-11T04:25:33.394Z,2.80
2023-02-11T04:25:48.785Z,2.80
2023-02-11T04:26:18.399Z,2.90
2023-02-11T04:26:50.593Z,2.90
2023-02-11T04:27:20.528Z,2.90
2023-02-11T04:27:52.001Z,2.90
2023-02-11T04:28:22.350Z,2.90
2023-02-11T04:28:53.017Z,2.90
2023-02-11T04:29:24.279Z,2.90
2023-02-11T04:29:56.525Z,2.90
2023-02-11T04:30:27.776Z,3.00
2023-02-11T04:30:57.365Z,3.00
2023-02-11T04:31:28.341Z,3.00
2023-02-11T04:31:59.193Z,3.00
2023-02-11T04:32:29.962Z,3.00
2023-02-11T04:33:01.663Z,3.00
2023-02-11T04:33:31.958Z,3.00
2023-02-11T04:34:03.244Z,3.00
2023-02-11T04:34:35.635Z,3.00
2023-02-11T04:35:07.723Z,3.00
2023-02-11T04:35:37.187Z,3.00
2023-02-11T04:36:07.536Z,2.90
2023-02-11T04:36:38.171Z,2.90
2023-02-11T04:37:09.403Z,2.90
2023-02-11T04:37:40.173Z,2.90
2023-02-11T04:38:11.709Z,2.90
2023-02-11T04:38:42.096Z,2.90
2023-02-11T04:39:13.496Z,2.90
2023-02-11T04:39:45.337Z,2.90
2023-02-11T04:40:16.817Z,2.90
2023-02-11T04:40:48.269Z,2.90
2023-02-11T04:41:48.840Z,2.90
2023-02-11T04:42:19.302Z,3.00
2023-02-11T04:42:50.378Z,3.00
2023-02-11T04:43:22.313Z,3.00
2023-02-11T04:43:52.546Z,3.00
2023-02-11T04:44:24.614Z,3.00
2023-02-11T04:44:55.121Z,3.00
2023-02-11T04:45:26.537Z,3.00
2023-02-11T04:45:57.678Z,3.00
2023-02-11T04:46:28.290Z,2.90
2023-02-11T04:46:59.335Z,2.90
2023-02-11T04:47:29.300Z,2.90
2023-02-11T04:48:00.680Z,2.90
2023-02-11T04:48:32.064Z,3.00
2023-02-11T04:49:02.916Z,3.00
2023-02-11T04:49:33.250Z,3.00
2023-02-11T04:50:04.425Z,3.00
2023-02-11T04:50:37.225Z,3.00
2023-02-11T04:51:07.061Z,3.00
2023-02-11T04:51:39.754Z,3.00
2023-02-11T04:52:08.260Z,3.00
2023-02-11T04:52:39.160Z,3.00
2023-02-11T04:53:10.578Z,3.00
2023-02-11T04:53:41.842Z,3.00
2023-02-11T04:54:12.740Z,3.00
2023-02-11T04:54:43.104Z,3.00
2023-02-11T04:55:14.348Z,3.00
2023-02-11T04:55:46.444Z,3.00
2023-02-11T04:56:17.782Z,3.00
2023-02-11T04:56:48.314Z,3.00
2023-02-11T04:57:19.488Z,3.00
2023-02-11T04:58:21.454Z,3.00
2023-02-11T04:58:52.012Z,3.00
2023-02-11T04:59:22.668Z,3.00
2023-02-11T04:59:53.193Z,3.00
2023-02-11T05:00:25.111Z,3.00
2023-02-11T05:00:55.360Z,3.00
2023-02-11T05:01:26.952Z,3.00
2023-02-11T05:01:57.195Z,3.00
2023-02-11T05:02:28.038Z,3.00
2023-02-11T05:03:00.141Z,3.00
2023-02-11T05:03:30.265Z,3.00
2023-02-11T05:04:01.987Z,3.00
2023-02-11T05:04:36.436Z,3.00
2023-02-11T05:05:04.036Z,3.00
2023-02-11T05:05:34.516Z,3.00
2023-02-11T05:06:06.038Z,2.90
2023-02-11T05:07:07.698Z,2.90
2023-02-11T05:07:38.192Z,2.90
2023-02-11T05:08:09.091Z,2.90
2023-02-11T05:08:41.021Z,2.90
2023-02-11T05:09:11.715Z,2.90
2023-02-11T05:09:42.590Z,2.90
2023-02-11T05:10:14.355Z,2.90
2023-02-11T05:10:44.207Z,2.90
2023-02-11T05:11:15.131Z,2.90
2023-02-11T05:11:46.330Z,2.90
2023-02-11T05:12:18.340Z,2.90
2023-02-11T05:12:49.381Z,2.90
2023-02-11T05:13:20.309Z,2.90
2023-02-11T05:13:51.189Z,2.90
2023-02-11T05:14:22.158Z,2.90
2023-02-11T05:14:53.610Z,2.90
2023-02-11T05:15:25.057Z,2.90
2023-02-11T05:15:54.889Z,2.90
2023-02-11T05:16:25.616Z,2.90
2023-02-11T05:16:56.936Z,2.90
2023-02-11T05:17:28.751Z,2.90
2023-02-11T05:17:59.831Z,2.90
2023-02-11T05:18:30.700Z,2.90
2023-02-11T05:19:01.389Z,2.90
2023-02-11T05:19:49.945Z,2.90
2023-02-11T05:20:02.805Z,2.90
2023-02-11T05:20:34.371Z,2.90
2023-02-11T05:21:05.307Z,2.90
2023-02-11T05:21:35.302Z,2.90
2023-02-11T05:22:06.796Z,2.90
2023-02-11T05:22:38.592Z,2.90
2023-02-11T05:23:09.690Z,2.90
2023-02-11T05:23:40.123Z,2.90
2023-02-11T05:24:12.779Z,2.90
2023-02-11T05:24:42.554Z,2.90
2023-02-11T05:25:13.752Z,2.90
2023-02-11T05:25:44.105Z,2.90
2023-02-11T05:26:14.393Z,2.90
2023-02-11T05:26:45.657Z,2.90
2023-02-11T05:27:16.836Z,2.90
2023-02-11T05:27:48.881Z,2.90
2023-02-11T05:28:19.417Z,2.90
2023-02-11T05:28:50.064Z,2.90
2023-02-11T05:29:21.268Z,2.90
2023-02-11T05:29:52.189Z,2.90
2023-02-11T05:30:25.051Z,2.90
2023-02-11T05:30:55.210Z,2.90
2023-02-11T05:31:24.607Z,2.90
2023-02-11T05:31:55.612Z,2.90
2023-02-11T05:32:58.460Z,2.90
2023-02-11T05:33:29.480Z,2.90
2023-02-11T05:33:59.579Z,2.90
2023-02-11T05:34:30.478Z,2.90
2023-02-11T05:35:01.998Z,2.90
2023-02-11T05:35:33.160Z,2.80
2023-02-11T05:36:03.924Z,2.80
2023-02-11T05:36:34.343Z,2.80
2023-02-11T05:37:05.718Z,2.80
2023-02-11T05:37:37.803Z,2.80
2023-02-11T05:38:08.546Z,2.80
2023-02-11T05:38:39.838Z,2.80
2023-02-11T05:39:11.010Z,2.80
2023-02-11T05:39:42.059Z,2.90
2023-02-11T05:40:12.974Z,2.90
2023-02-11T05:40:43.177Z,2.90
2023-02-11T05:41:13.633Z,2.90
2023-02-11T05:42:15.446Z,2.90
2023-02-11T05:42:46.504Z,2.90
2023-02-11T05:43:19.202Z,2.90
2023-02-11T05:43:50.812Z,2.90
2023-02-11T05:44:20.850Z,2.90
2023-02-11T05:44:51.624Z,2.80
2023-02-11T05:45:23.803Z,2.80
2023-02-11T05:45:53.931Z,2.80
2023-02-11T05:46:24.231Z,2.80
2023-02-11T05:46:54.593Z,2.80
2023-02-11T05:47:26.141Z,2.80
2023-02-11T05:47:56.785Z,2.80
2023-02-11T05:48:27.774Z,2.80
2023-02-11T05:48:59.242Z,2.80
2023-02-11T05:49:30.698Z,2.80
2023-02-11T05:50:02.159Z,2.80
2023-02-11T05:50:33.215Z,2.80
2023-02-11T05:51:03.808Z,2.80
2023-02-11T05:51:33.845Z,2.80
2023-02-11T05:52:05.055Z,2.80
2023-02-11T05:52:35.699Z,2.80
2023-02-11T05:53:07.006Z,2.80
2023-02-11T05:53:39.036Z,2.80
2023-02-11T05:54:09.796Z,2.80
2023-02-11T05:54:39.511Z,2.70
2023-02-11T05:55:13.032Z,2.70
2023-02-11T05:55:43.070Z,2.70
2023-02-11T05:56:12.870Z,2.80
2023-02-11T05:56:45.002Z,2.80
2023-02-11T05:57:14.657Z,2.80
2023-02-11T05:57:45.884Z,2.80
2023-02-11T05:58:16.300Z,2.80
2023-02-11T05:58:47.746Z,2.80
2023-02-11T05:59:20.040Z,2.80
2023-02-11T05:59:51.508Z,2.80
2023-02-11T06:00:26.402Z,2.80
2023-02-11T06:00:53.023Z,2.80
2023-02-11T06:01:22.661Z,2.80
2023-02-11T06:01:54.004Z,2.80
2023-02-11T06:02:24.721Z,2.80
2023-02-11T06:02:55.618Z,2.70
2023-02-11T06:03:26.268Z,2.70
2023-02-11T06:03:58.487Z,2.70
2023-02-11T06:04:29.234Z,2.70
2023-02-11T06:05:00.748Z,2.70
2023-02-11T06:05:30.901Z,2.70
2023-02-11T06:06:01.998Z,2.70
2023-02-11T06:06:32.900Z,2.70
2023-02-11T06:07:39.073Z,2.70
2023-02-11T06:08:38.863Z,2.70
2023-02-11T06:09:43.032Z,2.70
2023-02-11T06:10:10.332Z,2.70
2023-02-11T06:10:55.311Z,2.70
2023-02-11T06:11:13.800Z,2.70
2023-02-11T06:11:42.727Z,2.70
2023-02-11T06:12:20.041Z,2.70
2023-02-11T06:12:44.494Z,2.70
2023-02-11T06:13:15.484Z,2.70
2023-02-11T06:13:46.622Z,2.70
2023-02-11T06:14:17.586Z,2.70
2023-02-11T06:14:51.602Z,2.70
2023-02-11T06:15:30.471Z,2.70
2023-02-11T06:15:52.049Z,2.70
2023-02-11T06:16:22.108Z,2.70
2023-02-11T06:16:52.988Z,2.70
2023-02-11T06:17:24.013Z,2.70
2023-02-11T06:17:55.104Z,2.70
2023-02-11T06:18:25.941Z,2.70
2023-02-11T06:18:57.322Z,2.70
2023-02-11T06:19:27.384Z,2.70
2023-02-11T06:20:16.810Z,2.70
2023-02-11T06:20:45.749Z,2.70
2023-02-11T06:21:01.615Z,2.70
2023-02-11T06:21:42.727Z,2.70
2023-02-11T06:22:17.797Z,2.70
2023-02-11T06:22:34.945Z,2.70
2023-02-11T06:23:20.913Z,2.70
2023-02-11T06:23:35.885Z,2.70
2023-02-11T06:24:10.938Z,2.70
2023-02-11T06:25:00.394Z,2.70
2023-02-11T06:25:09.077Z,2.70
2023-02-11T06:25:40.817Z,2.70
2023-02-11T06:26:10.806Z,2.70
2023-02-11T06:27:07.389Z,2.70
2023-02-11T06:27:12.845Z,2.70
2023-02-11T06:27:53.769Z,2.80
2023-02-11T06:28:14.651Z,2.80
2023-02-11T06:28:45.544Z,2.80
2023-02-11T06:29:16.803Z,2.80
2023-02-11T06:30:34.245Z,2.70
2023-02-11T06:30:50.130Z,2.70
2023-02-11T06:31:21.871Z,2.70
2023-02-11T06:32:39.615Z,2.70
2023-02-11T06:32:53.753Z,2.80
2023-02-11T06:33:25.006Z,2.80
2023-02-11T06:34:29.348Z,2.80
2023-02-11T06:34:57.714Z,2.80
2023-02-11T06:35:55.348Z,2.80
2023-02-11T06:36:02.549Z,2.70
2023-02-11T06:36:31.248Z,2.70
2023-02-11T06:37:01.724Z,2.70
2023-02-11T06:37:33.088Z,2.70
2023-02-11T06:38:21.028Z,2.70
2023-02-11T06:38:34.857Z,2.70
2023-02-11T06:39:05.646Z,2.70
2023-02-11T06:39:36.716Z,2.70
2023-02-11T06:40:16.189Z,2.70
2023-02-11T06:40:40.363Z,2.70
2023-02-11T06:41:11.232Z,2.70
2023-02-11T06:41:43.248Z,2.70
2023-02-11T06:42:29.936Z,2.80
2023-02-11T06:42:43.461Z,2.80
2023-02-11T06:43:14.281Z,2.80
2023-02-11T06:43:44.814Z,2.80
2023-02-11T06:44:15.953Z,2.80
2023-02-11T06:44:47.576Z,2.80
2023-02-11T06:45:25.510Z,2.80
2023-02-11T06:46:00.455Z,2.80
2023-02-11T06:46:20.800Z,2.80
2023-02-11T06:46:51.377Z,2.80
2023-02-11T06:47:21.737Z,2.80
2023-02-11T06:47:53.896Z,2.80
2023-02-11T06:48:24.427Z,2.80
2023-02-11T06:48:54.961Z,2.80
2023-02-11T06:49:26.961Z,2.80
2023-02-11T06:49:56.715Z,2.80
2023-02-11T06:50:29.487Z,2.80
2023-02-11T06:50:59.050Z,2.80
2023-02-11T06:51:42.167Z,2.80
2023-02-11T06:52:01.600Z,2.80
2023-02-11T06:52:31.821Z,2.80
2023-02-11T06:53:02.985Z,2.80
2023-02-11T06:53:45.552Z,2.80
2023-02-11T06:54:04.663Z,2.80
2023-02-11T06:54:35.884Z,2.80
2023-02-11T06:55:07.170Z,2.80
2023-02-11T06:55:38.142Z,2.80
2023-02-11T06:56:09.147Z,2.80
2023-02-11T06:56:40.768Z,2.80
2023-02-11T06:57:12.816Z,2.80
2023-02-11T06:57:43.282Z,2.80
2023-02-11T06:58:13.515Z,2.80
2023-02-11T06:58:44.679Z,2.80
2023-02-11T06:59:15.066Z,2.80
2023-02-11T07:00:18.063Z,2.80
2023-02-11T07:00:52.222Z,2.80
2023-02-11T07:01:22.644Z,2.80
2023-02-11T07:02:05.260Z,2.80
2023-02-11T07:02:21.498Z,2.80
2023-02-11T07:02:56.547Z,2.90
2023-02-11T07:03:23.058Z,2.90
2023-02-11T07:03:54.044Z,2.90
2023-02-11T07:04:25.962Z,2.90
2023-02-11T07:04:55.853Z,2.90
2023-02-11T07:05:36.698Z,2.90
2023-02-11T07:06:01.639Z,2.90
2023-02-11T07:06:29.692Z,2.80
2023-02-11T07:07:17.382Z,2.80
2023-02-11T07:07:34.119Z,2.80
2023-02-11T07:08:02.399Z,2.80
2023-02-11T07:08:34.191Z,2.80
2023-02-11T07:09:05.138Z,2.80
2023-02-11T07:09:35.901Z,2.80
2023-02-11T07:10:06.558Z,2.80
2023-02-11T07:10:37.442Z,2.80
2023-02-11T07:11:08.231Z,2.80
2023-02-11T07:11:39.332Z,2.80
2023-02-11T07:12:11.256Z,2.80
2023-02-11T07:12:41.991Z,2.80
2023-02-11T07:13:12.801Z,2.80
2023-02-11T07:13:43.604Z,2.70
2023-02-11T07:14:34.724Z,2.70
2023-02-11T07:14:45.112Z,2.70
2023-02-11T07:15:17.793Z,2.70