createdAt,value
2022-09-15T00:02:25.042Z,50.69
2022-09-15T00:04:51.636Z,50.43
2022-09-15T00:07:18.179Z,51.10
2022-09-15T00:09:44.672Z,51.39
2022-09-15T00:12:11.653Z,51.71
2022-09-15T00:14:38.205Z,52.11
2022-09-15T00:17:04.791Z,51.37
2022-09-15T00:19:31.359Z,50.81
2022-09-15T00:21:57.844Z,51.21
2022-09-15T00:24:24.527Z,50.80
2022-09-15T00:26:51.070Z,50.60
2022-09-15T00:29:17.613Z,51.83
2022-09-15T00:31:44.239Z,51.77
2022-09-15T00:34:12.843Z,51.50
2022-09-15T00:36:40.135Z,52.00
2022-09-15T00:39:06.679Z,52.28
2022-09-15T00:41:34.142Z,52.80
2022-09-15T00:44:23.738Z,52.34
2022-09-15T00:47:15.242Z,52.05
2022-09-15T00:49:43.467Z,51.93
2022-09-15T00:52:14.197Z,52.14
2022-09-15T00:54:50.940Z,52.22
2022-09-15T00:57:35.481Z,52.42
2022-09-15T01:00:06.221Z,52.27
2022-09-15T01:02:35.062Z,51.60
2022-09-15T01:05:06.858Z,52.72
2022-09-15T01:07:41.780Z,51.78
2022-09-15T01:10:14.693Z,51.57
2022-09-15T01:12:41.946Z,51.31
2022-09-15T01:15:09.130Z,51.51
2022-09-15T01:18:07.570Z,51.67
2022-09-15T01:20:52.035Z,51.25
2022-09-15T01:23:37.055Z,51.56
2022-09-15T01:26:28.267Z,52.05
2022-09-15T01:29:21.995Z,51.65
2022-09-15T01:32:34.509Z,52.80
2022-09-15T01:35:22.287Z,53.18
2022-09-15T01:38:08.857Z,51.95
2022-09-15T01:40:41.507Z,51.85
2022-09-15T01:43:10.475Z,52.64
2022-09-15T01:45:42.051Z,52.16
2022-09-15T01:48:09.448Z,51.86
2022-09-15T01:50:43.171Z,52.16
2022-09-15T01:53:15.419Z,52.50
2022-09-15T01:55:48.836Z,52.57
2022-09-15T01:58:15.458Z,52.22
2022-09-15T02:00:48.120Z,52.94
2022-09-15T02:03:22.890Z,52.82
2022-09-15T02:06:02.637Z,51.83
2022-09-15T02:08:38.089Z,51.15
2022-09-15T02:11:12.916Z,50.89
2022-09-15T02:13:56.208Z,52.79
2022-09-15T02:16:25.650Z,52.30
2022-09-15T02:19:10.680Z,50.95
2022-09-15T02:21:53.178Z,50.49
2022-09-15T02:24:26.665Z,50.38
2022-09-15T02:26:55.196Z,49.71
2022-09-15T02:29:26.062Z,49.35
2022-09-15T02:31:56.231Z,49.67
2022-09-15T02:34:30.571Z,50.30
2022-09-15T02:36:57.969Z,50.98
2022-09-15T02:39:30.829Z,51.08
2022-09-15T02:41:59.595Z,50.43
2022-09-15T02:44:26.231Z,51.18
2022-09-15T02:46:52.739Z,51.07
2022-09-15T02:49:20.047Z,50.98
2022-09-15T02:51:46.546Z,50.97
2022-09-15T02:54:13.384Z,51.06
2022-09-15T02:56:40.969Z,51.37
2022-09-15T02:59:07.545Z,51.10
2022-09-15T03:01:34.723Z,51.30
2022-09-15T03:04:03.662Z,51.83
2022-09-15T03:06:34.436Z,52.15
2022-09-15T03:09:04.791Z,52.16
2022-09-15T03:11:31.605Z,52.33
2022-09-15T03:14:04.612Z,52.42
2022-09-15T03:16:34.587Z,51.87
2022-09-15T03:19:01.926Z,51.37
2022-09-15T03:21:29.580Z,52.17
2022-09-15T03:23:58.963Z,51.03
2022-09-15T03:26:25.982Z,51.56
2022-09-15T03:28:52.517Z,52.50
2022-09-15T03:31:19.755Z,51.49
2022-09-15T03:33:46.442Z,52.53
2022-09-15T03:36:12.935Z,52.10
2022-09-15T03:38:39.713Z,52.45
2022-09-15T03:41:09.636Z,52.05
2022-09-15T03:43:37.419Z,52.23
2022-09-15T03:46:05.563Z,52.88
2022-09-15T03:48:34.921Z,52.37
2022-09-15T03:51:05.647Z,52.81
2022-09-15T03:53:34.315Z,52.11
2022-09-15T03:56:33.187Z,52.92
2022-09-15T03:59:01.813Z,52.90
2022-09-15T04:01:29.756Z,52.41
2022-09-15T04:03:56.666Z,52.93
2022-09-15T04:06:24.845Z,53.11
2022-09-15T04:08:53.120Z,53.77
2022-09-15T04:11:22.563Z,53.64
2022-09-15T04:13:49.321Z,53.57
2022-09-15T04:16:19.536Z,53.07
2022-09-15T04:18:46.764Z,51.94
2022-09-15T04:21:15.956Z,52.29
2022-09-15T04:23:43.416Z,51.56
2022-09-15T04:26:23.512Z,51.46
2022-09-15T04:28:50.389Z,51.59
2022-09-15T04:31:18.213Z,52.05
2022-09-15T04:33:45.452Z,52.43
2022-09-15T04:36:15.506Z,51.77
2022-09-15T04:38:42.601Z,52.04
2022-09-15T04:41:09.917Z,52.21
2022-09-15T04:43:36.588Z,51.83
2022-09-15T04:46:03.312Z,51.90
2022-09-15T04:48:30.967Z,51.85
2022-09-15T04:51:02.137Z,51.44
2022-09-15T04:53:28.773Z,53.56
2022-09-15T04:56:06.252Z,52.72
2022-09-15T04:58:38.141Z,52.15
2022-09-15T05:01:19.616Z,52.08
2022-09-15T05:03:46.833Z,52.58
2022-09-15T05:06:17.079Z,52.59
2022-09-15T05:08:47.782Z,52.48
2022-09-15T05:11:14.727Z,52.43
2022-09-15T05:13:41.800Z,52.61
2022-09-15T05:16:20.361Z,52.75
2022-09-15T05:18:49.032Z,52.01
2022-09-15T05:21:18.012Z,52.55
2022-09-15T05:23:44.785Z,51.82
2022-09-15T05:26:13.545Z,52.22
2022-09-15T05:28:40.751Z,54.59
2022-09-15T05:31:12.593Z,54.70
2022-09-15T05:33:39.463Z,53.88
2022-09-15T05:36:07.146Z,53.28
2022-09-15T05:38:34.042Z,54.71
2022-09-15T05:41:20.989Z,54.93
2022-09-15T05:43:48.742Z,54.25
2022-09-15T05:46:16.441Z,54.16
2022-09-15T05:48:43.103Z,53.64
2022-09-15T05:51:09.970Z,53.77
2022-09-15T05:53:37.469Z,53.16
2022-09-15T05:56:06.566Z,53.04
2022-09-15T05:58:33.690Z,53.82
2022-09-15T06:01:05.486Z,55.08
2022-09-15T06:03:32.205Z,54.12
2022-09-15T06:05:59.879Z,54.32
2022-09-15T06:08:33.604Z,53.41
2022-09-15T06:11:07.937Z,53.12
2022-09-15T06:13:34.784Z,53.14
2022-09-15T06:16:04.216Z,52.23
2022-09-15T06:18:30.795Z,53.94
2022-09-15T06:20:57.399Z,53.59
2022-09-15T06:23:23.919Z,52.41
2022-09-15T06:25:50.537Z,53.76
2022-09-15T06:28:17.051Z,53.56
2022-09-15T06:30:48.825Z,52.93
2022-09-15T06:33:16.069Z,52.55
2022-09-15T06:35:42.965Z,52.16
2022-09-15T06:38:09.555Z,51.42
2022-09-15T06:40:36.524Z,51.95
2022-09-15T06:43:03.113Z,51.55
2022-09-15T06:45:30.261Z,52.45
2022-09-15T06:48:20.141Z,52.34
2022-09-15T06:50:43.648Z,51.56
2022-09-15T06:53:10.881Z,52.61
2022-09-15T06:55:37.754Z,51.89
2022-09-15T06:58:04.504Z,50.90
2022-09-15T07:00:31.018Z,50.35
2022-09-15T07:02:57.702Z,51.17
2022-09-15T07:05:25.675Z,50.47
2022-09-15T07:07:52.462Z,47.03
2022-09-15T07:10:18.939Z,44.48
2022-09-15T07:12:46.115Z,40.48
2022-09-15T07:15:12.645Z,38.62
2022-09-15T07:17:39.511Z,37.19
2022-09-15T07:20:06.196Z,35.39
2022-09-15T07:22:32.698Z,34.59
2022-09-15T07:24:59.199Z,33.61
2022-09-15T07:27:31.359Z,34.36
2022-09-15T07:29:58.802Z,34.35
2022-09-15T07:32:25.486Z,33.81
2022-09-15T07:34:56.512Z,33.28
2022-09-15T07:37:24.686Z,33.63
2022-09-15T07:39:51.397Z,34.89
2022-09-15T07:42:17.950Z,34.47
2022-09-15T07:44:45.132Z,35.40
2022-09-15T07:47:11.622Z,35.14
2022-09-15T07:49:38.194Z,35.00
2022-09-15T07:52:04.715Z,36.41
2022-09-15T07:54:31.246Z,36.42
2022-09-15T07:56:57.976Z,35.40
2022-09-15T07:59:24.615Z,34.88
2022-09-15T08:01:51.199Z,34.26
2022-09-15T08:04:17.741Z,35.22
2022-09-15T08:06:45.070Z,34.74
2022-09-15T08:09:14.793Z,35.83
2022-09-15T08:11:42.047Z,35.50
2022-09-15T08:14:09.230Z,35.24
2022-09-15T08:16:36.135Z,36.63
2022-09-15T08:19:02.961Z,36.48
2022-09-15T08:21:29.895Z,36.38
2022-09-15T08:23:59.497Z,36.39
2022-09-15T08:26:27.598Z,35.82
2022-09-15T08:28:54.530Z,36.22
2022-09-15T08:31:21.530Z,36.07
2022-09-15T08:33:53.867Z,36.60
2022-09-15T08:36:20.472Z,36.21
2022-09-15T08:38:47.548Z,36.29
2022-09-15T08:41:37.081Z,36.28
2022-09-15T08:44:41.180Z,34.54
2022-09-15T08:47:23.575Z,33.62
2022-09-15T08:50:05.296Z,33.66
2022-09-15T08:52:38.548Z,33.96
2022-09-15T08:55:17.555Z,33.20
2022-09-15T08:57:44.971Z,34.48
2022-09-15T09:00:16.552Z,34.72
2022-09-15T09:03:17.780Z,34.63
2022-09-15T09:06:26.077Z,35.49
2022-09-15T09:09:34.419Z,37.15
2022-09-15T09:12:22.956Z,37.38
2022-09-15T09:15:15.054Z,37.11
2022-09-15T09:18:21.171Z,37.93
2022-09-15T09:20:59.776Z,38.68
2022-09-15T09:23:30.025Z,38.53
2022-09-15T09:25:57.792Z,39.07
2022-09-15T09:28:30.289Z,39.55
2022-09-15T09:31:01.726Z,39.94
2022-09-15T09:33:38.773Z,40.31
2022-09-15T09:36:05.702Z,40.83
2022-09-15T09:38:36.619Z,40.04
2022-09-15T09:41:13.610Z,39.55
2022-09-15T09:43:42.973Z,39.88
2022-09-15T09:46:16.148Z,39.83
2022-09-15T09:48:56.319Z,40.08
2022-09-15T09:51:31.074Z,40.51
2022-09-15T09:54:10.031Z,41.60
2022-09-15T09:56:36.590Z,43.07
2022-09-15T09:59:03.602Z,44.64
2022-09-15T10:01:30.687Z,48.14
2022-09-15T10:04:17.811Z,47.36
2022-09-15T10:06:45.390Z,47.33
2022-09-15T10:09:19.245Z,47.12
2022-09-15T10:11:48.654Z,47.03
2022-09-15T10:14:30.721Z,46.77
2022-09-15T10:17:16.487Z,45.57
2022-09-15T10:19:42.941Z,44.64
2022-09-15T10:22:10.150Z,43.24
2022-09-15T10:24:39.821Z,43.92
2022-09-15T10:27:16.071Z,43.30
2022-09-15T10:29:42.599Z,44.45
2022-09-15T10:32:28.962Z,45.55
2022-09-15T10:35:19.420Z,46.77
2022-09-15T10:38:15.874Z,45.54
2022-09-15T10:40:48.150Z,44.68
2022-09-15T10:43:24.591Z,45.44
2022-09-15T10:46:03.557Z,45.35
2022-09-15T10:49:04.582Z,45.18
2022-09-15T10:51:52.075Z,44.89
2022-09-15T10:54:35.330Z,44.40
2022-09-15T10:57:19.008Z,44.42
2022-09-15T10:59:53.640Z,44.55
2022-09-15T11:02:27.159Z,44.31
2022-09-15T11:05:12.317Z,43.69
2022-09-15T11:07:49.198Z,42.43
2022-09-15T11:10:27.589Z,41.44
2022-09-15T11:13:00.089Z,39.70
2022-09-15T11:15:52.085Z,40.32
2022-09-15T11:18:39.355Z,41.19
2022-09-15T11:21:24.312Z,40.43
2022-09-15T11:24:00.944Z,38.86
2022-09-15T11:26:36.312Z,39.00
2022-09-15T11:29:14.831Z,38.89
2022-09-15T11:31:44.041Z,39.07
2022-09-15T11:34:19.436Z,39.44
2022-09-15T11:36:53.495Z,39.65
2022-09-15T11:39:35.001Z,38.77
2022-09-15T11:42:33.342Z,39.31
2022-09-15T11:45:02.043Z,39.23
2022-09-15T11:47:36.578Z,40.04
2022-09-15T11:50:16.450Z,39.61
2022-09-15T11:52:46.156Z,38.88
2022-09-15T11:55:49.364Z,40.45
2022-09-15T11:58:46.326Z,39.74
2022-09-15T12:01:21.577Z,39.67
2022-09-15T12:03:50.554Z,39.81
2022-09-15T12:06:51.105Z,39.16
2022-09-15T12:09:19.680Z,40.39
2022-09-15T12:11:48.406Z,39.31
2022-09-15T12:14:30.352Z,39.49
2022-09-15T12:16:58.015Z,37.62
2022-09-15T12:19:33.483Z,38.52
2022-09-15T12:22:14.776Z,39.10
2022-09-15T12:25:04.416Z,40.38
2022-09-15T12:27:31.133Z,44.83
2022-09-15T12:30:00.773Z,48.52
2022-09-15T12:32:29.275Z,47.86
2022-09-15T12:35:17.558Z,48.68
2022-09-15T12:37:58.770Z,49.68
2022-09-15T12:43:23.610Z,51.09
2022-09-15T12:45:57.113Z,51.93
2022-09-15T12:48:30.977Z,50.89
2022-09-15T12:51:12.678Z,50.62
2022-09-15T12:53:51.309Z,50.80
2022-09-15T12:56:27.887Z,51.17
2022-09-15T12:58:55.798Z,49.86
2022-09-15T13:01:22.321Z,50.83
2022-09-15T13:03:49.372Z,50.69
2022-09-15T13:06:31.547Z,51.90
2022-09-15T13:09:01.333Z,50.82
2022-09-15T13:11:37.448Z,49.59
2022-09-15T13:14:04.162Z,48.44
2022-09-15T13:16:54.768Z,49.46
2022-09-15T13:19:33.283Z,49.49
2022-09-15T13:22:11.724Z,47.65
2022-09-15T13:24:59.020Z,46.55
2022-09-15T13:27:35.567Z,47.20
2022-09-15T13:30:21.568Z,46.67
2022-09-15T13:39:45.457Z,45.07
2022-09-15T13:42:49.605Z,44.94
2022-09-15T13:45:26.775Z,45.99
2022-09-15T13:48:01.462Z,44.23
2022-09-15T13:50:44.963Z,45.43
2022-09-15T13:53:44.565Z,45.32
2022-09-15T13:56:39.896Z,44.63
2022-09-15T13:59:16.295Z,45.42
2022-09-15T14:01:44.981Z,45.19
2022-09-15T14:04:16.922Z,45.88
2022-09-15T14:06:46.862Z,45.22
2022-09-15T14:09:20.162Z,45.70
2022-09-15T14:11:57.800Z,46.65
2022-09-15T14:14:27.149Z,47.44
2022-09-15T14:16:56.078Z,48.66
2022-09-15T14:19:37.666Z,47.70
2022-09-15T14:22:27.725Z,47.95
2022-09-15T14:24:56.458Z,48.29
2022-09-15T14:27:33.562Z,48.41
2022-09-15T14:30:09.447Z,49.14
2022-09-15T14:32:39.910Z,49.37
2022-09-15T14:35:14.959Z,49.35
2022-09-15T14:37:57.398Z,49.25
2022-09-15T14:40:26.954Z,49.14
2022-09-15T14:42:54.501Z,48.19
2022-09-15T14:48:18.303Z,51.21
2022-09-15T14:50:53.210Z,50.51
2022-09-15T14:53:24.633Z,50.54
2022-09-15T14:55:57.057Z,50.19
2022-09-15T14:58:35.350Z,50.05
2022-09-15T15:01:15.484Z,49.73
2022-09-15T15:03:55.283Z,49.31
2022-09-15T15:06:30.033Z,48.50
2022-09-15T15:09:15.019Z,49.56
2022-09-15T15:11:43.678Z,48.96
2022-09-15T15:14:12.743Z,49.10
2022-09-15T15:16:51.483Z,48.13
2022-09-15T15:19:37.760Z,49.05
2022-09-15T15:22:23.663Z,48.02
2022-09-15T15:24:52.617Z,47.58
2022-09-15T15:27:25.042Z,50.02
2022-09-15T15:29:52.773Z,50.07
2022-09-15T15:32:25.073Z,49.61
2022-09-15T15:34:54.345Z,50.18
2022-09-15T15:37:26.425Z,50.52
2022-09-15T15:39:54.604Z,50.10
2022-09-15T15:42:21.909Z,49.60
2022-09-15T15:45:17.382Z,50.05
2022-09-15T15:47:43.877Z,48.28
2022-09-15T15:50:14.397Z,48.77
2022-09-15T15:52:41.988Z,48.25
2022-09-15T15:55:16.602Z,47.72
2022-09-15T15:57:44.914Z,47.29
2022-09-15T16:00:21.750Z,47.97
2022-09-15T16:02:49.850Z,47.59
2022-09-15T16:05:16.686Z,47.21
2022-09-15T16:07:45.849Z,47.35
2022-09-15T16:10:24.395Z,47.99
2022-09-15T16:12:50.905Z,48.21
2022-09-15T16:15:20.454Z,47.91
2022-09-15T16:17:48.343Z,48.45
2022-09-15T16:20:16.724Z,48.06
2022-09-15T16:22:44.227Z,48.07
2022-09-15T16:25:34.500Z,48.86
2022-09-15T16:28:01.657Z,48.43
2022-09-15T16:30:28.367Z,48.39
2022-09-15T16:32:55.394Z,49.47
2022-09-15T16:35:31.199Z,48.98
2022-09-15T16:37:58.127Z,48.94
2022-09-15T16:40:24.889Z,49.54
2022-09-15T16:42:51.645Z,49.71
2022-09-15T16:45:25.029Z,50.21
2022-09-15T16:47:51.638Z,49.75
2022-09-15T16:50:18.315Z,50.12
2022-09-15T16:52:44.860Z,50.07
2022-09-15T16:55:21.266Z,50.36
2022-09-15T16:57:47.769Z,50.30
2022-09-15T17:00:14.791Z,50.77
2022-09-15T17:02:41.744Z,50.18
2022-09-15T17:05:32.461Z,50.83
2022-09-15T17:07:58.985Z,49.64
2022-09-15T17:10:25.601Z,50.09
2022-09-15T17:12:52.379Z,50.59
2022-09-15T17:15:28.300Z,50.52
2022-09-15T17:17:56.541Z,49.90
2022-09-15T17:20:25.044Z,50.93
2022-09-15T17:22:52.806Z,52.70
2022-09-15T17:25:30.190Z,55.01
2022-09-15T17:27:58.405Z,54.17
2022-09-15T17:30:27.859Z,52.93
2022-09-15T17:33:16.187Z,53.01
2022-09-15T17:35:43.108Z,52.67
2022-09-15T17:38:09.631Z,52.24
2022-09-15T17:40:36.803Z,51.52
2022-09-15T17:43:04.553Z,51.02
2022-09-15T17:45:34.553Z,50.79
2022-09-15T17:48:02.855Z,50.86
2022-09-15T17:50:32.426Z,50.37
2022-09-15T17:52:59.373Z,50.76
2022-09-15T17:55:32.102Z,50.54
2022-09-15T17:58:01.001Z,50.58
2022-09-15T18:00:31.905Z,50.75
2022-09-15T18:03:01.514Z,51.09
2022-09-15T18:05:30.860Z,50.94
2022-09-15T18:08:00.026Z,50.76
2022-09-15T18:10:28.142Z,51.03
2022-09-15T18:12:55.799Z,52.15
2022-09-15T18:15:25.896Z,52.10
2022-09-15T18:17:57.761Z,52.06
2022-09-15T18:20:27.105Z,52.57
2022-09-15T18:22:54.658Z,51.91
2022-09-15T18:25:28.225Z,51.61
2022-09-15T18:27:55.445Z,51.82
2022-09-15T18:30:24.114Z,52.65
2022-09-15T18:32:50.923Z,52.68
2022-09-15T18:35:20.082Z,52.46
2022-09-15T18:37:49.288Z,52.91
2022-09-15T18:40:17.996Z,52.75
2022-09-15T18:42:45.806Z,53.10
2022-09-15T18:45:15.085Z,52.14
2022-09-15T18:47:42.531Z,52.63
2022-09-15T18:50:11.805Z,51.95
2022-09-15T18:52:40.709Z,51.69
2022-09-15T18:55:11.278Z,52.11
2022-09-15T18:57:40.169Z,52.25
2022-09-15T19:00:10.397Z,51.59
2022-09-15T19:02:37.091Z,51.85
2022-09-15T19:05:03.819Z,51.20
2022-09-15T19:07:30.682Z,50.86
2022-09-15T19:09:57.781Z,50.03
2022-09-15T19:12:24.420Z,49.79
2022-09-15T19:14:51.003Z,49.87
2022-09-15T19:17:17.653Z,50.23
2022-09-15T19:19:46.274Z,49.69
2022-09-15T19:22:13.152Z,50.76
2022-09-15T19:24:39.682Z,49.27
2022-09-15T19:27:08.453Z,48.95
2022-09-15T19:29:36.728Z,49.82
2022-09-15T19:32:10.045Z,49.95
2022-09-15T19:34:38.617Z,50.32
2022-09-15T19:37:11.360Z,50.04
2022-09-15T19:39:40.145Z,50.10
2022-09-15T19:42:07.958Z,49.88
2022-09-15T19:44:34.600Z,50.02
2022-09-15T19:47:01.177Z,50.30
2022-09-15T19:49:27.792Z,49.86
2022-09-15T19:51:55.451Z,49.52
2022-09-15T19:54:23.702Z,49.44
2022-09-15T19:56:51.079Z,50.68
2022-09-15T19:59:18.499Z,49.27
2022-09-15T20:01:45.849Z,49.54
2022-09-15T20:04:13.858Z,50.61
2022-09-15T20:06:40.471Z,50.40
2022-09-15T20:09:08.652Z,50.66
2022-09-15T20:11:36.000Z,50.00
2022-09-15T20:14:02.715Z,51.72
2022-09-15T20:16:29.829Z,51.28
2022-09-15T20:18:57.291Z,51.20
2022-09-15T20:21:48.726Z,50.79
2022-09-15T20:24:15.831Z,51.24
2022-09-15T20:26:42.730Z,51.86
2022-09-15T20:29:10.477Z,52.06
2022-09-15T20:31:37.726Z,51.93
2022-09-15T20:34:04.920Z,51.44
2022-09-15T20:36:35.404Z,51.84
2022-09-15T20:39:03.967Z,51.87
2022-09-15T20:41:31.831Z,51.60
2022-09-15T20:43:58.586Z,51.41
2022-09-15T20:46:25.210Z,51.85
2022-09-15T20:48:52.859Z,51.43
2022-09-15T20:51:22.771Z,51.14
2022-09-15T20:53:54.260Z,52.23
2022-09-15T20:56:24.889Z,51.62
2022-09-15T20:58:57.150Z,51.67
2022-09-15T21:01:29.071Z,52.13
2022-09-15T21:03:55.753Z,52.00
2022-09-15T21:06:25.668Z,51.77
2022-09-15T21:08:53.389Z,52.08
2022-09-15T21:11:21.868Z,51.96
2022-09-15T21:13:49.218Z,52.38
2022-09-15T21:16:21.629Z,51.36
2022-09-15T21:18:49.141Z,52.03
2022-09-15T21:21:21.334Z,52.50
2022-09-15T21:23:50.253Z,52.38
2022-09-15T21:26:19.227Z,52.24
2022-09-15T21:28:46.165Z,51.65
2022-09-15T21:31:18.786Z,52.81
2022-09-15T21:33:46.839Z,52.66
2022-09-15T21:36:22.200Z,52.56
2022-09-15T21:38:50.671Z,53.11
2022-09-15T21:41:20.721Z,53.28
2022-09-15T21:43:48.330Z,52.76
2022-09-15T21:46:18.256Z,51.79
2022-09-15T21:48:47.973Z,51.75
2022-09-15T21:51:23.521Z,51.50
2022-09-15T21:53:52.849Z,51.69
2022-09-15T21:56:19.504Z,51.99
2022-09-15T21:58:46.010Z,51.50
2022-09-15T22:01:18.912Z,51.02
2022-09-15T22:03:53.761Z,51.59
2022-09-15T22:06:22.485Z,52.46
2022-09-15T22:08:49.244Z,51.83
2022-09-15T22:11:15.799Z,52.40
2022-09-15T22:13:44.514Z,51.80
2022-09-15T22:16:16.712Z,51.66
2022-09-15T22:18:44.242Z,51.85
2022-09-15T22:21:16.759Z,51.88
2022-09-15T22:23:44.876Z,51.97
2022-09-15T22:26:14.276Z,52.27
2022-09-15T22:28:41.029Z,52.57
2022-09-15T22:31:10.178Z,52.17
2022-09-15T22:33:38.586Z,53.23
2022-09-15T22:36:06.162Z,53.34
2022-09-15T22:38:32.649Z,53.13
2022-09-15T22:41:11.951Z,53.87
2022-09-15T22:43:39.545Z,53.05
2022-09-15T22:46:06.571Z,53.31
2022-09-15T22:48:33.966Z,53.69
2022-09-15T22:51:01.551Z,52.83
2022-09-15T22:53:28.227Z,52.39
2022-09-15T22:56:14.434Z,52.79
2022-09-15T22:58:43.846Z,53.07
2022-09-15T23:01:19.587Z,53.08
2022-09-15T23:03:55.605Z,52.97
2022-09-15T23:06:22.831Z,52.20
2022-09-15T23:08:58.234Z,53.05
2022-09-15T23:11:26.393Z,52.66
2022-09-15T23:13:54.365Z,52.25
2022-09-15T23:16:23.075Z,53.10
2022-09-15T23:18:50.682Z,53.49
2022-09-15T23:21:17.340Z,52.49
2022-09-15T23:23:47.592Z,52.42
2022-09-15T23:26:16.638Z,53.11
2022-09-15T23:28:43.142Z,53.45
2022-09-15T23:31:12.173Z,52.80
2022-09-15T23:33:39.697Z,52.93
2022-09-15T23:36:09.973Z,53.02
2022-09-15T23:38:38.130Z,53.81
2022-09-15T23:41:05.071Z,52.87
2022-09-15T23:43:33.133Z,53.67
2022-09-15T23:46:00.388Z,52.79
2022-09-15T23:48:27.555Z,52.61
2022-09-15T23:50:54.335Z,52.71
2022-09-15T23:53:20.847Z,53.34
2022-09-15T23:55:47.649Z,53.05
2022-09-15T23:58:14.466Z,53.53
