createdAt,value
2018-09-02T00:00:38.820Z,101208
2018-09-02T00:03:08.230Z,101221
2018-09-02T00:05:37.881Z,101213
2018-09-02T00:08:06.656Z,101213
2018-09-02T00:10:35.488Z,101218
2018-09-02T00:13:04.311Z,101219
2018-09-02T00:15:33.168Z,101222
2018-09-02T00:18:01.992Z,101222
2018-09-02T00:20:31.656Z,101226
2018-09-02T00:23:00.415Z,101219
2018-09-02T00:25:29.235Z,101223
2018-09-02T00:27:58.065Z,101221
2018-09-02T00:30:26.889Z,101220
2018-09-02T00:32:55.726Z,101215
2018-09-02T00:35:24.546Z,101213
2018-09-02T00:37:53.375Z,101216
2018-09-02T00:40:22.200Z,101213
2018-09-02T00:42:51.787Z,101207
2018-09-02T00:45:20.623Z,101208
2018-09-02T00:47:49.452Z,101195
2018-09-02T00:50:18.282Z,101204
2018-09-02T00:52:47.119Z,101202
2018-09-02T00:55:15.940Z,101200
2018-09-02T00:57:45.368Z,101201
2018-09-02T01:00:14.195Z,101197
2018-09-02T01:02:43.031Z,101202
2018-09-02T01:05:12.783Z,101195
2018-09-02T01:07:41.627Z,101201
2018-09-02T01:10:11.200Z,101199
2018-09-02T01:12:40.045Z,101191
2018-09-02T01:15:08.862Z,101192
2018-09-02T01:17:37.693Z,101184
2018-09-02T01:20:06.524Z,101189
2018-09-02T01:22:35.372Z,101183
2018-09-02T01:25:04.952Z,101184
2018-09-02T01:27:33.794Z,101188
2018-09-02T01:30:02.620Z,101179
2018-09-02T01:32:31.449Z,101181
2018-09-02T01:35:00.270Z,101179
2018-09-02T01:37:29.118Z,101181
2018-09-02T01:39:57.963Z,101183
2018-09-02T01:42:26.787Z,101181
2018-09-02T01:44:55.620Z,101190
2018-09-02T01:47:24.440Z,101172
2018-09-02T01:49:53.272Z,101178
2018-09-02T01:52:22.847Z,101170
2018-09-02T01:54:51.675Z,101180
2018-09-02T01:57:21.249Z,101173
2018-09-02T01:59:50.081Z,101173
2018-09-02T02:02:18.914Z,101170
2018-09-02T02:04:47.745Z,101167
2018-09-02T02:07:17.319Z,101164
2018-09-02T02:09:46.133Z,101164
2018-09-02T02:12:15.710Z,101158
2018-09-02T02:14:44.541Z,101156
2018-09-02T02:17:14.110Z,101164
2018-09-02T02:19:42.956Z,101161
2018-09-02T02:22:11.781Z,101159
2018-09-02T02:24:40.612Z,101164
2018-09-02T02:27:09.448Z,101152
2018-09-02T02:29:38.284Z,101147
2018-09-02T02:32:07.935Z,101142
2018-09-02T02:34:36.711Z,101143
2018-09-02T02:37:05.551Z,101147
2018-09-02T02:39:34.381Z,101140
2018-09-02T02:42:03.240Z,101140
2018-09-02T02:44:32.069Z,101138
2018-09-02T02:47:00.903Z,101138
2018-09-02T02:49:29.728Z,101136
2018-09-02T02:51:58.564Z,101138
2018-09-02T02:54:27.387Z,101136
2018-09-02T02:56:56.219Z,101132
2018-09-02T02:59:25.043Z,101131
2018-09-02T03:01:53.869Z,101130
2018-09-02T03:04:22.712Z,101122
2018-09-02T03:06:51.530Z,101125
2018-09-02T03:09:20.359Z,101120
2018-09-02T03:11:49.188Z,101122
2018-09-02T03:14:18.024Z,101114
2018-09-02T03:16:46.867Z,101111
2018-09-02T03:19:15.703Z,101117
2018-09-02T03:21:44.534Z,101113
2018-09-02T03:24:13.372Z,101112
2018-09-02T03:26:42.945Z,101115
2018-09-02T03:29:11.771Z,101114
2018-09-02T03:31:40.618Z,101111
2018-09-02T03:34:09.453Z,101108
2018-09-02T03:36:38.287Z,101109
2018-09-02T03:39:07.110Z,101099
2018-09-02T03:41:35.942Z,101102
2018-09-02T03:44:04.795Z,101101
2018-09-02T03:46:34.377Z,101101
2018-09-02T03:49:03.258Z,101084
2018-09-02T03:51:32.104Z,101087
2018-09-02T03:54:00.944Z,101091
2018-09-02T03:56:29.791Z,101085
2018-09-02T03:58:58.626Z,101094
2018-09-02T04:01:27.466Z,101086
2018-09-02T04:03:56.295Z,101088
2018-09-02T04:06:25.126Z,101091
2018-09-02T04:08:53.953Z,101085
2018-09-02T04:11:22.808Z,101089
2018-09-02T04:13:52.351Z,101088
2018-09-02T04:16:21.184Z,101083
2018-09-02T04:18:50.769Z,101083
2018-09-02T04:21:19.582Z,101087
2018-09-02T04:23:49.223Z,101090
2018-09-02T04:26:18.023Z,101089
2018-09-02T04:28:46.849Z,101089
2018-09-02T04:31:15.687Z,101083
2018-09-02T04:33:44.546Z,101084
2018-09-02T04:36:13.935Z,101085
2018-09-02T04:38:43.522Z,101087
2018-09-02T04:41:12.359Z,101079
2018-09-02T04:43:41.182Z,101077
2018-09-02T04:46:10.021Z,101076
2018-09-02T04:51:07.681Z,101071
2018-09-02T04:53:36.513Z,101072
2018-09-02T04:56:05.331Z,101075
2018-09-02T04:58:34.149Z,101071
2018-09-02T05:01:02.988Z,101071
2018-09-02T05:03:31.814Z,101071
2018-09-02T05:06:00.652Z,101074
2018-09-02T05:08:29.482Z,101066
2018-09-02T05:10:58.304Z,101076
2018-09-02T05:13:27.130Z,101073
2018-09-02T05:15:55.966Z,101071
2018-09-02T05:18:24.798Z,101074
2018-09-02T05:20:53.632Z,101071
2018-09-02T05:23:22.461Z,101065
2018-09-02T05:25:51.290Z,101071
2018-09-02T05:28:20.126Z,101075
2018-09-02T05:30:48.954Z,101068
2018-09-02T05:33:17.789Z,101070
2018-09-02T05:35:46.631Z,101072
2018-09-02T05:38:15.467Z,101070
2018-09-02T05:40:44.299Z,101072
2018-09-02T05:43:13.127Z,101077
2018-09-02T05:45:41.958Z,101081
2018-09-02T05:48:10.802Z,101081
2018-09-02T05:50:39.655Z,101073
2018-09-02T05:53:08.477Z,101081
2018-09-02T05:55:37.315Z,101084
2018-09-02T05:58:06.154Z,101082
2018-09-02T06:00:34.991Z,101075
2018-09-02T06:03:03.825Z,101082
2018-09-02T06:05:32.650Z,101084
2018-09-02T06:08:01.484Z,101082
2018-09-02T06:10:30.315Z,101081
2018-09-02T06:12:59.176Z,101093
2018-09-02T06:15:27.962Z,101085
2018-09-02T06:17:56.790Z,101088
2018-09-02T06:20:25.636Z,101087
2018-09-02T06:22:54.470Z,101083
2018-09-02T06:25:23.311Z,101088
2018-09-02T06:27:52.144Z,101091
2018-09-02T06:30:20.968Z,101099
2018-09-02T06:32:49.863Z,101089
2018-09-02T06:35:18.632Z,101082
2018-09-02T06:37:47.471Z,101094
2018-09-02T06:40:16.299Z,101087
2018-09-02T06:42:45.131Z,101076
2018-09-02T06:45:13.959Z,101080
2018-09-02T06:47:42.803Z,101076
2018-09-02T06:50:12.381Z,101084
2018-09-02T06:52:41.208Z,101078
2018-09-02T06:55:10.047Z,101085
2018-09-02T06:57:38.864Z,101083
2018-09-02T07:00:07.695Z,101088
2018-09-02T07:02:37.275Z,101080
2018-09-02T07:05:06.105Z,101084
2018-09-02T07:07:34.948Z,101091
2018-09-02T07:10:03.784Z,101088
2018-09-02T07:12:32.620Z,101090
2018-09-02T07:15:01.453Z,101088
2018-09-02T07:17:30.290Z,101088
2018-09-02T07:19:59.168Z,101081
2018-09-02T07:22:27.941Z,101092
2018-09-02T07:24:56.772Z,101087
2018-09-02T07:27:25.607Z,101100
2018-09-02T07:29:54.446Z,101091
2018-09-02T07:32:23.277Z,101089
2018-09-02T07:34:52.112Z,101095
2018-09-02T07:37:20.966Z,101091
2018-09-02T07:39:49.811Z,101095
2018-09-02T07:42:18.632Z,101100
2018-09-02T07:44:47.485Z,101087
2018-09-02T07:47:16.319Z,101091
2018-09-02T07:49:45.166Z,101090
2018-09-02T07:52:13.984Z,101090
2018-09-02T07:54:42.837Z,101092
2018-09-02T07:57:11.677Z,101092
2018-09-02T07:59:41.248Z,101093
2018-09-02T08:02:10.069Z,101101
2018-09-02T08:04:38.912Z,101086
2018-09-02T08:07:07.739Z,101090
2018-09-02T08:09:37.311Z,101090
2018-09-02T08:12:06.159Z,101094
2018-09-02T08:14:35.014Z,101096
2018-09-02T08:17:04.448Z,101096
2018-09-02T08:19:33.302Z,101099
2018-09-02T08:22:02.134Z,101085
2018-09-02T08:24:30.982Z,101095
2018-09-02T08:26:59.821Z,101093
2018-09-02T08:29:29.411Z,101093
2018-09-02T08:31:58.224Z,101094
2018-09-02T08:34:27.796Z,101095
2018-09-02T08:36:56.627Z,101086
2018-09-02T08:39:26.211Z,101091
2018-09-02T08:41:55.055Z,101089
2018-09-02T08:44:23.967Z,101085
2018-09-02T08:46:52.726Z,101089
2018-09-02T08:49:21.571Z,101080
2018-09-02T08:51:50.419Z,101078
2018-09-02T08:54:19.263Z,101077
2018-09-02T08:56:48.114Z,101086
2018-09-02T08:59:16.945Z,101076
2018-09-02T09:01:45.806Z,101071
2018-09-02T09:04:14.634Z,101076
2018-09-02T09:06:43.474Z,101072
2018-09-02T09:09:13.253Z,101071
2018-09-02T09:11:41.904Z,101070
2018-09-02T09:14:10.841Z,101079
2018-09-02T09:16:39.602Z,101071
2018-09-02T09:19:08.434Z,101079
2018-09-02T09:21:37.296Z,101078
2018-09-02T09:24:06.202Z,101067
2018-09-02T09:26:34.968Z,101078
2018-09-02T09:29:03.800Z,101074
2018-09-02T09:31:32.637Z,101086
2018-09-02T09:34:01.485Z,101081
2018-09-02T09:36:30.298Z,101072
2018-09-02T09:38:59.880Z,101067
2018-09-02T09:41:28.705Z,101071
2018-09-02T09:43:57.631Z,101075
2018-09-02T09:46:27.181Z,101069
2018-09-02T09:48:56.007Z,101069
2018-09-02T09:51:24.847Z,101074
2018-09-02T09:53:53.683Z,101071
2018-09-02T09:56:22.518Z,101066
2018-09-02T09:58:51.375Z,101059
2018-09-02T10:01:20.208Z,101057
2018-09-02T10:03:49.117Z,101062
2018-09-02T10:06:17.875Z,101057
2018-09-02T10:08:46.698Z,101062
2018-09-02T10:11:16.266Z,101064
2018-09-02T10:13:45.112Z,101070
2018-09-02T10:16:13.951Z,101069
2018-09-02T10:18:42.765Z,101068
2018-09-02T10:21:11.614Z,101065
2018-09-02T10:23:40.459Z,101064
2018-09-02T10:26:09.286Z,101073
2018-09-02T10:28:38.118Z,101067
2018-09-02T10:31:07.718Z,101065
2018-09-02T10:33:37.152Z,101057
2018-09-02T10:36:05.988Z,101065
2018-09-02T10:38:34.833Z,101059
2018-09-02T10:41:03.721Z,101058
2018-09-02T10:43:32.507Z,101059
2018-09-02T10:46:01.348Z,101062
2018-09-02T10:48:30.177Z,101062
2018-09-02T10:50:59.742Z,101055
2018-09-02T10:53:28.571Z,101058
2018-09-02T10:55:58.165Z,101060
2018-09-02T10:58:27.008Z,101049
2018-09-02T11:00:55.841Z,101054
2018-09-02T11:03:24.683Z,101045
2018-09-02T11:05:53.510Z,101045
2018-09-02T11:08:22.333Z,101047
2018-09-02T11:10:51.178Z,101041
2018-09-02T11:13:20.029Z,101037
2018-09-02T11:15:48.854Z,101038
2018-09-02T11:18:17.701Z,101035
2018-09-02T11:20:46.539Z,101020
2018-09-02T11:23:15.374Z,101024
2018-09-02T11:25:44.963Z,101024
2018-09-02T11:28:13.800Z,101019
2018-09-02T11:30:42.649Z,101023
2018-09-02T11:33:11.477Z,101021
2018-09-02T11:35:40.303Z,101019
2018-09-02T11:38:09.126Z,101024
2018-09-02T11:40:37.951Z,101020
2018-09-02T11:43:06.778Z,101024
2018-09-02T11:45:35.614Z,101015
2018-09-02T11:48:04.444Z,101013
2018-09-02T11:50:33.273Z,101043
2018-09-02T11:53:02.110Z,101022
2018-09-02T11:55:30.942Z,101011
2018-09-02T11:58:00.523Z,101002
2018-09-02T12:00:29.348Z,101003
2018-09-02T12:02:58.178Z,100996
2018-09-02T12:05:27.017Z,101000
2018-09-02T12:07:55.854Z,100994
2018-09-02T12:10:24.692Z,100990
2018-09-02T12:12:54.273Z,100994
2018-09-02T12:15:23.083Z,101005
2018-09-02T12:17:51.923Z,100999
2018-09-02T12:20:20.780Z,100994
2018-09-02T12:22:49.608Z,100990
2018-09-02T12:25:18.458Z,100990
2018-09-02T12:27:47.284Z,100989
2018-09-02T12:30:16.110Z,100987
2018-09-02T12:32:45.693Z,100981
2018-09-02T12:35:14.520Z,100983
2018-09-02T12:37:44.114Z,100985
2018-09-02T12:40:13.687Z,100981
2018-09-02T12:42:42.524Z,100976
2018-09-02T12:45:12.100Z,100981
2018-09-02T12:47:41.029Z,100980
2018-09-02T12:50:09.773Z,100974
2018-09-02T12:52:38.606Z,100969
2018-09-02T12:55:07.514Z,100968
2018-09-02T12:57:36.298Z,100965
2018-09-02T13:00:05.146Z,100968
2018-09-02T13:02:33.994Z,100963
2018-09-02T13:05:03.602Z,100972
2018-09-02T13:07:32.444Z,100968
2018-09-02T13:10:02.041Z,100961
2018-09-02T13:12:30.878Z,100956
2018-09-02T13:14:59.707Z,100960
2018-09-02T13:17:28.543Z,100951
2018-09-02T13:19:57.389Z,100957
2018-09-02T13:22:26.224Z,100951
2018-09-02T13:24:55.171Z,100948
2018-09-02T13:27:24.019Z,100949
2018-09-02T13:29:52.871Z,100943
2018-09-02T13:32:22.457Z,100941
2018-09-02T13:34:51.300Z,100941
2018-09-02T13:37:20.133Z,100937
2018-09-02T13:39:49.003Z,100945
2018-09-02T13:42:17.833Z,100938
2018-09-02T13:44:47.416Z,100928
2018-09-02T13:47:16.248Z,100949
2018-09-02T13:49:45.095Z,100946
2018-09-02T13:52:13.948Z,100947
2018-09-02T13:54:42.838Z,100938
2018-09-02T13:57:12.372Z,100936
2018-09-02T13:59:41.257Z,100935
2018-09-02T14:02:10.052Z,100940
2018-09-02T14:04:38.930Z,100928
2018-09-02T14:07:07.813Z,100933
2018-09-02T14:09:36.614Z,100927
2018-09-02T14:12:05.452Z,100925
2018-09-02T14:14:34.939Z,100918
2018-09-02T14:17:04.369Z,100925
2018-09-02T14:19:33.268Z,100922
2018-09-02T14:22:02.045Z,100921
2018-09-02T14:24:31.612Z,100912
2018-09-02T14:27:00.443Z,100921
2018-09-02T14:29:29.279Z,100913
2018-09-02T14:31:58.122Z,100913
2018-09-02T14:34:27.691Z,100913
2018-09-02T14:36:56.529Z,100919
2018-09-02T14:39:25.379Z,100913
2018-09-02T14:41:54.199Z,100914
2018-09-02T14:44:23.052Z,100917
2018-09-02T14:46:51.903Z,100921
2018-09-02T14:49:20.740Z,100912
2018-09-02T14:51:49.575Z,100911
2018-09-02T14:54:18.432Z,100911
2018-09-02T14:56:47.322Z,100900
2018-09-02T14:59:16.184Z,100903
2018-09-02T15:01:44.926Z,100905
2018-09-02T15:04:13.759Z,100900
2018-09-02T15:06:42.587Z,100906
2018-09-02T15:09:11.451Z,100896
2018-09-02T15:11:41.027Z,100896
2018-09-02T15:14:09.865Z,100901
2018-09-02T15:16:38.691Z,100898
2018-09-02T15:19:07.522Z,100900
2018-09-02T15:21:36.368Z,100889
2018-09-02T15:24:05.238Z,100900
2018-09-02T15:26:34.069Z,100896
2018-09-02T15:29:02.908Z,100890
2018-09-02T15:31:31.755Z,100890
2018-09-02T15:34:00.580Z,100888
2018-09-02T15:36:29.418Z,100890
2018-09-02T15:38:59.945Z,100885
2018-09-02T15:41:28.690Z,100896
2018-09-02T15:43:57.556Z,100888
2018-09-02T15:46:26.426Z,100891
2018-09-02T15:48:55.333Z,100893
2018-09-02T15:51:24.167Z,100879
2018-09-02T15:53:53.011Z,100880
2018-09-02T15:56:21.844Z,100876
2018-09-02T15:58:50.702Z,100872
2018-09-02T16:01:19.575Z,100872
2018-09-02T16:03:48.371Z,100865
2018-09-02T16:06:17.277Z,100876
2018-09-02T16:08:47.633Z,100876
2018-09-02T16:11:16.483Z,100875
2018-09-02T16:13:45.322Z,100873
2018-09-02T16:16:14.166Z,100874
2018-09-02T16:18:43.003Z,100866
2018-09-02T16:21:11.848Z,100867
2018-09-02T16:23:40.683Z,100872
2018-09-02T16:26:09.540Z,100879
2018-09-02T16:28:38.393Z,100878
2018-09-02T16:31:07.281Z,100882
2018-09-02T16:33:36.111Z,100874
2018-09-02T16:36:04.975Z,100883
2018-09-02T16:38:33.786Z,100885
2018-09-02T16:41:02.631Z,100872
2018-09-02T16:43:32.216Z,100868
2018-09-02T16:46:01.107Z,100872
2018-09-02T16:48:29.965Z,100871
2018-09-02T16:50:58.859Z,100867
2018-09-02T16:53:27.649Z,100873
2018-09-02T16:55:56.474Z,100873
2018-09-02T16:58:26.074Z,100870
2018-09-02T17:00:54.879Z,100874
2018-09-02T17:03:23.734Z,100868
2018-09-02T17:05:52.557Z,100868
2018-09-02T17:08:21.399Z,100868
2018-09-02T17:10:50.238Z,100864
2018-09-02T17:13:19.069Z,100865
2018-09-02T17:15:47.893Z,100872
2018-09-02T17:18:16.756Z,100852
2018-09-02T17:20:45.605Z,100860
2018-09-02T17:23:15.173Z,100854
2018-09-02T17:25:44.076Z,100863
2018-09-02T17:28:12.859Z,100858
2018-09-02T17:30:41.700Z,100860
2018-09-02T17:33:10.526Z,100862
2018-09-02T17:35:39.354Z,100856
2018-09-02T17:38:08.195Z,100863
2018-09-02T17:40:37.048Z,100853
2018-09-02T17:43:05.882Z,100856
2018-09-02T17:45:34.751Z,100852
2018-09-02T17:48:03.586Z,100849
2018-09-02T17:50:33.175Z,100843
2018-09-02T17:53:02.037Z,100837
2018-09-02T17:55:30.875Z,100844
2018-09-02T17:57:59.754Z,100835
2018-09-02T18:00:28.638Z,100839
2018-09-02T18:02:57.480Z,100836
2018-09-02T18:05:26.670Z,100835
2018-09-02T18:07:55.473Z,100845
2018-09-02T18:10:24.319Z,100837
2018-09-02T18:12:53.176Z,100843
2018-09-02T18:15:22.017Z,100843
2018-09-02T18:17:50.849Z,100853
2018-09-02T18:20:19.685Z,100853
2018-09-02T18:22:48.524Z,100860
2018-09-02T18:25:17.360Z,100866
2018-09-02T18:27:46.209Z,100863
2018-09-02T18:30:15.039Z,100864
2018-09-02T18:32:44.626Z,100865
2018-09-02T18:35:13.463Z,100868
2018-09-02T18:37:42.311Z,100871
2018-09-02T18:40:11.159Z,100869
2018-09-02T18:42:40.037Z,100864
2018-09-02T18:45:08.876Z,100864
2018-09-02T18:47:37.723Z,100871
2018-09-02T18:50:06.552Z,100871
2018-09-02T18:52:35.437Z,100872
2018-09-02T18:55:04.346Z,100863
2018-09-02T18:57:33.211Z,100868
2018-09-02T19:00:02.044Z,100873
2018-09-02T19:02:31.688Z,100868
2018-09-02T19:05:00.488Z,100878
2018-09-02T19:07:29.339Z,100869
2018-09-02T19:09:58.244Z,100872
2018-09-02T19:12:27.006Z,100876
2018-09-02T19:14:55.899Z,100873
2018-09-02T19:17:24.691Z,100872
2018-09-02T19:19:53.539Z,100886
2018-09-02T19:22:22.382Z,100870
2018-09-02T19:24:51.964Z,100876
2018-09-02T19:27:20.822Z,100882
2018-09-02T19:29:49.665Z,100873
2018-09-02T19:32:18.511Z,100882
2018-09-02T19:34:47.348Z,100881
2018-09-02T19:37:16.191Z,100875
2018-09-02T19:39:45.028Z,100873
2018-09-02T19:42:14.605Z,100872
2018-09-02T19:44:43.446Z,100865
2018-09-02T19:47:13.040Z,100865
2018-09-02T19:49:42.624Z,100863
2018-09-02T19:52:11.461Z,100866
2018-09-02T19:54:40.356Z,100862
2018-09-02T19:57:09.239Z,100865
2018-09-02T19:59:39.739Z,100857
2018-09-02T20:02:08.555Z,100857
2018-09-02T20:04:38.145Z,100852
2018-09-02T20:07:06.995Z,100853
2018-09-02T20:09:35.844Z,100849
2018-09-02T20:12:05.419Z,100852
2018-09-02T20:14:34.558Z,100848
2018-09-02T20:17:03.153Z,100839
2018-09-02T20:19:31.992Z,100844
2018-09-02T20:22:00.832Z,100833
2018-09-02T20:24:29.675Z,100835
2018-09-02T20:26:58.518Z,100835
2018-09-02T20:29:27.360Z,100828
2018-09-02T20:31:56.208Z,100833
2018-09-02T20:34:25.040Z,100827
2018-09-02T20:36:54.659Z,100826
2018-09-02T20:39:23.572Z,100827
2018-09-02T20:41:53.124Z,100825
2018-09-02T20:44:22.031Z,100825
2018-09-02T20:46:51.641Z,100829
2018-09-02T20:49:20.474Z,100825
2018-09-02T20:51:49.326Z,100827
2018-09-02T20:54:18.187Z,100819
2018-09-02T20:56:47.000Z,100829
2018-09-02T20:59:15.852Z,100823
2018-09-02T21:01:44.681Z,100827
2018-09-02T21:04:13.522Z,100826
2018-09-02T21:06:43.232Z,100825
2018-09-02T21:09:12.066Z,100813
2018-09-02T21:11:40.904Z,100818
2018-09-02T21:14:09.743Z,100816
2018-09-02T21:16:38.588Z,100821
2018-09-02T21:19:07.431Z,100824
2018-09-02T21:21:36.262Z,100823
2018-09-02T21:24:05.095Z,100819
2018-09-02T21:26:33.931Z,100815
2018-09-02T21:29:02.768Z,100814
2018-09-02T21:31:31.635Z,100820
2018-09-02T21:34:06.290Z,100818
2018-09-02T21:36:35.128Z,100826
2018-09-02T21:39:03.967Z,100821
2018-09-02T21:41:32.848Z,100824
2018-09-02T21:44:01.682Z,100828
2018-09-02T21:46:30.511Z,100832
2018-09-02T21:48:59.337Z,100825
2018-09-02T21:51:28.177Z,100822
2018-09-02T21:53:57.024Z,100824
2018-09-02T21:56:25.868Z,100832
2018-09-02T21:58:54.737Z,100819
2018-09-02T22:01:23.586Z,100824
2018-09-02T22:03:52.427Z,100821
2018-09-02T22:06:21.266Z,100829
2018-09-02T22:08:50.142Z,100819
2018-09-02T22:11:18.944Z,100816
2018-09-02T22:13:47.779Z,100823
2018-09-02T22:16:16.615Z,100818
2018-09-02T22:18:45.442Z,100818
2018-09-02T22:21:14.277Z,100813
2018-09-02T22:23:43.139Z,100804
2018-09-02T22:26:11.985Z,100803
2018-09-02T22:28:40.817Z,100800
2018-09-02T22:31:09.648Z,100801
2018-09-02T22:33:38.492Z,100806
2018-09-02T22:36:07.321Z,100805
2018-09-02T22:38:36.166Z,100795
2018-09-02T22:41:04.996Z,100797
2018-09-02T22:43:33.900Z,100806
2018-09-02T22:46:02.737Z,100794
2018-09-02T22:48:31.567Z,100789
2018-09-02T22:51:00.393Z,100790
2018-09-02T22:53:29.973Z,100781
2018-09-02T22:55:58.905Z,100777
2018-09-02T22:58:27.639Z,100776
2018-09-02T23:00:56.471Z,100771
2018-09-02T23:03:26.039Z,100773
2018-09-02T23:05:54.870Z,100778
2018-09-02T23:08:23.703Z,100760
2018-09-02T23:10:52.534Z,100760
2018-09-02T23:13:21.384Z,100758
2018-09-02T23:15:50.211Z,100749
2018-09-02T23:18:19.782Z,100748
2018-09-02T23:20:48.605Z,100742
2018-09-02T23:23:18.188Z,100735
2018-09-02T23:25:47.021Z,100731
2018-09-02T23:28:15.856Z,100730
2018-09-02T23:30:44.679Z,100720
2018-09-02T23:33:14.248Z,100710
2018-09-02T23:35:43.077Z,100701
2018-09-02T23:38:12.688Z,100694
2018-09-02T23:40:42.501Z,100687
2018-09-02T23:43:11.098Z,100690
2018-09-02T23:45:39.929Z,100686
2018-09-02T23:48:08.758Z,100694
2018-09-02T23:50:37.591Z,100685
2018-09-02T23:53:06.417Z,100677
2018-09-02T23:55:35.259Z,100678
2018-09-02T23:58:04.108Z,100669
