createdAt,value
2019-01-03T00:00:27.722Z,8.08
2019-01-03T00:03:12.226Z,8.03
2019-01-03T00:05:51.861Z,8.28
2019-01-03T00:08:37.915Z,7.70
2019-01-03T00:11:18.165Z,6.85
2019-01-03T00:13:54.553Z,7.60
2019-01-03T00:16:41.730Z,8.38
2019-01-03T00:19:15.647Z,8.65
2019-01-03T00:21:49.234Z,8.85
2019-01-03T00:24:36.807Z,8.35
2019-01-03T00:27:22.994Z,9.60
2019-01-03T00:29:53.914Z,10.72
2019-01-03T00:32:28.050Z,8.55
2019-01-03T00:35:15.687Z,8.75
2019-01-03T00:37:49.595Z,8.80
2019-01-03T00:40:24.213Z,9.70
2019-01-03T00:43:01.193Z,9.45
2019-01-03T00:45:35.031Z,11.88
2019-01-03T00:48:05.962Z,12.60
2019-01-03T00:50:46.202Z,13.58
2019-01-03T00:53:22.721Z,11.00
2019-01-03T00:56:08.961Z,9.60
2019-01-03T00:58:39.891Z,10.25
2019-01-03T01:01:11.162Z,9.55
2019-01-03T01:03:44.828Z,10.08
2019-01-03T01:06:19.175Z,14.50
2019-01-03T01:08:50.098Z,15.83
2019-01-03T01:11:37.243Z,13.25
2019-01-03T01:14:20.338Z,13.40
2019-01-03T01:16:52.067Z,12.98
2019-01-03T01:19:35.238Z,12.28
2019-01-03T01:22:08.821Z,12.18
2019-01-03T01:24:42.459Z,10.85
2019-01-03T01:27:31.750Z,10.80
2019-01-03T01:30:14.502Z,7.62
2019-01-03T01:32:51.339Z,8.55
2019-01-03T01:35:22.500Z,8.85
2019-01-03T01:37:59.430Z,8.00
2019-01-03T01:40:48.826Z,9.05
2019-01-03T01:43:25.427Z,8.33
2019-01-03T01:46:05.888Z,9.10
2019-01-03T01:48:36.974Z,9.23
2019-01-03T01:51:08.227Z,9.88
2019-01-03T01:53:39.138Z,9.30
2019-01-03T01:56:26.242Z,9.88
2019-01-03T01:58:57.168Z,9.78
2019-01-03T02:01:31.326Z,8.48
2019-01-03T02:04:08.230Z,7.67
2019-01-03T02:06:39.480Z,8.68
2019-01-03T02:09:26.357Z,8.00
2019-01-03T02:12:00.617Z,7.47
2019-01-03T02:14:37.544Z,7.47
2019-01-03T02:17:11.232Z,8.40
2019-01-03T02:19:45.314Z,8.38
2019-01-03T02:22:32.946Z,7.92
2019-01-03T02:25:09.530Z,9.78
2019-01-03T02:27:49.400Z,7.83
2019-01-03T02:30:23.284Z,7.92
2019-01-03T02:32:56.849Z,7.60
2019-01-03T02:35:30.771Z,9.05
2019-01-03T02:38:16.965Z,8.28
2019-01-03T02:40:50.749Z,8.95
2019-01-03T02:43:27.522Z,7.65
2019-01-03T02:46:07.909Z,7.75
2019-01-03T02:48:42.229Z,8.43
2019-01-03T02:51:16.216Z,8.28
2019-01-03T02:53:53.106Z,8.85
2019-01-03T02:56:40.458Z,9.50
2019-01-03T02:59:23.874Z,9.93
2019-01-03T03:01:54.797Z,8.28
2019-01-03T03:04:38.257Z,9.48
2019-01-03T03:07:09.185Z,9.95
2019-01-03T03:09:46.088Z,9.60
2019-01-03T03:12:19.893Z,8.43
2019-01-03T03:14:51.108Z,9.55
2019-01-03T03:17:28.203Z,10.05
2019-01-03T03:20:01.802Z,10.43
2019-01-03T03:22:32.801Z,9.95
2019-01-03T03:25:06.656Z,11.57
2019-01-03T03:27:37.897Z,11.03
2019-01-03T03:30:09.176Z,10.98
2019-01-03T03:32:42.769Z,10.82
2019-01-03T03:35:28.721Z,11.00
2019-01-03T03:38:02.632Z,10.68
2019-01-03T03:40:43.001Z,9.85
2019-01-03T03:43:23.173Z,10.35
2019-01-03T03:45:56.992Z,17.35
2019-01-03T03:48:42.949Z,11.38
2019-01-03T03:51:22.830Z,10.72
2019-01-03T03:53:56.424Z,10.10
2019-01-03T03:56:27.374Z,11.90
2019-01-03T03:59:07.273Z,11.60
2019-01-03T04:01:50.499Z,12.07
2019-01-03T04:04:37.745Z,12.40
2019-01-03T04:07:08.976Z,11.88
2019-01-03T04:09:56.435Z,11.00
2019-01-03T04:12:44.116Z,11.95
2019-01-03T04:15:31.672Z,14.65
2019-01-03T04:18:11.627Z,14.55
2019-01-03T04:20:48.604Z,14.03
2019-01-03T04:23:35.987Z,11.90
2019-01-03T04:26:09.901Z,12.88
2019-01-03T04:28:57.318Z,11.50
2019-01-03T04:31:28.502Z,12.30
2019-01-03T04:34:08.395Z,12.25
2019-01-03T04:36:55.702Z,12.85
2019-01-03T04:39:26.922Z,12.13
2019-01-03T04:41:57.856Z,16.00
2019-01-03T04:44:31.624Z,14.38
2019-01-03T04:47:14.864Z,15.48
2019-01-03T04:49:48.711Z,15.83
2019-01-03T04:52:34.895Z,15.00
2019-01-03T04:55:11.931Z,14.30
2019-01-03T04:57:51.802Z,15.68
2019-01-03T05:00:22.970Z,17.65
2019-01-03T05:03:10.216Z,15.48
2019-01-03T05:05:49.887Z,16.20
2019-01-03T05:08:21.088Z,16.25
2019-01-03T05:10:57.750Z,17.27
2019-01-03T05:13:34.380Z,16.87
2019-01-03T05:16:05.297Z,14.38
2019-01-03T05:18:42.311Z,15.15
2019-01-03T05:21:13.235Z,16.42
2019-01-03T05:23:56.753Z,18.07
2019-01-03T05:26:25.637Z,18.35
2019-01-03T05:29:09.150Z,20.40
2019-01-03T05:31:40.398Z,20.00
2019-01-03T05:34:28.009Z,19.90
2019-01-03T05:37:10.907Z,19.92
2019-01-03T05:39:58.603Z,20.05
2019-01-03T05:42:46.019Z,20.12
2019-01-03T05:45:22.913Z,19.02
2019-01-03T05:48:09.180Z,18.85
2019-01-03T05:50:51.996Z,17.62
2019-01-03T05:53:39.178Z,19.98
2019-01-03T05:56:26.687Z,19.55
2019-01-03T05:58:57.623Z,20.02
2019-01-03T06:01:34.282Z,18.82
2019-01-03T06:04:05.221Z,20.10
2019-01-03T06:06:48.075Z,19.17
2019-01-03T06:09:34.314Z,18.92
2019-01-03T06:12:05.563Z,17.77
2019-01-03T06:14:45.913Z,18.90
2019-01-03T06:17:17.166Z,19.65
2019-01-03T06:20:03.404Z,22.82
2019-01-03T06:22:40.450Z,21.37
2019-01-03T06:25:23.323Z,19.02
2019-01-03T06:28:02.820Z,20.92
2019-01-03T06:30:37.533Z,21.00
2019-01-03T06:33:24.747Z,20.50
2019-01-03T06:36:08.083Z,18.98
2019-01-03T06:38:50.975Z,18.35
2019-01-03T06:41:27.626Z,20.32
2019-01-03T06:44:07.832Z,23.35
2019-01-03T06:46:55.098Z,21.70
2019-01-03T06:49:44.037Z,21.85
2019-01-03T06:52:17.919Z,21.50
2019-01-03T06:55:05.254Z,23.15
2019-01-03T06:57:36.182Z,24.50
2019-01-03T07:00:10.923Z,21.68
2019-01-03T07:02:58.552Z,21.33
2019-01-03T07:05:48.124Z,23.40
2019-01-03T07:08:22.128Z,23.52
2019-01-03T07:11:11.081Z,23.77
2019-01-03T07:13:50.963Z,23.98
2019-01-03T07:16:37.134Z,24.80
2019-01-03T07:19:24.834Z,23.62
2019-01-03T07:22:01.508Z,23.15
2019-01-03T07:24:44.357Z,24.98
2019-01-03T07:27:15.283Z,26.90
2019-01-03T07:29:46.215Z,26.35
2019-01-03T07:32:33.346Z,26.70
2019-01-03T07:35:20.886Z,26.33
2019-01-03T07:38:07.394Z,27.75
2019-01-03T07:40:55.866Z,28.67
2019-01-03T07:43:44.974Z,27.82
2019-01-03T07:46:32.843Z,27.75
2019-01-03T07:49:20.072Z,29.57
2019-01-03T07:52:00.227Z,31.35
2019-01-03T07:54:47.857Z,32.75
2019-01-03T07:57:18.776Z,31.95
2019-01-03T07:59:52.387Z,34.65
2019-01-03T08:02:40.128Z,33.58
2019-01-03T08:05:17.204Z,32.63
2019-01-03T08:08:06.586Z,32.53
2019-01-03T08:10:40.069Z,32.83
2019-01-03T08:13:19.525Z,29.52
2019-01-03T08:16:06.770Z,32.75
2019-01-03T08:18:44.030Z,35.45
2019-01-03T08:21:26.938Z,37.88
2019-01-03T08:24:10.127Z,40.83
2019-01-03T08:26:59.443Z,32.45
2019-01-03T08:29:33.324Z,33.33
2019-01-03T08:32:07.675Z,32.58
2019-01-03T08:34:54.862Z,32.88
2019-01-03T08:37:25.794Z,32.75
2019-01-03T08:39:59.372Z,38.17
2019-01-03T08:42:39.461Z,37.63
2019-01-03T08:45:27.109Z,36.60
2019-01-03T08:48:10.344Z,37.58
2019-01-03T08:50:57.567Z,19.37
2019-01-03T08:53:44.870Z,31.25
2019-01-03T08:56:21.981Z,27.60
2019-01-03T08:59:02.221Z,30.60
2019-01-03T09:01:42.173Z,30.55
2019-01-03T09:04:19.158Z,29.20
2019-01-03T09:07:06.161Z,28.77
2019-01-03T09:09:53.707Z,28.30
2019-01-03T09:12:27.723Z,30.68
2019-01-03T09:14:58.641Z,30.30
2019-01-03T09:17:29.585Z,32.90
2019-01-03T09:20:18.970Z,31.70
2019-01-03T09:23:06.534Z,30.62
2019-01-03T09:25:53.913Z,30.45
2019-01-03T09:28:37.065Z,32.80
2019-01-03T09:31:14.143Z,28.57
2019-01-03T09:33:45.076Z,31.23
2019-01-03T09:36:16.307Z,27.80
2019-01-03T09:38:47.292Z,25.55
2019-01-03T09:41:18.243Z,27.65
2019-01-03T09:43:54.867Z,25.23
2019-01-03T09:46:24.142Z,21.40
2019-01-03T09:48:54.200Z,21.05
2019-01-03T09:51:23.475Z,22.80
2019-01-03T09:53:52.759Z,22.70
2019-01-03T09:56:22.295Z,24.00
2019-01-03T09:58:51.587Z,22.75
2019-01-03T10:01:21.198Z,26.68
2019-01-03T10:03:50.494Z,25.57
2019-01-03T10:06:19.762Z,26.33
2019-01-03T10:08:49.068Z,24.43
2019-01-03T10:11:18.350Z,26.82
2019-01-03T10:13:47.635Z,25.17
2019-01-03T10:16:16.923Z,24.32
2019-01-03T10:18:47.535Z,26.02
2019-01-03T10:21:16.814Z,25.50
2019-01-03T10:23:46.452Z,26.45
2019-01-03T10:26:16.050Z,25.90
2019-01-03T10:28:45.338Z,24.67
2019-01-03T10:31:14.625Z,26.35
2019-01-03T10:33:43.906Z,26.85
2019-01-03T10:36:13.367Z,27.87
2019-01-03T10:38:42.646Z,29.30
2019-01-03T10:41:12.179Z,28.10
2019-01-03T10:43:41.460Z,28.27
2019-01-03T10:46:11.077Z,27.70
2019-01-03T10:48:40.345Z,28.90
2019-01-03T10:51:09.640Z,28.75
2019-01-03T10:53:38.923Z,29.30
2019-01-03T10:56:08.485Z,27.87
2019-01-03T10:58:37.767Z,26.15
2019-01-03T11:01:07.491Z,27.35
2019-01-03T11:03:37.093Z,27.77
2019-01-03T11:06:06.404Z,26.20
2019-01-03T11:08:35.691Z,24.37
2019-01-03T11:11:05.314Z,24.70
2019-01-03T11:13:34.577Z,25.25
2019-01-03T11:16:03.879Z,26.02
2019-01-03T11:18:33.419Z,24.32
2019-01-03T11:21:03.027Z,26.17
2019-01-03T11:23:32.551Z,25.00
2019-01-03T11:26:02.143Z,23.27
2019-01-03T11:28:31.442Z,23.85
2019-01-03T11:31:02.104Z,24.30
2019-01-03T11:33:31.534Z,22.85
2019-01-03T11:36:00.811Z,23.42
2019-01-03T11:38:30.107Z,23.92
2019-01-03T11:40:59.391Z,22.73
2019-01-03T11:43:28.680Z,21.15
2019-01-03T11:45:58.298Z,23.32
2019-01-03T11:48:27.863Z,20.97
2019-01-03T11:50:57.399Z,21.23
2019-01-03T11:53:26.687Z,24.20
2019-01-03T11:55:55.971Z,24.00
2019-01-03T11:58:25.260Z,19.95
2019-01-03T12:00:54.542Z,19.35
2019-01-03T12:03:23.901Z,20.62
2019-01-03T12:05:53.182Z,19.25
2019-01-03T12:08:22.827Z,20.52
2019-01-03T12:10:52.419Z,20.68
2019-01-03T12:13:22.023Z,19.92
2019-01-03T12:15:51.310Z,18.48
2019-01-03T12:18:20.589Z,19.80
2019-01-03T12:20:50.140Z,22.62
2019-01-03T12:23:19.435Z,24.98
2019-01-03T12:25:49.045Z,20.57
2019-01-03T12:28:18.338Z,21.73
2019-01-03T12:30:47.622Z,21.15
2019-01-03T12:33:16.935Z,19.87
2019-01-03T12:35:46.254Z,20.57
2019-01-03T12:38:17.000Z,20.10
2019-01-03T12:40:46.280Z,21.42
2019-01-03T12:43:16.630Z,21.50
2019-01-03T12:45:45.976Z,19.75
2019-01-03T12:48:15.259Z,20.55
2019-01-03T12:50:44.812Z,19.67
2019-01-03T12:53:14.225Z,21.00
2019-01-03T12:55:43.519Z,21.20
2019-01-03T12:58:12.808Z,19.57
2019-01-03T13:00:42.436Z,19.82
2019-01-03T13:03:11.710Z,19.15
2019-01-03T13:05:40.996Z,14.73
2019-01-03T13:08:10.273Z,10.03
2019-01-03T13:10:40.539Z,11.88
2019-01-03T13:13:09.817Z,10.65
2019-01-03T13:15:39.363Z,12.60
2019-01-03T13:18:08.815Z,11.28
2019-01-03T13:20:38.120Z,13.10
2019-01-03T13:23:07.390Z,12.93
2019-01-03T13:25:36.694Z,12.50
2019-01-03T13:28:05.966Z,13.15
2019-01-03T13:30:35.259Z,13.38
2019-01-03T13:33:04.538Z,12.43
2019-01-03T13:35:33.814Z,14.50
2019-01-03T13:38:03.094Z,14.25
2019-01-03T13:40:32.696Z,14.95
2019-01-03T13:43:01.984Z,15.20
2019-01-03T13:45:31.583Z,15.95
2019-01-03T13:48:00.875Z,18.48
2019-01-03T13:50:30.153Z,16.35
2019-01-03T13:52:59.787Z,17.50
2019-01-03T13:55:29.398Z,17.70
2019-01-03T13:57:58.682Z,17.65
2019-01-03T14:00:28.200Z,19.37
2019-01-03T14:02:57.899Z,17.92
2019-01-03T14:05:27.627Z,15.85
2019-01-03T14:07:56.909Z,14.87
2019-01-03T14:10:26.196Z,17.77
2019-01-03T14:12:55.735Z,16.90
2019-01-03T14:15:25.343Z,14.95
2019-01-03T14:17:54.632Z,16.40
2019-01-03T14:20:23.915Z,14.53
2019-01-03T14:22:53.453Z,15.43
2019-01-03T14:25:22.732Z,13.85
2019-01-03T14:27:53.383Z,12.78
2019-01-03T14:30:22.662Z,11.85
2019-01-03T14:32:52.291Z,11.48
2019-01-03T14:35:21.583Z,10.25
2019-01-03T14:37:50.865Z,10.65
2019-01-03T14:40:20.393Z,8.58
2019-01-03T14:42:49.687Z,8.75
2019-01-03T14:45:18.965Z,7.65
2019-01-03T14:47:48.507Z,9.60
2019-01-03T14:50:17.789Z,8.00
2019-01-03T14:52:47.062Z,8.10
2019-01-03T14:55:17.322Z,7.55
2019-01-03T14:57:46.601Z,8.55
2019-01-03T15:00:16.448Z,7.50
2019-01-03T15:02:46.061Z,7.85
2019-01-03T15:05:15.658Z,8.43
2019-01-03T15:07:45.267Z,6.70
2019-01-03T15:10:14.875Z,6.00
2019-01-03T15:12:44.160Z,6.08
2019-01-03T15:15:13.447Z,6.55
2019-01-03T15:17:42.719Z,6.65
2019-01-03T15:20:13.062Z,7.17
2019-01-03T15:22:42.338Z,6.05
2019-01-03T15:25:11.618Z,6.25
2019-01-03T15:27:40.899Z,5.45
2019-01-03T15:30:10.924Z,5.72
2019-01-03T15:32:40.194Z,6.00
2019-01-03T15:35:09.826Z,6.53
2019-01-03T15:37:40.463Z,7.45
2019-01-03T15:40:09.783Z,6.72
2019-01-03T15:42:39.371Z,6.40
2019-01-03T15:45:09.082Z,8.03
2019-01-03T15:47:38.341Z,6.70
2019-01-03T15:50:08.591Z,7.72
2019-01-03T15:52:38.114Z,8.05
2019-01-03T15:55:07.398Z,8.78
2019-01-03T15:57:36.679Z,10.50
2019-01-03T16:00:08.892Z,9.15
2019-01-03T16:02:38.490Z,11.25
2019-01-03T16:05:08.331Z,10.93
2019-01-03T16:07:37.943Z,10.63
2019-01-03T16:10:08.153Z,10.75
2019-01-03T16:12:37.740Z,11.50
2019-01-03T16:15:07.376Z,13.50
2019-01-03T16:17:36.661Z,11.90
2019-01-03T16:20:07.392Z,12.18
2019-01-03T16:22:38.918Z,11.93
2019-01-03T16:25:08.559Z,13.30
2019-01-03T16:27:38.082Z,13.05
2019-01-03T16:30:09.703Z,14.47
2019-01-03T16:32:38.995Z,13.45
2019-01-03T16:35:08.274Z,12.10
2019-01-03T16:37:37.562Z,13.70
2019-01-03T16:40:08.778Z,13.15
2019-01-03T16:42:40.588Z,12.75
2019-01-03T16:45:11.712Z,11.50
2019-01-03T16:47:41.066Z,11.10
2019-01-03T16:50:15.075Z,11.73
2019-01-03T16:52:44.362Z,10.48
2019-01-03T16:55:13.630Z,11.28
2019-01-03T16:57:42.930Z,10.53
2019-01-03T17:00:12.683Z,10.78
2019-01-03T17:02:42.937Z,10.05
2019-01-03T17:05:12.222Z,9.90
2019-01-03T17:07:41.815Z,10.30
2019-01-03T17:10:12.983Z,12.53
2019-01-03T17:12:43.083Z,11.48
2019-01-03T17:15:12.365Z,10.30
2019-01-03T17:17:41.650Z,10.80
2019-01-03T17:20:11.163Z,12.50
2019-01-03T17:22:40.437Z,11.57
2019-01-03T17:25:11.015Z,9.90
2019-01-03T17:27:40.294Z,11.25
2019-01-03T17:30:10.723Z,10.93
2019-01-03T17:32:40.074Z,11.15
2019-01-03T17:35:10.982Z,13.18
2019-01-03T17:37:40.266Z,11.97
2019-01-03T17:40:11.390Z,11.63
2019-01-03T17:42:41.007Z,11.63
2019-01-03T17:45:11.144Z,10.30
2019-01-03T17:47:40.405Z,11.53
2019-01-03T17:50:11.614Z,11.88
2019-01-03T17:52:40.882Z,12.78
2019-01-03T17:55:10.158Z,10.28
2019-01-03T17:57:39.441Z,9.88
2019-01-03T18:00:14.566Z,9.73
2019-01-03T18:02:44.148Z,10.03
2019-01-03T18:05:13.430Z,10.18
2019-01-03T18:07:43.064Z,11.25
2019-01-03T18:10:14.100Z,8.68
2019-01-03T18:12:43.372Z,9.48
2019-01-03T18:15:12.907Z,9.68
2019-01-03T18:17:42.187Z,10.28
2019-01-03T18:20:14.007Z,9.25
2019-01-03T18:22:43.702Z,9.45
2019-01-03T18:25:13.286Z,9.60
2019-01-03T18:27:42.635Z,11.50
2019-01-03T18:30:12.706Z,12.05
2019-01-03T18:32:41.989Z,10.23
2019-01-03T18:35:11.271Z,10.58
2019-01-03T18:37:40.553Z,10.40
2019-01-03T18:40:12.566Z,9.80
2019-01-03T18:42:41.859Z,11.97
2019-01-03T18:45:14.079Z,10.93
2019-01-03T18:47:43.643Z,10.08
2019-01-03T18:50:18.760Z,10.55
2019-01-03T18:52:43.924Z,10.75
2019-01-03T18:55:13.492Z,10.55
2019-01-03T18:57:42.777Z,10.78
2019-01-03T19:00:12.585Z,11.78
2019-01-03T19:02:41.882Z,11.78
2019-01-03T19:05:11.619Z,12.40
2019-01-03T19:07:40.957Z,13.05
2019-01-03T19:10:10.851Z,13.30
2019-01-03T19:12:40.450Z,13.30
2019-01-03T19:15:10.354Z,14.03
2019-01-03T19:17:39.639Z,13.15
2019-01-03T19:20:10.298Z,13.80
2019-01-03T19:22:39.998Z,13.53
2019-01-03T19:25:12.452Z,16.25
2019-01-03T19:27:41.737Z,15.08
2019-01-03T19:30:12.528Z,14.98
2019-01-03T19:32:41.825Z,16.10
2019-01-03T19:35:12.551Z,17.48
2019-01-03T19:37:41.890Z,17.00
2019-01-03T19:40:13.540Z,18.70
2019-01-03T19:42:44.366Z,19.30
2019-01-03T19:45:14.254Z,19.77
2019-01-03T19:47:43.553Z,20.77
2019-01-03T19:50:15.931Z,18.95
2019-01-03T19:52:45.548Z,20.37
2019-01-03T19:55:14.846Z,19.45
2019-01-03T19:57:44.128Z,20.10
2019-01-03T20:00:15.544Z,21.85
2019-01-03T20:02:45.097Z,20.88
2019-01-03T20:05:14.447Z,21.65
2019-01-03T20:07:45.131Z,19.90
2019-01-03T20:10:14.728Z,20.97
2019-01-03T20:12:44.337Z,20.72
2019-01-03T20:15:14.682Z,22.20
2019-01-03T20:17:44.283Z,21.23
2019-01-03T20:20:13.889Z,20.70
2019-01-03T20:22:43.219Z,21.10
2019-01-03T20:25:12.485Z,20.40
2019-01-03T20:27:42.829Z,19.35
2019-01-03T20:30:12.191Z,16.27
2019-01-03T20:32:41.481Z,15.32
2019-01-03T20:35:10.766Z,16.52
2019-01-03T20:37:41.136Z,17.92
2019-01-03T20:40:10.480Z,15.18
2019-01-03T20:42:40.046Z,14.07
2019-01-03T20:45:12.226Z,13.62
2019-01-03T20:47:41.497Z,17.52
2019-01-03T20:50:12.626Z,15.85
2019-01-03T20:52:42.165Z,16.32
2019-01-03T20:55:11.780Z,16.77
2019-01-03T20:57:41.062Z,15.00
2019-01-03T21:00:15.211Z,16.42
2019-01-03T21:02:44.800Z,19.48
2019-01-03T21:05:14.073Z,17.80
2019-01-03T21:07:43.607Z,17.55
2019-01-03T21:10:13.217Z,21.82
2019-01-03T21:12:42.502Z,21.87
2019-01-03T21:15:14.438Z,21.15
2019-01-03T21:17:43.709Z,19.82
2019-01-03T21:20:15.053Z,23.67
2019-01-03T21:22:44.355Z,23.20
2019-01-03T21:25:13.810Z,24.60
2019-01-03T21:27:43.208Z,21.97
2019-01-03T21:30:15.397Z,22.90
2019-01-03T21:32:44.763Z,22.65
2019-01-03T21:35:14.305Z,20.80
2019-01-03T21:37:43.591Z,22.40
2019-01-03T21:40:13.626Z,21.48
2019-01-03T21:42:42.881Z,22.22
2019-01-03T21:45:12.377Z,24.30
2019-01-03T21:47:41.721Z,24.20
2019-01-03T21:50:11.538Z,23.80
2019-01-03T21:52:41.803Z,26.23
2019-01-03T21:55:11.378Z,25.50
2019-01-03T21:57:40.660Z,26.23
2019-01-03T22:00:11.726Z,25.37
2019-01-03T22:02:41.022Z,26.35
2019-01-03T22:05:10.631Z,27.80
2019-01-03T22:07:39.919Z,26.97
2019-01-03T22:10:10.179Z,26.50
2019-01-03T22:12:39.763Z,29.60
2019-01-03T22:15:09.578Z,27.00
2019-01-03T22:17:38.914Z,27.95
2019-01-03T22:20:09.361Z,26.12
2019-01-03T22:22:38.813Z,26.62
2019-01-03T22:25:08.652Z,26.73
2019-01-03T22:27:37.934Z,25.57
2019-01-03T22:30:09.912Z,27.17
2019-01-03T22:32:39.196Z,26.80
2019-01-03T22:35:08.559Z,25.10
2019-01-03T22:37:37.822Z,24.43
2019-01-03T22:40:08.558Z,26.93
2019-01-03T22:42:38.135Z,26.50
2019-01-03T22:45:08.467Z,26.95
2019-01-03T22:47:38.118Z,27.90
2019-01-03T22:50:09.544Z,25.52
2019-01-03T22:52:39.124Z,25.55
2019-01-03T22:55:08.414Z,25.75
2019-01-03T22:57:38.033Z,27.07
2019-01-03T23:00:28.454Z,27.32
2019-01-03T23:02:58.701Z,29.63
2019-01-03T23:05:27.986Z,27.98
2019-01-03T23:07:57.276Z,27.80
2019-01-03T23:10:26.558Z,26.95
2019-01-03T23:12:56.170Z,27.02
2019-01-03T23:15:25.981Z,27.15
2019-01-03T23:17:55.274Z,29.57
2019-01-03T23:20:24.916Z,27.82
2019-01-03T23:22:54.219Z,26.42
2019-01-03T23:25:23.802Z,26.45
2019-01-03T23:27:53.089Z,28.83
2019-01-03T23:30:22.382Z,29.23
2019-01-03T23:32:51.672Z,28.32
2019-01-03T23:35:20.966Z,28.55
2019-01-03T23:37:50.264Z,26.90
2019-01-03T23:40:19.564Z,28.05
2019-01-03T23:42:48.851Z,29.40
2019-01-03T23:45:20.574Z,28.60
2019-01-03T23:47:51.409Z,28.75
2019-01-03T23:50:28.761Z,26.57
2019-01-03T23:52:58.384Z,29.75
2019-01-03T23:55:29.134Z,31.70
2019-01-03T23:57:58.434Z,28.65
