createdAt,value
2022-08-09T00:00:11.306Z,88.80
2022-08-09T00:02:49.525Z,88.70
2022-08-09T00:06:15.746Z,89.00
2022-08-09T00:08:11.345Z,89.20
2022-08-09T00:10:42.004Z,89.10
2022-08-09T00:13:17.652Z,89.50
2022-08-09T00:15:59.541Z,89.80
2022-08-09T00:18:34.943Z,89.40
2022-08-09T00:21:05.384Z,89.70
2022-08-09T00:23:56.554Z,90.00
2022-08-09T00:26:32.688Z,90.00
2022-08-09T00:29:02.307Z,90.20
2022-08-09T00:32:00.055Z,90.20
2022-08-09T00:34:19.712Z,90.30
2022-08-09T00:36:49.084Z,90.10
2022-08-09T00:40:12.992Z,90.10
2022-08-09T00:44:15.772Z,90.50
2022-08-09T00:44:56.604Z,90.60
2022-08-09T00:47:25.375Z,90.60
2022-08-09T00:49:54.869Z,90.40
2022-08-09T00:52:30.250Z,90.50
2022-08-09T00:55:01.299Z,90.70
2022-08-09T00:57:35.120Z,90.70
2022-08-09T01:00:20.527Z,90.90
2022-08-09T01:02:52.418Z,91.00
2022-08-09T01:05:51.428Z,91.30
2022-08-09T01:08:26.741Z,91.50
2022-08-09T01:11:14.992Z,91.70
2022-08-09T01:13:59.355Z,92.10
2022-08-09T01:16:33.304Z,92.10
2022-08-09T01:19:17.167Z,92.20
2022-08-09T01:22:16.485Z,92.20
2022-08-09T01:24:56.678Z,92.20
2022-08-09T01:27:27.607Z,92.20
2022-08-09T01:30:01.103Z,92.00
2022-08-09T01:32:36.958Z,91.90
2022-08-09T01:35:28.682Z,91.80
2022-08-09T01:38:09.654Z,92.00
2022-08-09T01:40:43.340Z,92.00
2022-08-09T01:43:14.447Z,92.50
2022-08-09T01:45:44.598Z,92.70
2022-08-09T01:48:16.998Z,92.90
2022-08-09T01:50:48.971Z,92.90
2022-08-09T01:53:29.287Z,92.90
2022-08-09T01:56:10.658Z,93.20
2022-08-09T01:58:41.594Z,93.60
2022-08-09T02:01:11.733Z,93.70
2022-08-09T02:03:48.264Z,93.80
2022-08-09T02:06:17.426Z,93.90
2022-08-09T02:08:57.983Z,93.80
2022-08-09T02:11:42.126Z,94.00
2022-08-09T02:14:26.201Z,94.30
2022-08-09T02:17:15.238Z,94.70
2022-08-09T02:19:45.092Z,95.00
2022-08-09T02:22:31.485Z,95.40
2022-08-09T02:25:06.618Z,95.80
2022-08-09T02:27:43.274Z,95.90
2022-08-09T02:30:30.403Z,96.20
2022-08-09T02:33:00.206Z,96.50
2022-08-09T02:35:46.407Z,96.80
2022-08-09T02:38:29.504Z,96.80
2022-08-09T02:41:02.990Z,96.80
2022-08-09T02:43:53.834Z,96.80
2022-08-09T02:46:27.347Z,97.00
2022-08-09T02:48:58.135Z,97.30
2022-08-09T02:51:37.109Z,97.30
2022-08-09T02:54:12.385Z,97.30
2022-08-09T02:56:51.190Z,97.20
2022-08-09T02:59:26.672Z,97.40
2022-08-09T03:02:12.037Z,97.90
2022-08-09T03:04:41.118Z,98.10
2022-08-09T03:07:14.362Z,98.20
2022-08-09T03:09:54.180Z,98.50
2022-08-09T03:12:25.456Z,98.60
2022-08-09T03:14:54.864Z,98.70
2022-08-09T03:17:27.110Z,98.90
2022-08-09T03:20:03.381Z,99.00
2022-08-09T03:22:41.735Z,99.30
2022-08-09T03:25:26.125Z,99.80
2022-08-09T03:28:03.579Z,99.90
2022-08-09T03:30:33.857Z,99.90
2022-08-09T03:33:18.715Z,99.90
2022-08-09T03:36:12.676Z,99.90
2022-08-09T03:38:41.859Z,99.90
2022-08-09T03:41:15.259Z,99.90
2022-08-09T03:43:51.872Z,99.90
2022-08-09T03:46:32.799Z,99.90
2022-08-09T03:49:08.480Z,99.90
2022-08-09T03:51:55.371Z,99.90
2022-08-09T03:54:31.242Z,99.90
2022-08-09T03:57:02.267Z,99.90
2022-08-09T03:59:53.494Z,99.90
2022-08-09T04:02:26.681Z,99.90
2022-08-09T04:04:59.262Z,99.90
2022-08-09T04:07:47.298Z,99.90
2022-08-09T04:10:20.260Z,99.90
2022-08-09T04:12:50.883Z,99.90
2022-08-09T04:15:40.522Z,99.90
2022-08-09T04:18:08.717Z,99.90
2022-08-09T04:20:38.242Z,99.90
2022-08-09T04:23:10.087Z,99.90
2022-08-09T04:25:51.678Z,99.90
2022-08-09T04:28:34.264Z,99.90
2022-08-09T04:31:09.311Z,99.90
2022-08-09T04:33:47.733Z,99.90
2022-08-09T04:36:25.432Z,99.90
2022-08-09T04:38:54.071Z,99.90
2022-08-09T04:41:23.604Z,99.90
2022-08-09T04:44:05.242Z,99.90
2022-08-09T04:46:38.250Z,99.90
2022-08-09T04:49:40.448Z,99.90
2022-08-09T04:52:18.414Z,99.90
2022-08-09T04:54:51.674Z,99.90
2022-08-09T04:57:21.596Z,99.90
2022-08-09T04:59:54.517Z,99.90
2022-08-09T05:02:23.107Z,99.90
2022-08-09T05:04:55.300Z,99.90
2022-08-09T05:07:27.759Z,99.90
2022-08-09T05:10:01.644Z,99.90
2022-08-09T05:12:31.173Z,99.90
2022-08-09T05:15:03.275Z,99.90
2022-08-09T05:18:38.483Z,99.90
2022-08-09T05:20:20.092Z,99.90
2022-08-09T05:23:51.075Z,99.90
2022-08-09T05:25:38.587Z,99.90
2022-08-09T05:28:09.941Z,99.90
2022-08-09T05:30:38.251Z,99.80
2022-08-09T05:33:10.858Z,99.60
2022-08-09T05:35:47.014Z,99.10
2022-08-09T05:38:21.976Z,98.90
2022-08-09T05:40:50.952Z,98.00
2022-08-09T05:43:20.656Z,97.00
2022-08-09T05:45:55.556Z,96.20
2022-08-09T05:48:32.692Z,95.60
2022-08-09T05:51:30.226Z,95.50
2022-08-09T05:53:56.503Z,95.40
2022-08-09T05:56:26.952Z,95.00
2022-08-09T05:58:58.364Z,94.90
2022-08-09T06:01:33.924Z,94.40
2022-08-09T06:04:12.207Z,94.60
2022-08-09T06:06:45.205Z,94.60
2022-08-09T06:09:40.719Z,94.10
2022-08-09T06:12:07.964Z,93.90
2022-08-09T06:14:36.189Z,93.60
2022-08-09T06:17:05.201Z,93.30
2022-08-09T06:19:37.824Z,93.20
2022-08-09T06:22:06.394Z,93.00
2022-08-09T06:24:44.604Z,92.80
2022-08-09T06:27:15.600Z,92.40
2022-08-09T06:29:48.131Z,92.30
2022-08-09T06:33:00.928Z,92.40
2022-08-09T06:35:20.160Z,92.00
2022-08-09T06:38:05.465Z,92.30
2022-08-09T06:40:35.927Z,92.10
2022-08-09T06:43:04.449Z,91.80
2022-08-09T06:46:07.443Z,91.80
2022-08-09T06:48:31.099Z,91.60
2022-08-09T06:50:59.802Z,91.30
2022-08-09T06:53:33.157Z,91.00
2022-08-09T06:56:09.209Z,90.80
2022-08-09T07:00:48.598Z,91.00
2022-08-09T07:01:35.770Z,90.70
2022-08-09T07:04:20.167Z,90.50
2022-08-09T07:06:53.375Z,90.20
2022-08-09T07:09:53.743Z,90.10
2022-08-09T07:12:13.788Z,89.70
2022-08-09T07:14:51.430Z,89.00
2022-08-09T07:17:22.046Z,89.50
2022-08-09T07:19:50.793Z,88.50
2022-08-09T07:22:34.246Z,88.60
2022-08-09T07:25:05.186Z,87.60
2022-08-09T07:27:42.419Z,88.90
2022-08-09T07:30:14.322Z,88.30
2022-08-09T07:32:42.976Z,88.50
2022-08-09T07:35:15.054Z,87.70
2022-08-09T07:37:45.309Z,85.60
2022-08-09T07:40:17.183Z,86.50
2022-08-09T07:42:54.355Z,86.50
2022-08-09T07:45:39.851Z,86.90
2022-08-09T07:48:25.776Z,85.80
2022-08-09T07:51:09.135Z,84.00
2022-08-09T07:54:04.428Z,85.20
2022-08-09T07:56:36.012Z,85.40
2022-08-09T07:59:15.915Z,85.80
2022-08-09T08:01:55.710Z,84.60
2022-08-09T08:04:31.115Z,83.80
2022-08-09T08:07:15.299Z,83.90
2022-08-09T08:09:53.485Z,84.40
2022-08-09T08:12:34.071Z,82.30
2022-08-09T08:15:03.448Z,83.50
2022-08-09T08:17:53.089Z,82.80
2022-08-09T08:20:19.764Z,81.10
2022-08-09T08:23:01.721Z,80.90
2022-08-09T08:25:44.044Z,82.70
2022-08-09T08:28:15.258Z,82.20
2022-08-09T08:30:45.550Z,80.60
2022-08-09T08:33:23.623Z,79.80
2022-08-09T08:35:58.717Z,78.70
2022-08-09T08:38:28.420Z,78.70
2022-08-09T08:40:58.011Z,79.10
2022-08-09T08:43:27.381Z,77.90
2022-08-09T08:46:10.102Z,79.10
2022-08-09T08:48:54.000Z,79.10
2022-08-09T08:51:23.433Z,76.00
2022-08-09T08:54:03.033Z,77.80
2022-08-09T08:56:35.487Z,74.20
2022-08-09T08:59:07.939Z,71.80
2022-08-09T09:01:56.811Z,74.40
2022-08-09T09:04:31.974Z,75.60
2022-08-09T09:07:10.955Z,76.80
2022-08-09T09:09:59.508Z,73.70
2022-08-09T09:12:34.523Z,74.60
2022-08-09T09:15:05.573Z,73.40
2022-08-09T09:17:51.720Z,73.00
2022-08-09T09:20:21.865Z,70.60
2022-08-09T09:22:57.625Z,72.50
2022-08-09T09:26:02.346Z,71.60
2022-08-09T09:29:02.152Z,68.60
2022-08-09T09:32:03.861Z,66.90
2022-08-09T09:34:14.497Z,69.80
2022-08-09T09:36:51.068Z,71.20
2022-08-09T09:39:25.695Z,69.40
2022-08-09T09:42:24.353Z,68.50
2022-08-09T09:44:57.740Z,69.40
2022-08-09T09:47:28.391Z,67.70
2022-08-09T09:50:14.927Z,66.80
2022-08-09T09:52:56.497Z,64.60
2022-08-09T09:55:32.089Z,66.50
2022-08-09T09:58:12.577Z,63.60
2022-08-09T10:00:52.502Z,67.90
2022-08-09T10:03:42.740Z,68.00
2022-08-09T10:06:13.314Z,64.90
2022-08-09T10:08:42.682Z,61.30
2022-08-09T10:11:53.788Z,63.20
2022-08-09T10:14:31.067Z,61.60
2022-08-09T10:17:24.373Z,61.90
2022-08-09T10:20:00.142Z,62.00
2022-08-09T10:22:34.993Z,61.10
2022-08-09T10:25:11.196Z,59.80
2022-08-09T10:27:56.015Z,62.90
2022-08-09T10:32:11.888Z,60.20
2022-08-09T10:34:04.952Z,60.20
2022-08-09T10:36:04.436Z,62.20
2022-08-09T10:38:56.326Z,60.90
2022-08-09T10:41:22.168Z,62.20
2022-08-09T10:43:59.540Z,59.20
2022-08-09T10:48:16.650Z,59.90
2022-08-09T10:50:09.912Z,60.30
2022-08-09T10:52:57.461Z,60.80
2022-08-09T10:55:54.944Z,60.20
2022-08-09T10:58:35.009Z,60.40
2022-08-09T11:03:02.788Z,58.30
2022-08-09T11:04:20.121Z,59.50
2022-08-09T11:07:57.145Z,59.40
2022-08-09T11:10:17.485Z,59.40
2022-08-09T11:13:49.170Z,57.70
2022-08-09T11:16:37.729Z,58.70
2022-08-09T11:19:10.592Z,60.60
2022-08-09T11:22:10.491Z,59.40
2022-08-09T11:25:08.267Z,60.40
2022-08-09T11:28:02.581Z,59.30
2022-08-09T11:30:37.851Z,60.00
2022-08-09T11:33:12.990Z,58.90
2022-08-09T11:35:49.529Z,58.90
2022-08-09T11:38:22.159Z,57.30
2022-08-09T11:40:57.037Z,56.80
2022-08-09T11:43:40.652Z,59.30
2022-08-09T11:46:11.037Z,58.30
2022-08-09T11:48:49.585Z,57.20
2022-08-09T11:51:38.053Z,58.20
2022-08-09T11:54:14.916Z,60.20
2022-08-09T11:57:03.615Z,59.40
2022-08-09T11:59:35.833Z,58.80
2022-08-09T12:02:34.504Z,58.30
2022-08-09T12:05:03.018Z,58.40
2022-08-09T12:07:41.388Z,57.30
2022-08-09T12:10:31.836Z,57.00
2022-08-09T12:13:03.724Z,59.30
2022-08-09T12:15:52.394Z,59.00
2022-08-09T12:18:29.546Z,56.90
2022-08-09T12:21:00.588Z,57.50
2022-08-09T12:23:56.618Z,59.40
2022-08-09T12:26:25.646Z,59.20
2022-08-09T12:29:15.118Z,58.90
2022-08-09T12:31:59.245Z,57.00
2022-08-09T12:34:35.961Z,56.80
2022-08-09T12:37:21.584Z,56.30
2022-08-09T12:40:07.803Z,56.20
2022-08-09T12:42:37.299Z,55.80
2022-08-09T12:45:32.082Z,56.10
2022-08-09T12:47:54.694Z,56.00
2022-08-09T12:50:25.318Z,55.50
2022-08-09T12:53:18.413Z,54.20
2022-08-09T12:56:14.665Z,54.50
2022-08-09T12:58:29.888Z,53.90
2022-08-09T13:00:58.197Z,55.40
2022-08-09T13:03:53.826Z,54.70
2022-08-09T13:06:34.355Z,55.80
2022-08-09T13:09:07.300Z,55.30
2022-08-09T13:11:39.535Z,55.10
2022-08-09T13:14:42.091Z,55.50
2022-08-09T13:17:02.809Z,52.90
2022-08-09T13:20:07.313Z,53.30
2022-08-09T13:22:38.180Z,54.60
2022-08-09T13:25:13.755Z,57.60
2022-08-09T13:27:54.703Z,56.80
2022-08-09T13:30:51.291Z,56.60
2022-08-09T13:33:23.715Z,56.20
2022-08-09T13:36:24.788Z,57.20
2022-08-09T13:38:55.510Z,56.30
2022-08-09T13:41:58.214Z,57.20
2022-08-09T13:44:16.946Z,55.60
2022-08-09T13:47:27.325Z,55.60
2022-08-09T13:49:39.831Z,55.80
2022-08-09T13:52:23.461Z,56.10
2022-08-09T13:54:58.972Z,56.20
2022-08-09T13:57:36.726Z,54.50
2022-08-09T14:00:12.219Z,56.90
2022-08-09T14:02:42.880Z,56.30
2022-08-09T14:05:56.630Z,56.00
2022-08-09T14:08:17.939Z,55.60
2022-08-09T14:10:51.952Z,54.00
2022-08-09T14:14:15.643Z,53.50
2022-08-09T14:16:14.434Z,53.60
2022-08-09T14:18:45.986Z,55.30
2022-08-09T14:21:18.698Z,55.60
2022-08-09T14:23:54.919Z,56.20
2022-08-09T14:26:32.046Z,56.60
2022-08-09T14:29:02.926Z,54.80
2022-08-09T14:31:36.434Z,55.70
2022-08-09T14:34:30.710Z,55.50
2022-08-09T14:37:00.330Z,55.10
2022-08-09T14:39:47.134Z,52.20
2022-08-09T14:42:28.817Z,53.50
2022-08-09T14:46:40.481Z,53.40
2022-08-09T14:47:59.398Z,54.80
2022-08-09T14:50:32.672Z,54.00
2022-08-09T14:53:01.774Z,54.50
2022-08-09T14:55:31.910Z,52.60
2022-08-09T14:58:03.613Z,53.40
2022-08-09T15:00:34.307Z,53.30
2022-08-09T15:03:05.380Z,53.80
2022-08-09T15:05:33.604Z,54.80
2022-08-09T15:08:01.891Z,55.00
2022-08-09T15:10:31.722Z,54.60
2022-08-09T15:13:03.146Z,53.80
2022-08-09T15:15:34.335Z,53.30
2022-08-09T15:18:07.652Z,53.50
2022-08-09T15:21:54.854Z,53.70
2022-08-09T15:24:00.839Z,53.40
2022-08-09T15:26:18.984Z,53.60
2022-08-09T15:29:04.836Z,53.60
2022-08-09T15:31:40.868Z,53.10
2022-08-09T15:34:32.769Z,52.40
2022-08-09T15:36:59.942Z,52.40
2022-08-09T15:39:48.740Z,52.80
2022-08-09T15:42:20.409Z,53.40
2022-08-09T15:44:51.490Z,53.40
2022-08-09T15:47:23.568Z,53.10
2022-08-09T15:50:03.714Z,53.40
2022-08-09T15:52:33.775Z,53.00
2022-08-09T15:55:02.267Z,54.00
2022-08-09T15:57:35.308Z,53.70
2022-08-09T16:00:24.294Z,53.40
2022-08-09T16:02:56.082Z,53.00
2022-08-09T16:05:47.849Z,53.30
2022-08-09T16:08:30.535Z,53.00
2022-08-09T16:11:01.396Z,53.50
2022-08-09T16:14:03.928Z,53.70
2022-08-09T16:16:20.228Z,53.90
2022-08-09T16:18:54.370Z,53.70
2022-08-09T16:21:25.432Z,53.80
2022-08-09T16:23:58.323Z,54.20
2022-08-09T16:26:34.609Z,53.90
2022-08-09T16:29:11.022Z,53.80
2022-08-09T16:32:19.979Z,54.20
2022-08-09T16:34:55.148Z,53.10
2022-08-09T16:37:18.540Z,53.70
2022-08-09T16:39:48.143Z,53.60
2022-08-09T16:42:33.321Z,54.10
2022-08-09T16:45:01.351Z,53.90
2022-08-09T16:48:39.468Z,53.20
2022-08-09T16:50:31.821Z,53.90
2022-08-09T16:53:01.130Z,54.50
2022-08-09T16:55:31.460Z,54.90
2022-08-09T16:58:18.251Z,54.20
2022-08-09T17:00:47.260Z,53.10
2022-08-09T17:03:21.303Z,54.00
2022-08-09T17:06:07.238Z,53.50
2022-08-09T17:09:00.220Z,53.50
2022-08-09T17:11:40.292Z,53.90
2022-08-09T17:14:25.978Z,54.00
2022-08-09T17:16:59.878Z,54.30
2022-08-09T17:19:47.484Z,54.20
2022-08-09T17:22:25.195Z,54.30
2022-08-09T17:25:09.853Z,54.10
2022-08-09T17:27:49.205Z,53.50
2022-08-09T17:30:17.697Z,53.90
2022-08-09T17:32:48.635Z,53.80
2022-08-09T17:35:18.289Z,54.00
2022-08-09T17:38:12.578Z,54.60
2022-08-09T17:40:36.294Z,54.90
2022-08-09T17:43:32.503Z,55.10
2022-08-09T17:46:04.115Z,55.30
2022-08-09T17:48:34.014Z,55.30
2022-08-09T17:51:09.906Z,55.30
2022-08-09T17:53:47.898Z,55.60
2022-08-09T17:56:19.780Z,55.50
2022-08-09T17:58:48.425Z,55.60
2022-08-09T18:01:22.763Z,55.50
2022-08-09T18:03:52.316Z,55.70
2022-08-09T18:06:32.286Z,56.40
2022-08-09T18:09:03.314Z,56.30
2022-08-09T18:11:47.037Z,56.50
2022-08-09T18:14:22.207Z,57.20
2022-08-09T18:16:50.450Z,57.70
2022-08-09T18:20:59.747Z,57.70
2022-08-09T18:22:16.712Z,58.20
2022-08-09T18:24:46.403Z,57.70
2022-08-09T18:27:59.793Z,58.40
2022-08-09T18:30:42.771Z,58.20
2022-08-09T18:32:54.337Z,58.70
2022-08-09T18:35:56.247Z,59.10
2022-08-09T18:38:13.142Z,60.20
2022-08-09T18:40:42.988Z,60.20
2022-08-09T18:43:12.690Z,60.60
2022-08-09T18:46:47.572Z,60.30
2022-08-09T18:48:30.453Z,60.50
2022-08-09T18:51:01.234Z,61.40
2022-08-09T18:53:56.407Z,62.20
2022-08-09T18:56:28.183Z,62.50
2022-08-09T18:58:56.829Z,62.20
2022-08-09T19:01:25.704Z,63.30
2022-08-09T19:04:06.290Z,63.70
2022-08-09T19:06:38.586Z,63.90
2022-08-09T19:09:20.398Z,65.40
2022-08-09T19:11:57.242Z,63.50
2022-08-09T19:14:29.231Z,62.80
2022-08-09T19:16:57.654Z,64.40
2022-08-09T19:19:28.201Z,63.40
2022-08-09T19:22:06.761Z,65.00
2022-08-09T19:25:09.944Z,66.30
2022-08-09T19:27:28.439Z,64.80
2022-08-09T19:30:20.994Z,64.90
2022-08-09T19:32:45.305Z,65.40
2022-08-09T19:35:13.342Z,66.00
2022-08-09T19:37:55.905Z,66.90
2022-08-09T19:40:34.297Z,68.70
2022-08-09T19:43:05.175Z,67.30
2022-08-09T19:45:40.361Z,69.00
2022-08-09T19:48:11.906Z,68.10
2022-08-09T19:50:49.421Z,68.30
2022-08-09T19:53:22.372Z,67.90
2022-08-09T19:56:02.943Z,68.10
2022-08-09T19:58:34.872Z,68.70
2022-08-09T20:01:04.187Z,69.60
2022-08-09T20:04:10.708Z,69.70
2022-08-09T20:06:24.018Z,70.40
2022-08-09T20:08:59.382Z,71.20
2022-08-09T20:11:33.770Z,70.20
2022-08-09T20:14:15.385Z,70.40
2022-08-09T20:16:54.321Z,71.10
2022-08-09T20:19:49.517Z,71.20
2022-08-09T20:22:14.479Z,70.90
2022-08-09T20:24:54.155Z,71.60
2022-08-09T20:27:24.066Z,71.90
2022-08-09T20:29:52.243Z,72.90
2022-08-09T20:32:30.861Z,72.20
2022-08-09T20:35:02.233Z,72.50
2022-08-09T20:38:19.055Z,72.30
2022-08-09T20:40:26.660Z,73.20
2022-08-09T20:42:59.852Z,72.70
2022-08-09T20:45:59.591Z,72.70
2022-08-09T20:48:21.150Z,72.90
2022-08-09T20:50:55.699Z,73.10
2022-08-09T20:53:35.770Z,73.70
2022-08-09T20:56:20.095Z,73.40
2022-08-09T20:58:54.693Z,73.20
2022-08-09T21:01:35.121Z,73.70
2022-08-09T21:05:53.958Z,74.20
2022-08-09T21:07:11.815Z,74.60
2022-08-09T21:09:45.856Z,74.90
2022-08-09T21:15:14.649Z,75.30
2022-08-09T21:18:23.238Z,75.50
2022-08-09T21:20:31.259Z,75.90
2022-08-09T21:23:00.326Z,76.30
2022-08-09T21:25:55.442Z,76.40
2022-08-09T21:28:33.526Z,76.40
2022-08-09T21:31:16.528Z,76.70
2022-08-09T21:33:50.308Z,77.70
2022-08-09T21:36:27.802Z,77.00
2022-08-09T21:38:58.855Z,77.90
2022-08-09T21:42:05.686Z,79.00
2022-08-09T21:44:33.461Z,78.00
2022-08-09T21:47:05.825Z,77.90
2022-08-09T21:49:39.675Z,78.10
2022-08-09T21:52:16.578Z,78.90
2022-08-09T21:54:50.942Z,79.10
2022-08-09T21:57:39.586Z,79.60
2022-08-09T22:00:26.127Z,79.30
2022-08-09T22:02:58.054Z,79.70
2022-08-09T22:05:36.992Z,78.80
2022-08-09T22:08:13.655Z,79.00
2022-08-09T22:11:00.904Z,79.30
2022-08-09T22:13:34.474Z,79.80
2022-08-09T22:16:03.954Z,80.20
2022-08-09T22:18:33.603Z,80.70
2022-08-09T22:21:01.964Z,81.10
2022-08-09T22:23:59.617Z,81.50
2022-08-09T22:26:34.103Z,81.70
2022-08-09T22:29:07.551Z,81.60
2022-08-09T22:31:37.430Z,81.70
2022-08-09T22:34:14.476Z,81.40
2022-08-09T22:36:46.205Z,81.60
2022-08-09T22:39:46.876Z,81.90
2022-08-09T22:42:04.039Z,82.00
2022-08-09T22:44:49.821Z,81.90
2022-08-09T22:48:18.623Z,81.90
2022-08-09T22:50:27.068Z,81.90
2022-08-09T22:52:58.167Z,82.10
2022-08-09T22:55:39.680Z,82.70
2022-08-09T22:58:20.480Z,82.70
2022-08-09T23:01:00.274Z,82.70
2022-08-09T23:04:04.374Z,83.20
2022-08-09T23:06:29.873Z,83.30
2022-08-09T23:09:05.213Z,83.10
2022-08-09T23:11:33.334Z,83.50
2022-08-09T23:14:02.962Z,83.00
2022-08-09T23:16:31.262Z,83.60
2022-08-09T23:18:59.273Z,84.00
2022-08-09T23:21:33.480Z,84.00
2022-08-09T23:24:06.278Z,83.80
2022-08-09T23:26:35.186Z,83.90
2022-08-09T23:29:03.257Z,84.20
2022-08-09T23:31:31.248Z,84.20
2022-08-09T23:33:59.336Z,84.80
2022-08-09T23:36:29.384Z,85.10
2022-08-09T23:38:57.295Z,85.90
2022-08-09T23:41:28.614Z,85.70
2022-08-09T23:43:58.208Z,85.60
2022-08-09T23:46:26.211Z,86.10
2022-08-09T23:48:54.171Z,85.90
2022-08-09T23:51:22.201Z,86.10
2022-08-09T23:53:52.591Z,86.60
2022-08-09T23:56:52.029Z,87.00
2022-08-09T23:59:11.757Z,87.40
