createdAt,value
2023-05-02T00:00:00.117Z,70.30
2023-05-02T00:01:00.023Z,70.61
2023-05-02T00:02:00.240Z,71.53
2023-05-02T00:03:00.331Z,70.20
2023-05-02T00:04:00.383Z,70.00
2023-05-02T00:05:00.376Z,70.10
2023-05-02T00:06:00.512Z,68.87
2023-05-02T00:07:00.563Z,69.79
2023-05-02T00:08:00.633Z,70.30
2023-05-02T00:09:00.763Z,70.64
2023-05-02T00:10:01.065Z,71.25
2023-05-02T00:11:00.823Z,71.05
2023-05-02T00:12:00.909Z,71.15
2023-05-02T00:13:00.990Z,71.25
2023-05-02T00:14:01.134Z,71.15
2023-05-02T00:15:01.174Z,71.77
2023-05-02T00:16:01.204Z,71.36
2023-05-02T00:17:01.352Z,71.36
2023-05-02T00:18:01.414Z,71.87
2023-05-02T00:19:01.472Z,71.46
2023-05-02T00:20:01.809Z,70.54
2023-05-02T00:21:01.606Z,69.96
2023-05-02T00:22:01.694Z,71.49
2023-05-02T00:23:01.761Z,66.17
2023-05-02T00:24:01.887Z,63.82
2023-05-02T00:25:01.998Z,60.35
2023-05-02T00:26:02.099Z,59.83
2023-05-02T00:27:02.136Z,61.34
2023-05-02T00:28:02.241Z,59.30
2023-05-02T00:29:02.327Z,59.09
2023-05-02T00:30:02.742Z,58.58
2023-05-02T00:31:02.513Z,57.56
2023-05-02T00:32:02.540Z,55.99
2023-05-02T00:33:02.626Z,54.67
2023-05-02T00:34:02.683Z,53.54
2023-05-02T00:35:02.750Z,53.23
2023-05-02T00:36:02.859Z,53.92
2023-05-02T00:37:02.921Z,53.62
2023-05-02T00:38:02.950Z,52.60
2023-05-02T00:39:03.046Z,53.11
2023-05-02T00:40:03.206Z,52.50
2023-05-02T00:41:03.226Z,52.91
2023-05-02T00:42:03.249Z,52.70
2023-05-02T00:43:03.316Z,53.31
2023-05-02T00:44:03.394Z,51.48
2023-05-02T00:45:03.493Z,51.68
2023-05-02T00:46:03.602Z,52.19
2023-05-02T00:47:03.640Z,51.89
2023-05-02T00:48:03.756Z,52.09
2023-05-02T00:49:03.807Z,52.39
2023-05-02T00:50:03.871Z,50.86
2023-05-02T00:51:04.008Z,51.17
2023-05-02T00:52:04.101Z,50.96
2023-05-02T00:53:04.173Z,50.76
2023-05-02T00:54:04.284Z,50.33
2023-05-02T00:55:04.364Z,50.23
2023-05-02T00:56:04.454Z,50.23
2023-05-02T00:57:04.565Z,50.84
2023-05-02T00:58:04.637Z,50.63
2023-05-02T00:59:04.762Z,50.94
2023-05-02T01:00:04.794Z,50.43
2023-05-02T01:01:04.881Z,50.53
2023-05-02T01:02:05.042Z,51.25
2023-05-02T01:03:05.164Z,51.65
2023-05-02T01:04:05.252Z,51.86
2023-05-02T01:05:05.203Z,50.84
2023-05-02T01:06:05.342Z,51.15
2023-05-02T01:07:05.352Z,50.63
2023-05-02T01:08:05.471Z,50.74
2023-05-02T01:09:05.539Z,50.84
2023-05-02T01:10:05.597Z,51.55
2023-05-02T01:11:05.702Z,50.94
2023-05-02T01:12:05.819Z,51.15
2023-05-02T01:13:05.919Z,51.55
2023-05-02T01:14:05.978Z,51.25
2023-05-02T01:15:06.069Z,51.35
2023-05-02T01:16:06.218Z,51.25
2023-05-02T01:17:06.193Z,51.73
2023-05-02T01:18:06.331Z,51.55
2023-05-02T01:19:06.393Z,51.53
2023-05-02T01:20:06.489Z,52.25
2023-05-02T01:21:06.477Z,52.14
2023-05-02T01:22:06.607Z,52.14
2023-05-02T01:23:06.635Z,51.84
2023-05-02T01:24:06.715Z,51.93
2023-05-02T01:25:06.821Z,51.81
2023-05-02T01:26:06.902Z,51.30
2023-05-02T01:27:06.969Z,51.30
2023-05-02T01:28:07.024Z,51.91
2023-05-02T01:29:07.085Z,51.40
2023-05-02T01:30:07.165Z,51.89
2023-05-02T01:31:07.326Z,51.79
2023-05-02T01:32:07.538Z,51.68
2023-05-02T01:33:07.421Z,51.46
2023-05-02T01:34:07.489Z,51.46
2023-05-02T01:35:07.546Z,51.86
2023-05-02T01:36:07.655Z,51.43
2023-05-02T01:37:07.690Z,51.74
2023-05-02T01:38:07.769Z,52.04
2023-05-02T01:39:07.841Z,51.64
2023-05-02T01:40:07.898Z,51.64
2023-05-02T01:41:08.017Z,51.74
2023-05-02T01:42:08.068Z,51.64
2023-05-02T01:43:08.142Z,51.94
2023-05-02T01:44:08.228Z,52.04
2023-05-02T01:45:08.328Z,52.66
2023-05-02T01:46:08.480Z,52.15
2023-05-02T01:47:08.652Z,52.45
2023-05-02T01:48:08.685Z,51.94
2023-05-02T01:49:08.732Z,52.15
2023-05-02T01:50:08.758Z,52.35
2023-05-02T01:51:08.856Z,52.55
2023-05-02T01:52:08.950Z,52.76
2023-05-02T01:53:09.060Z,52.55
2023-05-02T01:54:09.153Z,53.06
2023-05-02T01:55:09.225Z,52.86
2023-05-02T01:56:09.299Z,52.96
2023-05-02T01:57:09.464Z,52.86
2023-05-02T01:58:09.512Z,53.37
2023-05-02T01:59:09.565Z,53.57
2023-05-02T02:00:09.685Z,53.57
2023-05-02T02:01:09.779Z,53.37
2023-05-02T02:02:09.883Z,53.47
2023-05-02T02:03:09.938Z,53.78
2023-05-02T02:04:10.081Z,53.98
2023-05-02T02:05:10.122Z,54.08
2023-05-02T02:06:10.170Z,53.67
2023-05-02T02:07:10.223Z,53.78
2023-05-02T02:08:10.364Z,54.18
2023-05-02T02:09:10.412Z,53.37
2023-05-02T02:10:10.461Z,53.78
2023-05-02T02:11:10.537Z,53.88
2023-05-02T02:12:10.609Z,53.78
2023-05-02T02:13:10.717Z,54.59
2023-05-02T02:14:10.742Z,53.98
2023-05-02T02:15:10.897Z,54.28
2023-05-02T02:16:10.929Z,54.39
2023-05-02T02:17:11.085Z,54.59
2023-05-02T02:18:11.219Z,54.08
2023-05-02T02:19:11.200Z,54.08
2023-05-02T02:20:11.303Z,53.98
2023-05-02T02:21:11.332Z,54.39
2023-05-02T02:22:11.433Z,54.49
2023-05-02T02:23:11.517Z,54.39
2023-05-02T02:24:11.690Z,54.49
2023-05-02T02:25:11.680Z,54.61
2023-05-02T02:26:11.742Z,54.51
2023-05-02T02:27:11.852Z,54.21
2023-05-02T02:28:11.956Z,53.98
2023-05-02T02:29:12.044Z,54.72
2023-05-02T02:30:12.141Z,54.51
2023-05-02T02:31:12.225Z,54.61
2023-05-02T02:32:12.248Z,55.02
2023-05-02T02:33:12.393Z,55.02
2023-05-02T02:34:12.427Z,54.72
2023-05-02T02:35:12.550Z,54.61
2023-05-02T02:36:12.595Z,54.92
2023-05-02T02:37:12.672Z,54.92
2023-05-02T02:38:12.744Z,55.56
2023-05-02T02:39:12.805Z,55.46
2023-05-02T02:40:12.907Z,55.66
2023-05-02T02:41:12.966Z,55.66
2023-05-02T02:42:13.034Z,56.07
2023-05-02T02:43:13.126Z,56.17
2023-05-02T02:44:13.729Z,55.76
2023-05-02T02:45:13.310Z,55.87
2023-05-02T02:46:13.391Z,56.07
2023-05-02T02:47:13.491Z,56.17
2023-05-02T02:48:13.539Z,56.20
2023-05-02T02:49:13.615Z,56.30
2023-05-02T02:50:13.852Z,56.30
2023-05-02T02:51:13.793Z,56.40
2023-05-02T02:52:13.842Z,56.60
2023-05-02T02:53:13.985Z,56.60
2023-05-02T02:54:25.767Z,57.32
2023-05-02T02:55:15.090Z,56.60
2023-05-02T02:56:14.192Z,57.12
2023-05-02T02:57:14.334Z,56.81
2023-05-02T02:58:14.386Z,56.91
2023-05-02T02:59:14.417Z,57.21
2023-05-02T03:00:14.526Z,57.14
2023-05-02T03:01:14.590Z,57.04
2023-05-02T03:02:14.728Z,56.73
2023-05-02T03:03:14.827Z,57.04
2023-05-02T03:04:15.012Z,56.94
2023-05-02T03:05:14.984Z,57.04
2023-05-02T03:06:15.130Z,57.04
2023-05-02T03:07:15.104Z,57.14
2023-05-02T03:08:15.271Z,56.63
2023-05-02T03:09:15.311Z,56.84
2023-05-02T03:10:15.404Z,56.94
2023-05-02T03:11:15.502Z,57.04
2023-05-02T03:12:15.578Z,57.04
2023-05-02T03:13:15.704Z,57.04
2023-05-02T03:14:15.772Z,57.04
2023-05-02T03:15:15.852Z,57.37
2023-05-02T03:16:15.992Z,57.48
2023-05-02T03:17:16.021Z,57.57
2023-05-02T03:18:16.161Z,57.57
2023-05-02T03:19:16.178Z,57.68
2023-05-02T03:20:16.304Z,58.29
2023-05-02T03:21:16.406Z,58.09
2023-05-02T03:22:16.477Z,58.22
2023-05-02T03:23:16.577Z,58.32
2023-05-02T03:24:18.902Z,58.19
2023-05-02T03:25:16.748Z,58.42
2023-05-02T03:26:16.812Z,58.29
2023-05-02T03:27:16.925Z,58.73
2023-05-02T03:28:17.037Z,58.93
2023-05-02T03:29:17.151Z,59.14
2023-05-02T03:30:17.181Z,59.14
2023-05-02T03:31:17.285Z,59.23
2023-05-02T03:32:17.382Z,59.64
2023-05-02T03:33:17.519Z,59.14
2023-05-02T03:34:17.532Z,59.34
2023-05-02T03:35:17.620Z,59.78
2023-05-02T03:36:17.647Z,59.98
2023-05-02T03:37:17.721Z,60.39
2023-05-02T03:38:17.834Z,60.28
2023-05-02T03:39:17.906Z,60.49
2023-05-02T03:40:17.972Z,60.69
2023-05-02T03:41:18.042Z,60.80
2023-05-02T03:42:18.120Z,60.69
2023-05-02T03:43:18.204Z,60.39
2023-05-02T03:44:18.336Z,60.60
2023-05-02T03:45:18.403Z,60.69
2023-05-02T03:46:18.503Z,60.80
2023-05-02T03:47:18.549Z,60.52
2023-05-02T03:48:18.660Z,60.83
2023-05-02T03:49:18.720Z,60.80
2023-05-02T03:50:18.831Z,61.00
2023-05-02T03:51:18.850Z,60.72
2023-05-02T03:52:18.989Z,60.83
2023-05-02T03:53:19.043Z,61.31
2023-05-02T03:54:19.136Z,61.10
2023-05-02T03:55:19.176Z,60.90
2023-05-02T03:56:19.284Z,61.10
2023-05-02T03:57:19.320Z,61.54
2023-05-02T03:58:19.407Z,61.75
2023-05-02T03:59:19.473Z,61.85
2023-05-02T04:00:19.625Z,61.44
2023-05-02T04:01:19.722Z,61.44
2023-05-02T04:02:19.774Z,61.41
2023-05-02T04:03:19.917Z,61.61
2023-05-02T04:04:19.956Z,62.05
2023-05-02T04:05:20.000Z,61.95
2023-05-02T04:06:20.178Z,61.65
2023-05-02T04:07:20.158Z,61.51
2023-05-02T04:08:20.227Z,61.72
2023-05-02T04:09:20.309Z,61.72
2023-05-02T04:10:20.396Z,61.72
2023-05-02T04:11:20.482Z,61.51
2023-05-02T04:12:20.538Z,61.92
2023-05-02T04:13:20.638Z,61.72
2023-05-02T04:14:20.736Z,62.02
2023-05-02T04:15:20.844Z,62.13
2023-05-02T04:16:20.915Z,62.36
2023-05-02T04:17:20.913Z,62.57
2023-05-02T04:18:20.976Z,62.36
2023-05-02T04:19:21.062Z,62.74
2023-05-02T04:20:21.149Z,62.63
2023-05-02T04:21:21.230Z,62.77
2023-05-02T04:22:21.320Z,62.43
2023-05-02T04:23:21.424Z,62.77
2023-05-02T04:24:21.436Z,63.15
2023-05-02T04:25:21.542Z,63.04
2023-05-02T04:26:21.662Z,62.95
2023-05-02T04:27:21.722Z,63.04
2023-05-02T04:28:21.796Z,63.35
2023-05-02T04:29:21.901Z,63.76
2023-05-02T04:30:21.994Z,64.40
2023-05-02T04:31:22.103Z,63.59
2023-05-02T04:32:22.171Z,64.20
2023-05-02T04:33:22.273Z,63.79
2023-05-02T04:34:22.344Z,64.40
2023-05-02T04:35:22.445Z,64.71
2023-05-02T04:36:22.546Z,64.51
2023-05-02T04:37:22.608Z,64.40
2023-05-02T04:38:22.741Z,64.10
2023-05-02T04:39:22.780Z,64.51
2023-05-02T04:40:22.842Z,64.20
2023-05-02T04:41:22.929Z,64.30
2023-05-02T04:42:23.019Z,64.40
2023-05-02T04:43:24.600Z,64.17
2023-05-02T04:44:23.222Z,63.79
2023-05-02T04:45:23.278Z,63.79
2023-05-02T04:46:23.405Z,64.07
2023-05-02T04:47:23.492Z,63.86
2023-05-02T04:48:23.581Z,63.76
2023-05-02T04:49:23.651Z,63.66
2023-05-02T04:50:23.694Z,63.35
2023-05-02T04:51:23.779Z,63.56
2023-05-02T04:52:23.857Z,63.56
2023-05-02T04:53:23.935Z,63.25
2023-05-02T04:54:24.002Z,63.04
2023-05-02T04:55:24.070Z,63.56
2023-05-02T04:56:24.254Z,63.45
2023-05-02T04:57:24.262Z,63.45
2023-05-02T04:58:24.329Z,64.27
2023-05-02T04:59:24.455Z,63.04
2023-05-02T05:00:24.439Z,63.35
2023-05-02T05:01:24.609Z,63.04
2023-05-02T05:02:24.657Z,63.45
2023-05-02T05:03:24.771Z,63.15
2023-05-02T05:04:24.802Z,63.35
2023-05-02T05:05:24.925Z,62.92
2023-05-02T05:06:25.039Z,63.15
2023-05-02T05:07:25.014Z,63.73
2023-05-02T05:08:25.101Z,62.92
2023-05-02T05:09:25.204Z,63.22
2023-05-02T05:10:25.349Z,62.51
2023-05-02T05:11:25.395Z,62.51
2023-05-02T05:12:25.495Z,62.61
2023-05-02T05:13:25.520Z,62.40
2023-05-02T05:14:25.602Z,62.61
2023-05-02T05:15:25.697Z,62.40
2023-05-02T05:16:25.880Z,62.20
2023-05-02T05:17:25.945Z,62.61
2023-05-02T05:18:25.913Z,63.02
2023-05-02T05:19:26.020Z,61.99
2023-05-02T05:20:26.062Z,62.10
2023-05-02T05:21:26.122Z,63.12
2023-05-02T05:22:26.226Z,62.30
2023-05-02T05:23:26.291Z,62.40
2023-05-02T05:24:26.377Z,62.51
2023-05-02T05:25:26.444Z,62.92
2023-05-02T05:26:26.519Z,63.70
2023-05-02T05:27:26.654Z,62.71
2023-05-02T05:28:26.687Z,62.92
2023-05-02T05:29:26.751Z,63.12
2023-05-02T05:30:26.838Z,63.22
2023-05-02T05:31:26.883Z,62.71
2023-05-02T05:32:26.993Z,63.12
2023-05-02T05:33:27.153Z,62.81
2023-05-02T05:34:27.101Z,63.43
2023-05-02T05:35:27.163Z,63.12
2023-05-02T05:36:27.236Z,63.43
2023-05-02T05:37:27.332Z,63.93
2023-05-02T05:38:27.399Z,63.63
2023-05-02T05:39:27.468Z,63.40
2023-05-02T05:40:27.550Z,63.19
2023-05-02T05:41:27.610Z,63.40
2023-05-02T05:42:27.688Z,63.40
2023-05-02T05:43:27.785Z,63.19
2023-05-02T05:44:27.852Z,64.22
2023-05-02T05:45:27.952Z,63.09
2023-05-02T05:46:28.045Z,63.60
2023-05-02T05:47:28.305Z,64.39
2023-05-02T05:48:28.259Z,63.67
2023-05-02T05:49:28.256Z,63.37
2023-05-02T05:50:28.298Z,62.85
2023-05-02T05:51:28.357Z,62.96
2023-05-02T05:52:28.430Z,63.06
2023-05-02T05:53:28.481Z,62.85
2023-05-02T05:54:28.570Z,63.16
2023-05-02T05:55:28.642Z,63.57
2023-05-02T05:56:28.692Z,63.57
2023-05-02T05:57:28.772Z,63.67
2023-05-02T05:58:28.835Z,63.78
2023-05-02T05:59:28.945Z,63.47
2023-05-02T06:00:28.996Z,64.46
2023-05-02T06:01:29.085Z,63.64
2023-05-02T06:02:29.298Z,63.57
2023-05-02T06:03:29.379Z,63.23
2023-05-02T06:04:29.383Z,63.34
2023-05-02T06:05:29.432Z,63.85
2023-05-02T06:06:29.575Z,63.64
2023-05-02T06:07:29.590Z,63.54
2023-05-02T06:08:29.710Z,63.85
2023-05-02T06:09:29.824Z,63.03
2023-05-02T06:10:29.895Z,63.85
2023-05-02T06:11:29.933Z,64.25
2023-05-02T06:12:30.022Z,63.54
2023-05-02T06:13:30.122Z,63.20
2023-05-02T06:14:30.181Z,63.41
2023-05-02T06:15:30.267Z,63.51
2023-05-02T06:16:30.421Z,62.70
2023-05-02T06:17:30.496Z,62.49
2023-05-02T06:18:30.585Z,62.70
2023-05-02T06:19:30.667Z,62.90
2023-05-02T06:20:30.738Z,63.10
2023-05-02T06:21:30.832Z,64.73
2023-05-02T06:22:30.917Z,63.31
2023-05-02T06:23:31.001Z,63.75
2023-05-02T06:24:31.131Z,63.51
2023-05-02T06:25:31.157Z,63.31
2023-05-02T06:26:31.265Z,63.10
2023-05-02T06:27:33.541Z,63.54
2023-05-02T06:28:31.422Z,63.85
2023-05-02T06:29:31.441Z,63.98
2023-05-02T06:30:31.527Z,64.39
2023-05-02T06:31:31.627Z,65.00
2023-05-02T06:32:31.806Z,64.69
2023-05-02T06:33:31.846Z,64.59
2023-05-02T06:34:31.855Z,64.87
2023-05-02T06:35:31.952Z,64.36
2023-05-02T06:36:32.002Z,63.95
2023-05-02T06:37:32.146Z,64.36
2023-05-02T06:38:32.136Z,64.22
2023-05-02T06:39:32.274Z,64.02
2023-05-02T06:40:32.312Z,64.43
2023-05-02T06:41:32.397Z,63.51
2023-05-02T06:42:32.457Z,63.61
2023-05-02T06:43:32.519Z,63.61
2023-05-02T06:44:32.650Z,63.99
2023-05-02T06:45:32.696Z,63.68
2023-05-02T06:46:32.793Z,63.56
2023-05-02T06:47:32.991Z,64.26
2023-05-02T06:48:32.915Z,63.45
2023-05-02T06:49:33.036Z,62.63
2023-05-02T06:50:33.109Z,64.17
2023-05-02T06:51:33.159Z,63.96
2023-05-02T06:52:33.304Z,63.73
2023-05-02T06:53:33.387Z,63.01
2023-05-02T06:54:33.441Z,63.12
2023-05-02T06:55:33.541Z,63.42
2023-05-02T06:56:33.620Z,64.61
2023-05-02T06:57:33.699Z,62.88
2023-05-02T06:58:33.813Z,62.68
2023-05-02T06:59:33.923Z,62.48
2023-05-02T07:00:33.971Z,62.78
2023-05-02T07:01:34.134Z,62.85
2023-05-02T07:02:34.219Z,62.68
2023-05-02T07:03:34.214Z,63.32
2023-05-02T07:04:34.363Z,63.73
2023-05-02T07:05:34.349Z,63.62
2023-05-02T07:06:34.477Z,64.54
2023-05-02T07:07:34.538Z,63.62
2023-05-02T07:08:34.624Z,63.59
2023-05-02T07:09:34.678Z,64.31
2023-05-02T07:10:34.785Z,63.59
2023-05-02T07:11:34.837Z,64.61
2023-05-02T07:12:34.972Z,63.73
2023-05-02T07:13:35.008Z,64.03
2023-05-02T07:14:35.084Z,64.54
2023-05-02T07:15:35.148Z,64.67
2023-05-02T07:16:35.865Z,65.08
2023-05-02T07:17:35.366Z,65.28
2023-05-02T07:18:35.384Z,65.11
2023-05-02T07:19:35.493Z,65.72
2023-05-02T07:20:35.566Z,65.52
2023-05-02T07:21:35.659Z,66.23
2023-05-02T07:22:35.723Z,65.52
2023-05-02T07:23:35.789Z,65.22
2023-05-02T07:24:35.848Z,65.83
2023-05-02T07:25:35.942Z,66.06
2023-05-02T07:26:36.016Z,66.13
2023-05-02T07:27:36.125Z,66.10
2023-05-02T07:28:36.214Z,64.95
2023-05-02T07:29:36.228Z,66.17
2023-05-02T07:30:36.319Z,64.64
2023-05-02T07:31:36.382Z,65.46
2023-05-02T07:32:36.477Z,64.64
2023-05-02T07:33:36.585Z,65.56
2023-05-02T07:34:36.601Z,65.36
2023-05-02T07:35:36.691Z,65.25
2023-05-02T07:36:36.773Z,65.97
2023-05-02T07:37:36.897Z,66.38
2023-05-02T07:38:36.940Z,65.56
2023-05-02T07:39:37.001Z,67.08
2023-05-02T07:40:37.100Z,65.73
2023-05-02T07:41:37.135Z,64.31
2023-05-02T07:42:37.256Z,64.92
2023-05-02T07:43:37.354Z,64.41
2023-05-02T07:44:37.410Z,65.02
2023-05-02T07:45:37.548Z,65.83
2023-05-02T07:46:37.675Z,65.22
2023-05-02T07:47:37.738Z,65.16
2023-05-02T07:48:37.796Z,65.66
2023-05-02T07:49:37.824Z,65.46
2023-05-02T07:50:37.922Z,65.77
2023-05-02T07:51:38.004Z,65.86
2023-05-02T07:52:38.088Z,65.86
2023-05-02T07:53:38.217Z,65.56
2023-05-02T07:54:38.240Z,65.05
2023-05-02T07:55:38.295Z,65.46
2023-05-02T07:56:38.418Z,65.16
2023-05-02T07:57:38.441Z,67.08
2023-05-02T07:58:38.674Z,65.86
2023-05-02T07:59:38.645Z,66.17
2023-05-02T08:00:38.673Z,66.41
2023-05-02T08:01:38.769Z,66.27
2023-05-02T08:02:38.887Z,66.10
2023-05-02T08:03:39.008Z,66.41
2023-05-02T08:04:39.090Z,67.12
2023-05-02T08:05:39.092Z,66.82
2023-05-02T08:06:39.231Z,67.12
2023-05-02T08:07:39.247Z,67.08
2023-05-02T08:08:39.303Z,66.88
2023-05-02T08:09:39.426Z,66.17
2023-05-02T08:10:39.493Z,66.27
2023-05-02T08:11:39.567Z,66.17
2023-05-02T08:12:39.629Z,66.61
2023-05-02T08:13:39.678Z,67.02
2023-05-02T08:14:39.778Z,66.71
2023-05-02T08:15:39.935Z,67.02
2023-05-02T08:16:40.020Z,67.22
2023-05-02T08:17:39.989Z,66.68
2023-05-02T08:18:40.009Z,66.68
2023-05-02T08:19:40.084Z,67.02
2023-05-02T08:20:40.188Z,67.49
2023-05-02T08:21:40.228Z,66.68
2023-05-02T08:22:40.820Z,66.17
2023-05-02T08:23:40.498Z,66.50
2023-05-02T08:24:40.555Z,66.41
2023-05-02T08:25:42.305Z,66.99
2023-05-02T08:26:41.288Z,66.78
2023-05-02T08:27:40.803Z,67.19
2023-05-02T08:28:41.799Z,67.08
2023-05-02T08:29:40.885Z,66.68
2023-05-02T08:30:40.954Z,66.44
2023-05-02T08:31:41.177Z,66.75
2023-05-02T08:37:11.752Z,66.65
2023-05-02T08:38:11.806Z,66.04
2023-05-02T08:39:11.915Z,66.75
2023-05-02T08:40:11.990Z,66.35
2023-05-02T08:41:12.056Z,65.43
2023-05-02T08:42:12.108Z,65.53
2023-05-02T08:43:12.201Z,66.85
2023-05-02T08:44:12.278Z,67.26
2023-05-02T08:45:14.038Z,66.85
2023-05-02T08:46:12.411Z,66.55
2023-05-02T08:47:12.640Z,66.55
2023-05-02T08:48:12.657Z,66.35
2023-05-02T08:49:12.648Z,66.78
2023-05-02T08:50:12.706Z,66.44
2023-05-02T08:51:12.811Z,66.35
2023-05-02T08:52:12.887Z,66.96
2023-05-02T08:53:12.984Z,67.36
2023-05-02T08:54:13.035Z,66.65
2023-05-02T08:55:13.107Z,65.63
2023-05-02T08:56:13.172Z,65.83
2023-05-02T08:57:13.264Z,65.53
2023-05-02T08:58:14.740Z,66.04
2023-05-02T08:59:13.413Z,65.83
2023-05-02T09:00:13.566Z,66.14
2023-05-02T09:01:13.588Z,65.53
2023-05-02T09:02:13.618Z,65.43
2023-05-02T09:03:13.745Z,66.24
2023-05-02T09:04:13.803Z,65.19
2023-05-02T09:05:13.879Z,66.21
2023-05-02T09:06:14.009Z,65.70
2023-05-02T09:07:14.056Z,66.21
2023-05-02T09:08:14.139Z,65.70
2023-05-02T09:09:14.250Z,64.65
2023-05-02T09:10:14.273Z,64.89
2023-05-02T09:11:14.393Z,64.86
2023-05-02T09:12:14.481Z,64.58
2023-05-02T09:13:14.515Z,65.19
2023-05-02T09:14:14.599Z,65.80
2023-05-02T09:15:14.689Z,64.89
2023-05-02T09:16:14.762Z,65.70
2023-05-02T09:17:14.820Z,65.80
2023-05-02T09:18:14.912Z,66.00
2023-05-02T09:19:15.041Z,65.70
2023-05-02T09:20:16.582Z,65.80
2023-05-02T09:21:15.904Z,65.63
2023-05-02T09:22:15.271Z,66.04
2023-05-02T09:23:15.331Z,66.35
2023-05-02T09:24:15.434Z,66.65
2023-05-02T09:25:15.509Z,66.44
2023-05-02T09:26:15.636Z,66.65
2023-05-02T09:27:15.654Z,66.65
2023-05-02T09:28:15.748Z,66.75
2023-05-02T09:29:15.813Z,66.75
2023-05-02T09:30:15.884Z,66.14
2023-05-02T09:31:22.944Z,66.35
2023-05-02T09:32:17.289Z,66.61
2023-05-02T09:33:17.506Z,65.80
2023-05-02T09:34:16.218Z,66.21
2023-05-02T09:35:16.280Z,65.91
2023-05-02T09:36:16.371Z,65.91
2023-05-02T09:37:16.506Z,66.00
2023-05-02T09:38:16.555Z,65.39
2023-05-02T09:39:16.644Z,65.50
2023-05-02T09:40:16.691Z,66.52
2023-05-02T09:41:16.801Z,65.80
2023-05-02T09:42:16.997Z,66.11
2023-05-02T09:43:16.960Z,65.80
2023-05-02T09:44:17.081Z,65.50
2023-05-02T09:45:17.121Z,66.41
2023-05-02T09:46:17.229Z,65.60
2023-05-02T09:47:17.313Z,66.00
2023-05-02T09:48:17.366Z,65.91
2023-05-02T09:49:17.480Z,65.63
2023-05-02T09:50:17.556Z,65.83
2023-05-02T09:51:17.654Z,66.14
2023-05-02T09:52:17.802Z,67.29
2023-05-02T09:53:17.816Z,67.90
2023-05-02T09:54:17.933Z,67.49
2023-05-02T09:55:17.988Z,67.49
2023-05-02T09:56:18.526Z,67.80
2023-05-02T09:57:18.175Z,68.10
2023-05-02T09:58:18.274Z,68.62
2023-05-02T09:59:18.354Z,68.71
2023-05-02T10:00:18.483Z,68.21
2023-05-02T10:01:18.585Z,68.51
2023-05-02T10:02:18.622Z,68.82
2023-05-02T10:03:18.737Z,68.27
2023-05-02T10:04:18.876Z,68.79
2023-05-02T10:05:18.870Z,68.88
2023-05-02T10:06:18.966Z,68.38
2023-05-02T10:07:18.981Z,68.88
2023-05-02T10:08:19.045Z,69.09
2023-05-02T10:09:21.450Z,67.87
2023-05-02T10:10:19.211Z,67.66
2023-05-02T10:11:19.316Z,67.66
2023-05-02T10:12:19.369Z,68.35
2023-05-02T10:13:19.434Z,68.14
2023-05-02T10:14:19.491Z,66.72
2023-05-02T10:15:19.583Z,67.22
2023-05-02T10:16:19.734Z,66.82
2023-05-02T10:17:19.698Z,67.13
2023-05-02T10:18:19.814Z,66.72
2023-05-02T10:19:19.870Z,66.11
2023-05-02T10:20:19.984Z,65.19
2023-05-02T10:21:20.060Z,65.50
2023-05-02T10:22:20.154Z,65.19
2023-05-02T10:23:20.436Z,66.11
2023-05-02T10:24:20.289Z,66.41
2023-05-02T10:25:20.393Z,66.28
2023-05-02T10:26:20.432Z,65.57
2023-05-02T10:27:20.562Z,65.47
2023-05-02T10:28:20.599Z,66.11
2023-05-02T10:29:20.668Z,65.91
2023-05-02T10:30:20.739Z,66.21
2023-05-02T10:31:20.866Z,66.61
2023-05-02T10:32:20.930Z,66.61
2023-05-02T10:33:21.000Z,66.72
2023-05-02T10:34:21.063Z,66.52
2023-05-02T10:35:21.183Z,66.14
2023-05-02T10:36:21.261Z,66.96
2023-05-02T10:37:21.339Z,67.77
2023-05-02T10:38:23.234Z,67.57
2023-05-02T10:39:21.519Z,68.18
2023-05-02T10:40:21.628Z,68.07
2023-05-02T10:41:21.736Z,68.41
2023-05-02T10:42:21.857Z,68.79
2023-05-02T10:43:21.919Z,69.73
2023-05-02T10:44:21.982Z,69.02
2023-05-02T10:45:22.075Z,69.23
2023-05-02T10:46:22.178Z,69.12
2023-05-02T10:47:22.220Z,70.04
2023-05-02T10:48:22.342Z,69.93
2023-05-02T10:49:22.412Z,70.04
2023-05-02T10:50:22.499Z,70.34
2023-05-02T10:51:22.585Z,70.45
2023-05-02T10:52:22.627Z,69.60
2023-05-02T10:53:22.710Z,69.43
2023-05-02T10:54:22.799Z,69.84
2023-05-02T10:55:22.908Z,70.68
2023-05-02T10:56:22.960Z,70.17
2023-05-02T10:57:23.059Z,70.10
2023-05-02T10:58:23.098Z,70.61
2023-05-02T10:59:23.198Z,71.02
2023-05-02T11:00:23.274Z,71.56
2023-05-02T11:01:23.455Z,71.67
2023-05-02T11:02:23.596Z,72.17
2023-05-02T11:03:23.558Z,71.87
2023-05-02T11:04:23.594Z,72.48
2023-05-02T11:05:23.673Z,71.97
2023-05-02T11:06:23.765Z,73.10
2023-05-02T11:07:23.797Z,72.99
2023-05-02T11:08:23.880Z,72.58
2023-05-02T11:09:23.999Z,72.58
2023-05-02T11:10:24.068Z,72.79
2023-05-02T11:11:24.131Z,72.17
2023-05-02T11:12:24.217Z,72.21
2023-05-02T11:13:24.266Z,73.06
2023-05-02T11:14:24.375Z,73.98
2023-05-02T11:15:24.418Z,74.63
2023-05-02T11:16:24.524Z,74.63
2023-05-02T11:17:24.586Z,74.79
2023-05-02T11:18:24.628Z,74.11
2023-05-02T11:19:24.729Z,74.32
2023-05-02T11:20:24.766Z,74.87
2023-05-02T11:21:24.832Z,74.97
2023-05-02T11:22:24.887Z,75.07
2023-05-02T11:23:24.971Z,75.21
2023-05-02T11:24:25.107Z,75.62
2023-05-02T11:25:25.168Z,76.12
2023-05-02T11:26:25.213Z,75.92
2023-05-02T11:27:25.304Z,75.71
2023-05-02T11:28:25.399Z,75.82
2023-05-02T11:29:25.486Z,76.23
2023-05-02T11:30:25.622Z,76.26
2023-05-02T11:31:25.731Z,76.57
2023-05-02T11:32:25.823Z,76.47
2023-05-02T11:33:25.860Z,76.81
2023-05-02T11:34:25.956Z,76.71
2023-05-02T11:35:26.099Z,76.67
2023-05-02T11:36:26.123Z,76.26
2023-05-02T11:37:26.208Z,75.51
2023-05-02T11:38:26.313Z,74.18
2023-05-02T11:39:26.394Z,73.57
2023-05-02T11:40:26.479Z,73.36
2023-05-02T11:41:26.563Z,72.62
2023-05-02T11:42:26.614Z,71.59
2023-05-02T11:43:27.159Z,71.91
2023-05-02T11:44:26.809Z,71.50
2023-05-02T11:45:26.878Z,69.89
2023-05-02T11:46:27.015Z,70.30
2023-05-02T11:47:27.089Z,72.14
2023-05-02T11:48:27.129Z,70.47
2023-05-02T11:49:27.178Z,69.69
2023-05-02T11:50:27.264Z,69.89
2023-05-02T11:51:27.410Z,70.51
2023-05-02T11:52:27.440Z,71.01
2023-05-02T11:53:27.517Z,69.18
2023-05-02T11:54:27.581Z,70.57
2023-05-02T11:55:27.660Z,70.47
2023-05-02T11:56:27.718Z,69.56
2023-05-02T11:57:27.765Z,68.91
2023-05-02T11:58:27.863Z,68.19
2023-05-02T11:59:27.951Z,66.53
2023-05-02T12:00:28.042Z,66.74
2023-05-02T12:01:28.080Z,66.66
2023-05-02T12:02:28.185Z,66.33
2023-05-02T12:03:28.383Z,65.31
2023-05-02T12:04:28.309Z,64.18
2023-05-02T12:05:28.464Z,64.39
2023-05-02T12:06:28.445Z,64.72
2023-05-02T12:07:28.497Z,64.42
2023-05-02T12:08:28.599Z,65.67
2023-05-02T12:09:28.715Z,65.16
2023-05-02T12:10:28.803Z,65.16
2023-05-02T12:11:28.836Z,64.96
2023-05-02T12:12:28.928Z,65.88
2023-05-02T12:13:29.025Z,65.54
2023-05-02T12:14:29.099Z,65.44
2023-05-02T12:15:29.207Z,64.11
2023-05-02T12:16:29.321Z,63.60
2023-05-02T12:17:29.406Z,63.60
2023-05-02T12:18:29.439Z,63.19
2023-05-02T12:19:29.546Z,63.19
2023-05-02T12:20:29.629Z,63.47
2023-05-02T12:21:29.722Z,62.78
2023-05-02T12:22:29.841Z,63.40
2023-05-02T12:23:29.893Z,63.19
2023-05-02T12:24:29.986Z,62.99
2023-05-02T12:25:30.079Z,62.37
2023-05-02T12:26:30.188Z,62.07
2023-05-02T12:27:30.270Z,62.20
2023-05-02T12:28:30.350Z,62.20
2023-05-02T12:29:30.456Z,61.58
2023-05-02T12:30:30.518Z,62.10
2023-05-02T12:31:30.665Z,62.43
2023-05-02T12:32:30.736Z,63.02
2023-05-02T12:33:30.814Z,63.02
2023-05-02T12:34:30.903Z,62.81
2023-05-02T12:35:30.927Z,62.92
2023-05-02T12:36:31.035Z,62.40
2023-05-02T12:37:31.163Z,62.17
2023-05-02T12:38:31.197Z,61.35
2023-05-02T12:39:31.300Z,61.97
2023-05-02T12:40:31.372Z,61.53
2023-05-02T12:41:31.484Z,60.41
2023-05-02T12:42:31.562Z,62.52
2023-05-02T12:43:31.659Z,60.28
2023-05-02T12:44:31.737Z,60.66
2023-05-02T12:45:31.845Z,61.37
2023-05-02T12:46:32.250Z,60.05
2023-05-02T12:47:31.996Z,59.53
2023-05-02T12:48:32.063Z,59.71
2023-05-02T12:49:32.158Z,59.74
2023-05-02T12:50:32.199Z,59.84
2023-05-02T12:51:32.229Z,59.12
2023-05-02T12:52:32.323Z,59.23
2023-05-02T12:53:32.383Z,60.14
2023-05-02T12:54:32.461Z,59.03
2023-05-02T12:55:32.537Z,58.64
2023-05-02T12:56:33.103Z,59.53
2023-05-02T12:57:32.681Z,58.51