createdAt,value
2018-11-04T00:00:57.162Z,4.0
2018-11-04T00:17:41.296Z,4.0
2018-11-04T00:34:25.979Z,4.0
2018-11-04T00:51:10.577Z,4.0
2018-11-04T01:07:55.254Z,3.9
2018-11-04T01:24:39.429Z,3.9
2018-11-04T01:41:23.844Z,3.9
2018-11-04T01:58:08.233Z,3.9
2018-11-04T02:14:52.450Z,3.9
2018-11-04T02:31:36.669Z,3.9
2018-11-04T02:48:20.934Z,3.9
2018-11-04T03:05:05.159Z,3.9
2018-11-04T03:21:49.902Z,3.9
2018-11-04T03:38:33.432Z,3.9
2018-11-04T03:55:18.248Z,3.8
2018-11-04T04:12:01.545Z,3.8
2018-11-04T04:28:45.531Z,3.8
2018-11-04T04:45:29.549Z,3.8
2018-11-04T05:02:13.486Z,3.8
2018-11-04T05:18:57.457Z,3.8
2018-11-04T05:35:41.372Z,3.8
2018-11-04T05:52:25.150Z,3.8
2018-11-04T06:09:09.045Z,3.8
2018-11-04T06:25:53.407Z,3.8
2018-11-04T06:42:36.500Z,3.8
2018-11-04T06:59:20.375Z,3.7
2018-11-04T07:16:04.335Z,3.7
2018-11-04T07:32:48.156Z,3.7
2018-11-04T07:49:32.148Z,3.7
2018-11-04T08:06:16.253Z,3.7
2018-11-04T08:23:00.495Z,3.8
2018-11-04T08:39:44.873Z,3.8
2018-11-04T08:56:28.985Z,3.8
2018-11-04T09:13:13.269Z,3.9
2018-11-04T09:29:57.622Z,3.9
2018-11-04T09:46:42.023Z,4.0
2018-11-04T10:03:26.774Z,4.1
2018-11-04T10:20:11.218Z,4.1
2018-11-04T10:36:55.590Z,4.2
2018-11-04T10:53:40.265Z,4.2
2018-11-04T11:10:25.059Z,4.3
2018-11-04T11:27:10.407Z,4.3
2018-11-04T11:43:55.802Z,4.3
2018-11-04T12:00:41.007Z,4.4
2018-11-04T12:17:26.313Z,4.4
2018-11-04T12:34:11.913Z,4.4
2018-11-04T12:50:57.068Z,4.4
2018-11-04T13:07:42.588Z,4.5
2018-11-04T13:24:28.173Z,4.5
2018-11-04T13:41:13.565Z,4.5
2018-11-04T13:57:59.061Z,4.5
2018-11-04T14:14:44.604Z,4.5
2018-11-04T14:31:30.815Z,4.4
2018-11-04T14:48:15.960Z,4.4
2018-11-04T15:05:01.840Z,4.4
2018-11-04T15:21:47.692Z,4.4
2018-11-04T15:38:33.922Z,4.4
2018-11-04T15:55:20.011Z,4.3
2018-11-04T16:12:06.068Z,4.3
2018-11-04T16:28:52.476Z,4.3
2018-11-04T16:45:38.480Z,4.3
2018-11-04T17:02:24.830Z,4.3
2018-11-04T17:19:10.852Z,4.2
2018-11-04T17:35:56.150Z,4.2
2018-11-04T17:52:41.459Z,4.2
2018-11-04T18:09:27.004Z,4.2
2018-11-04T18:26:12.466Z,4.2
2018-11-04T18:42:58.121Z,4.2
2018-11-04T18:59:43.738Z,4.2
2018-11-04T19:16:29.791Z,4.2
2018-11-04T19:33:15.604Z,4.2
2018-11-04T19:50:01.447Z,4.1
2018-11-04T20:06:47.080Z,4.1
2018-11-04T20:23:32.729Z,4.1
2018-11-04T20:40:18.486Z,4.1
2018-11-04T20:57:03.982Z,4.1
2018-11-04T21:13:49.484Z,4.1
2018-11-04T21:30:35.139Z,4.1
2018-11-04T21:47:20.603Z,4.1
2018-11-04T22:04:06.278Z,4.1
2018-11-04T22:20:51.773Z,4.0
2018-11-04T22:37:37.487Z,4.0
2018-11-04T22:54:23.042Z,4.0
2018-11-04T23:11:08.837Z,4.0
2018-11-04T23:27:54.574Z,4.0
2018-11-04T23:44:40.029Z,4.0
