createdAt,value
2022-11-12T00:00:37.987Z,48.19
2022-11-12T00:01:19.425Z,47.98
2022-11-12T00:01:59.531Z,47.83
2022-11-12T00:02:39.815Z,47.87
2022-11-12T00:03:21.638Z,47.91
2022-11-12T00:04:01.792Z,47.92
2022-11-12T00:04:43.200Z,47.84
2022-11-12T00:05:23.389Z,47.81
2022-11-12T00:06:04.684Z,47.77
2022-11-12T00:06:46.160Z,47.89
2022-11-12T00:07:27.319Z,47.74
2022-11-12T00:08:08.464Z,47.67
2022-11-12T00:08:49.599Z,47.50
2022-11-12T00:09:29.529Z,47.50
2022-11-12T00:10:10.422Z,47.55
2022-11-12T00:10:51.795Z,47.65
2022-11-12T00:11:31.807Z,47.36
2022-11-12T00:12:13.051Z,47.66
2022-11-12T00:12:53.446Z,47.75
2022-11-12T00:13:34.507Z,47.78
2022-11-12T00:14:14.987Z,47.79
2022-11-12T00:14:55.227Z,47.96
2022-11-12T00:15:36.570Z,47.66
2022-11-12T00:16:16.845Z,47.52
2022-11-12T00:16:56.956Z,47.89
2022-11-12T00:17:38.459Z,47.64
2022-11-12T00:18:18.521Z,47.80
2022-11-12T00:19:00.024Z,47.86
2022-11-12T00:19:40.057Z,47.50
2022-11-12T00:20:20.738Z,47.59
2022-11-12T00:21:01.692Z,47.48
2022-11-12T00:21:42.226Z,47.66
2022-11-12T00:22:24.719Z,47.46
2022-11-12T00:23:04.786Z,47.39
2022-11-12T00:23:45.143Z,47.53
2022-11-12T00:24:26.555Z,47.87
2022-11-12T00:25:07.975Z,47.60
2022-11-12T00:25:49.105Z,47.57
2022-11-12T00:26:29.181Z,47.47
2022-11-12T00:27:09.461Z,47.57
2022-11-12T00:27:50.864Z,47.69
2022-11-12T00:28:37.291Z,47.34
2022-11-12T00:29:19.104Z,47.66
2022-11-12T00:29:59.336Z,47.57
2022-11-12T00:30:40.626Z,47.41
2022-11-12T00:31:21.950Z,47.41
2022-11-12T00:32:02.106Z,47.47
2022-11-12T00:32:42.468Z,47.53
2022-11-12T00:33:23.863Z,47.49
2022-11-12T00:34:03.940Z,47.56
2022-11-12T00:34:45.290Z,47.42
2022-11-12T00:35:25.533Z,47.67
2022-11-12T00:36:06.336Z,47.64
2022-11-12T00:36:47.705Z,47.98
2022-11-12T00:37:29.185Z,47.59
2022-11-12T00:38:09.610Z,47.42
2022-11-12T00:38:50.923Z,47.34
2022-11-12T00:39:31.176Z,47.29
2022-11-12T00:40:12.739Z,47.62
2022-11-12T00:40:53.053Z,47.30
2022-11-12T00:41:34.309Z,47.64
2022-11-12T00:42:14.520Z,47.39
2022-11-12T00:42:55.126Z,47.29
2022-11-12T00:43:40.006Z,47.39
2022-11-12T00:44:20.820Z,47.23
2022-11-12T00:45:01.386Z,47.24
2022-11-12T00:45:43.791Z,47.13
2022-11-12T00:46:23.967Z,47.43
2022-11-12T00:47:04.331Z,47.60
2022-11-12T00:47:45.669Z,47.52
2022-11-12T00:48:26.021Z,47.33
2022-11-12T00:49:06.633Z,47.09
2022-11-12T00:49:47.887Z,47.31
2022-11-12T00:50:28.160Z,47.13
2022-11-12T00:51:10.194Z,47.28
2022-11-12T00:51:50.390Z,47.20
2022-11-12T00:52:32.805Z,47.21
2022-11-12T00:53:12.846Z,47.42
2022-11-12T00:53:53.203Z,47.03
2022-11-12T00:54:34.333Z,47.31
2022-11-12T00:55:14.516Z,47.51
2022-11-12T00:56:00.194Z,47.21
2022-11-12T00:56:41.397Z,47.18
2022-11-12T00:57:21.567Z,47.38
2022-11-12T00:58:03.011Z,47.30
2022-11-12T00:58:43.042Z,47.15
2022-11-12T00:59:23.552Z,46.91
2022-11-12T01:00:06.157Z,47.13
2022-11-12T01:00:46.268Z,47.30
2022-11-12T01:01:28.333Z,47.24
2022-11-12T01:02:08.950Z,47.07
2022-11-12T01:02:51.295Z,47.23
2022-11-12T01:03:32.930Z,47.17
2022-11-12T01:04:13.182Z,47.02
2022-11-12T01:04:53.550Z,47.07
2022-11-12T01:05:34.920Z,47.09
2022-11-12T01:06:16.953Z,47.22
2022-11-12T01:06:57.428Z,47.46
2022-11-12T01:07:39.983Z,47.31
2022-11-12T01:08:20.234Z,47.56
2022-11-12T01:09:01.800Z,47.57
2022-11-12T01:09:42.194Z,47.50
2022-11-12T01:10:22.731Z,47.52
2022-11-12T01:11:09.211Z,47.55
2022-11-12T01:11:49.719Z,47.48
2022-11-12T01:12:30.779Z,47.31
2022-11-12T01:13:11.879Z,47.25
2022-11-12T01:13:55.283Z,47.50
2022-11-12T01:14:39.615Z,47.50
2022-11-12T01:15:19.729Z,47.38
2022-11-12T01:16:05.425Z,47.37
2022-11-12T01:16:45.919Z,47.38
2022-11-12T01:17:27.165Z,47.54
2022-11-12T01:18:07.383Z,47.56
2022-11-12T01:18:52.115Z,47.61
2022-11-12T01:19:33.388Z,47.39
2022-11-12T01:20:13.449Z,47.51
2022-11-12T01:20:53.766Z,47.58
2022-11-12T01:21:39.083Z,47.75
2022-11-12T01:22:19.384Z,48.09
2022-11-12T01:23:01.812Z,47.91
2022-11-12T01:23:42.540Z,47.85
2022-11-12T01:24:22.971Z,47.93
2022-11-12T01:25:04.593Z,47.72
2022-11-12T01:25:44.972Z,47.86
2022-11-12T01:26:28.241Z,47.62
2022-11-12T01:27:08.660Z,47.54
2022-11-12T01:27:50.041Z,47.78
2022-11-12T01:28:30.338Z,47.55
2022-11-12T01:29:10.598Z,47.65
2022-11-12T01:29:51.989Z,47.59
2022-11-12T01:30:32.239Z,47.77
2022-11-12T01:31:15.374Z,47.32
2022-11-12T01:31:55.750Z,47.52
2022-11-12T01:32:37.912Z,47.42
2022-11-12T01:33:18.252Z,47.45
2022-11-12T01:34:01.073Z,47.33
2022-11-12T01:34:42.447Z,47.55
2022-11-12T01:35:22.453Z,47.43
2022-11-12T01:36:02.953Z,47.43
2022-11-12T01:36:44.171Z,47.53
2022-11-12T01:37:24.383Z,47.30
2022-11-12T01:38:05.975Z,47.42
2022-11-12T01:38:48.474Z,47.49
2022-11-12T01:39:28.661Z,47.45
2022-11-12T01:40:11.110Z,47.86
2022-11-12T01:40:51.050Z,47.64
2022-11-12T01:41:34.067Z,47.83
2022-11-12T01:42:14.964Z,47.84
2022-11-12T01:42:55.231Z,48.01
2022-11-12T01:43:35.758Z,47.95
2022-11-12T01:44:19.623Z,47.82
2022-11-12T01:44:59.794Z,47.72
2022-11-12T01:45:45.804Z,47.54
2022-11-12T01:46:28.849Z,47.67
2022-11-12T01:47:15.639Z,47.66
2022-11-12T01:47:56.043Z,47.74
2022-11-12T01:48:41.117Z,47.67
2022-11-12T01:49:27.710Z,47.57
2022-11-12T01:50:17.680Z,47.76
2022-11-12T01:50:59.288Z,47.66
2022-11-12T01:51:42.667Z,47.60
2022-11-12T01:52:28.254Z,47.52
2022-11-12T01:53:12.741Z,47.51
2022-11-12T01:53:59.079Z,47.51
2022-11-12T01:54:41.023Z,47.81
2022-11-12T01:55:26.556Z,47.74
2022-11-12T01:56:07.808Z,47.74
2022-11-12T01:56:50.021Z,47.67
2022-11-12T01:57:35.287Z,47.55
2022-11-12T01:58:20.513Z,47.75
2022-11-12T01:59:07.059Z,47.53
2022-11-12T01:59:51.190Z,47.63
2022-11-12T02:00:31.239Z,47.57
2022-11-12T02:01:11.555Z,47.51
2022-11-12T02:01:52.896Z,47.55
2022-11-12T02:02:34.412Z,47.56
2022-11-12T02:03:19.252Z,47.50
2022-11-12T02:04:00.688Z,47.35
2022-11-12T02:04:43.399Z,47.69
2022-11-12T02:05:27.071Z,47.73
2022-11-12T02:06:12.239Z,47.66
2022-11-12T02:06:55.907Z,47.94
2022-11-12T02:07:38.810Z,47.81
2022-11-12T02:08:22.806Z,47.76
2022-11-12T02:09:04.103Z,47.69
2022-11-12T02:09:44.099Z,47.67
2022-11-12T02:10:26.485Z,47.48
2022-11-12T02:11:13.004Z,47.43
2022-11-12T02:11:53.048Z,47.45
2022-11-12T02:12:52.211Z,47.67
2022-11-12T02:13:50.340Z,47.73
2022-11-12T02:14:32.635Z,47.61
2022-11-12T02:15:12.875Z,47.73
2022-11-12T02:15:53.460Z,47.89
2022-11-12T02:16:37.803Z,47.83
2022-11-12T02:17:17.955Z,47.87
2022-11-12T02:17:58.403Z,47.78
2022-11-12T02:18:39.527Z,47.92
2022-11-12T02:19:20.130Z,47.91
2022-11-12T02:20:02.034Z,48.04
2022-11-12T02:20:42.300Z,47.87
2022-11-12T02:21:24.725Z,48.08
2022-11-12T02:22:05.717Z,48.18
2022-11-12T02:22:45.929Z,48.22
2022-11-12T02:23:26.253Z,48.07
2022-11-12T02:24:28.337Z,48.00
2022-11-12T02:25:14.244Z,48.04
2022-11-12T02:25:54.791Z,47.86
2022-11-12T02:26:39.752Z,47.83
2022-11-12T02:27:20.879Z,47.74
2022-11-12T02:28:02.522Z,47.83
2022-11-12T02:28:43.952Z,47.91
2022-11-12T02:29:24.384Z,47.95
2022-11-12T02:30:05.871Z,47.88
2022-11-12T02:30:49.310Z,47.92
2022-11-12T02:31:29.724Z,47.76
2022-11-12T02:32:10.819Z,47.76
2022-11-12T02:32:51.381Z,47.91
2022-11-12T02:33:31.585Z,47.60
2022-11-12T02:34:12.878Z,47.56
2022-11-12T02:34:53.085Z,47.46
2022-11-12T02:35:33.568Z,47.31
2022-11-12T02:36:14.594Z,47.41
2022-11-12T02:36:54.572Z,47.48
2022-11-12T02:37:35.126Z,47.47
2022-11-12T02:38:16.496Z,47.29
2022-11-12T02:38:57.160Z,47.43
2022-11-12T02:39:38.604Z,47.56
2022-11-12T02:40:20.044Z,47.31
2022-11-12T02:41:00.201Z,47.43
2022-11-12T02:41:41.646Z,47.59
2022-11-12T02:42:21.587Z,47.61
2022-11-12T02:43:01.998Z,47.51
2022-11-12T02:43:43.953Z,47.67
2022-11-12T02:44:24.003Z,47.74
2022-11-12T02:45:06.583Z,47.67
2022-11-12T02:45:46.631Z,47.86
2022-11-12T02:46:26.907Z,47.86
2022-11-12T02:47:08.179Z,47.67
2022-11-12T02:47:48.387Z,47.86
2022-11-12T02:48:28.641Z,47.99
2022-11-12T02:49:10.272Z,48.03
2022-11-12T02:49:50.207Z,48.10
2022-11-12T02:50:31.637Z,48.06
2022-11-12T02:51:11.706Z,48.12
2022-11-12T02:51:51.945Z,47.95
2022-11-12T02:52:33.296Z,48.15
2022-11-12T02:53:13.632Z,48.03
2022-11-12T02:53:54.876Z,48.19
2022-11-12T02:54:34.905Z,48.14
2022-11-12T02:55:15.443Z,48.13
2022-11-12T02:55:57.899Z,48.05
2022-11-12T02:56:37.859Z,48.24
2022-11-12T02:57:19.400Z,48.19
2022-11-12T02:57:59.785Z,48.30
2022-11-12T02:58:40.874Z,48.16
2022-11-12T02:59:21.025Z,48.31
2022-11-12T03:00:01.237Z,48.26
2022-11-12T03:00:42.672Z,48.16
2022-11-12T03:01:23.126Z,48.26
2022-11-12T03:02:03.330Z,48.40
2022-11-12T03:02:58.710Z,48.50
2022-11-12T03:03:38.993Z,48.49
2022-11-12T03:04:20.300Z,48.60
2022-11-12T03:05:00.396Z,48.80
2022-11-12T03:05:40.752Z,48.61
2022-11-12T03:06:22.148Z,48.66
2022-11-12T03:07:02.386Z,48.45
2022-11-12T03:07:42.684Z,48.41
2022-11-12T03:08:24.675Z,48.43
2022-11-12T03:09:05.035Z,48.47
2022-11-12T03:09:46.352Z,48.50
2022-11-12T03:10:26.863Z,48.70
2022-11-12T03:11:10.772Z,48.47
2022-11-12T03:11:51.800Z,48.26
2022-11-12T03:12:32.660Z,48.23
2022-11-12T03:13:12.863Z,48.10
2022-11-12T03:13:54.177Z,48.36
2022-11-12T03:14:34.243Z,48.35
2022-11-12T03:15:14.742Z,48.26
2022-11-12T03:16:00.416Z,48.20
2022-11-12T03:16:40.696Z,48.08
2022-11-12T03:17:21.058Z,48.35
2022-11-12T03:18:02.300Z,48.37
2022-11-12T03:18:42.272Z,48.41
2022-11-12T03:19:23.558Z,48.66
2022-11-12T03:20:04.055Z,48.69
2022-11-12T03:20:44.449Z,48.71
2022-11-12T03:21:25.694Z,48.56
2022-11-12T03:22:05.853Z,48.60
2022-11-12T03:22:55.511Z,48.64
2022-11-12T03:23:36.439Z,48.61
2022-11-12T03:24:16.751Z,48.62
2022-11-12T03:24:57.254Z,48.73
2022-11-12T03:25:38.664Z,48.58
2022-11-12T03:26:20.387Z,48.46
2022-11-12T03:27:00.803Z,48.68
2022-11-12T03:27:42.033Z,48.41
2022-11-12T03:28:22.380Z,48.58
2022-11-12T03:29:04.011Z,48.68
2022-11-12T03:29:44.019Z,48.62
2022-11-12T03:30:26.526Z,48.47
2022-11-12T03:31:07.795Z,48.70
2022-11-12T03:31:47.925Z,48.66
2022-11-12T03:32:28.394Z,48.62
2022-11-12T03:33:11.495Z,48.65
2022-11-12T03:33:51.985Z,48.58
2022-11-12T03:34:33.246Z,48.52
2022-11-12T03:35:13.386Z,48.57
2022-11-12T03:35:53.562Z,48.54
2022-11-12T03:36:34.720Z,48.68
2022-11-12T03:37:14.845Z,48.57
2022-11-12T03:37:55.290Z,48.65
2022-11-12T03:38:36.503Z,48.74
2022-11-12T03:39:16.839Z,48.61
2022-11-12T03:39:57.091Z,48.40
2022-11-12T03:40:38.456Z,48.35
2022-11-12T03:41:19.869Z,48.31
2022-11-12T03:42:01.178Z,48.35
2022-11-12T03:42:45.420Z,48.62
2022-11-12T03:43:26.475Z,48.62
2022-11-12T03:44:06.573Z,48.82
2022-11-12T03:44:46.896Z,48.81
2022-11-12T03:45:29.361Z,48.97
2022-11-12T03:46:09.711Z,48.97
2022-11-12T03:46:51.043Z,48.99
2022-11-12T03:47:31.425Z,48.71
2022-11-12T03:48:11.878Z,48.94
2022-11-12T03:48:53.286Z,48.85
2022-11-12T03:49:33.245Z,48.83
2022-11-12T03:50:15.370Z,48.88
2022-11-12T03:50:58.695Z,49.00
2022-11-12T03:51:38.859Z,48.91
2022-11-12T03:52:19.266Z,48.99
2022-11-12T03:53:01.203Z,48.84
2022-11-12T03:53:41.225Z,49.07
2022-11-12T03:54:21.548Z,48.94
2022-11-12T03:55:02.913Z,48.85
2022-11-12T03:55:43.005Z,48.91
2022-11-12T03:56:25.710Z,48.88
2022-11-12T03:57:05.809Z,48.89
2022-11-12T03:57:48.705Z,49.10
2022-11-12T03:58:30.073Z,49.08
2022-11-12T03:59:10.258Z,48.99
2022-11-12T03:59:50.437Z,49.06
2022-11-12T04:00:31.535Z,48.97
2022-11-12T04:01:12.034Z,48.96
2022-11-12T04:01:52.236Z,48.98
2022-11-12T04:02:33.713Z,49.18
2022-11-12T04:03:14.240Z,49.45
2022-11-12T04:03:55.129Z,49.45
2022-11-12T04:04:49.982Z,49.47
2022-11-12T04:05:48.549Z,49.40
2022-11-12T04:06:47.586Z,49.31
2022-11-12T04:07:46.313Z,49.18
2022-11-12T04:08:38.953Z,49.46
2022-11-12T04:09:19.994Z,49.38
2022-11-12T04:10:00.173Z,49.25
2022-11-12T04:10:40.398Z,49.28
2022-11-12T04:11:21.598Z,49.24
2022-11-12T04:12:23.672Z,49.11
2022-11-12T04:13:22.437Z,49.19
2022-11-12T04:14:02.692Z,49.03
2022-11-12T04:14:43.991Z,49.04
2022-11-12T04:15:24.237Z,49.30
2022-11-12T04:16:26.019Z,49.11
2022-11-12T04:17:24.815Z,49.43
2022-11-12T04:18:24.606Z,49.31
2022-11-12T04:19:25.062Z,49.34
2022-11-12T04:20:25.022Z,49.35
2022-11-12T04:21:24.475Z,49.34
2022-11-12T04:22:08.486Z,49.20
2022-11-12T04:22:48.482Z,49.27
2022-11-12T04:23:29.382Z,49.44
2022-11-12T04:24:29.657Z,49.64
2022-11-12T04:25:28.360Z,49.64
2022-11-12T04:26:24.708Z,49.53
2022-11-12T04:27:07.153Z,49.44
2022-11-12T04:27:47.525Z,49.50
2022-11-12T04:28:29.119Z,49.46
2022-11-12T04:29:28.258Z,49.70
2022-11-12T04:30:19.252Z,49.38
2022-11-12T04:30:59.673Z,49.57
2022-11-12T04:31:39.960Z,49.52
2022-11-12T04:32:21.268Z,49.31
2022-11-12T04:33:02.177Z,49.27
2022-11-12T04:33:42.264Z,49.24
2022-11-12T04:34:28.581Z,48.99
2022-11-12T04:35:10.130Z,48.91
2022-11-12T04:35:50.228Z,48.85
2022-11-12T04:36:30.675Z,48.90
2022-11-12T04:37:12.017Z,48.75
2022-11-12T04:37:52.672Z,48.62
2022-11-12T04:38:32.942Z,48.91
2022-11-12T04:39:14.269Z,48.78
2022-11-12T04:39:54.731Z,48.63
2022-11-12T04:40:53.473Z,48.81
2022-11-12T04:41:52.258Z,48.98
2022-11-12T04:42:52.311Z,48.92
2022-11-12T04:43:51.144Z,48.91
2022-11-12T04:44:49.875Z,49.05
2022-11-12T04:45:31.140Z,48.84
2022-11-12T04:46:11.505Z,48.84
2022-11-12T04:46:51.744Z,49.04
2022-11-12T04:47:35.731Z,48.85
2022-11-12T04:48:15.802Z,48.84
2022-11-12T04:48:55.926Z,48.80
2022-11-12T04:49:37.070Z,48.85
2022-11-12T04:50:18.767Z,48.76
2022-11-12T04:51:02.574Z,48.61
2022-11-12T04:52:01.038Z,48.82
2022-11-12T04:52:42.467Z,48.82
2022-11-12T04:53:22.786Z,48.79
2022-11-12T04:54:02.911Z,49.05
2022-11-12T04:54:43.496Z,48.89
2022-11-12T04:55:24.403Z,48.60
2022-11-12T04:56:04.837Z,48.73
2022-11-12T04:56:44.789Z,48.68
2022-11-12T04:57:26.556Z,48.74
2022-11-12T04:58:08.327Z,48.80
2022-11-12T04:58:49.653Z,48.80
2022-11-12T04:59:30.094Z,48.79
2022-11-12T05:00:12.432Z,48.90
2022-11-12T05:00:53.622Z,48.91
2022-11-12T05:01:34.017Z,48.73
2022-11-12T05:02:14.332Z,48.67
2022-11-12T05:02:55.583Z,48.84
2022-11-12T05:03:35.736Z,49.02
2022-11-12T05:04:16.021Z,49.17
2022-11-12T05:04:57.258Z,49.21
2022-11-12T05:05:37.249Z,49.30
2022-11-12T05:06:36.192Z,49.37
2022-11-12T05:07:17.985Z,49.45
2022-11-12T05:07:59.644Z,49.82
2022-11-12T05:08:39.683Z,49.97
2022-11-12T05:09:22.563Z,49.90
2022-11-12T05:10:03.180Z,49.78
2022-11-12T05:10:44.467Z,49.72
2022-11-12T05:11:25.751Z,49.57
2022-11-12T05:12:06.772Z,49.63
2022-11-12T05:12:47.900Z,49.47
2022-11-12T05:13:29.583Z,49.68
2022-11-12T05:14:09.868Z,49.64
2022-11-12T05:14:51.103Z,49.53
2022-11-12T05:15:31.351Z,49.65
2022-11-12T05:16:12.578Z,49.42
2022-11-12T05:16:53.591Z,49.51
2022-11-12T05:17:33.726Z,49.49
2022-11-12T05:18:15.135Z,49.49
2022-11-12T05:18:55.566Z,49.63
2022-11-12T05:19:36.124Z,49.51
2022-11-12T05:20:18.106Z,49.39
2022-11-12T05:20:58.293Z,49.31
2022-11-12T05:21:57.707Z,49.16
2022-11-12T05:22:47.809Z,49.19
2022-11-12T05:23:34.670Z,49.18
2022-11-12T05:24:40.067Z,49.13
2022-11-12T05:25:16.886Z,49.00
2022-11-12T05:25:57.402Z,48.83
2022-11-12T05:26:37.651Z,48.72
2022-11-12T05:27:20.925Z,48.51
2022-11-12T05:28:01.234Z,48.44
2022-11-12T05:28:42.840Z,48.29
2022-11-12T05:29:24.040Z,48.12
2022-11-12T05:30:04.849Z,48.53
2022-11-12T05:30:48.074Z,48.49
2022-11-12T05:31:29.301Z,48.73
2022-11-12T05:32:12.589Z,48.63
2022-11-12T05:32:53.902Z,48.49
2022-11-12T05:33:33.901Z,48.39
2022-11-12T05:34:17.443Z,48.26
2022-11-12T05:35:01.151Z,48.42
2022-11-12T05:35:41.350Z,48.29
2022-11-12T05:36:21.639Z,48.19
2022-11-12T05:37:04.470Z,48.07
2022-11-12T05:37:44.414Z,47.96
2022-11-12T05:38:25.973Z,48.09
2022-11-12T05:39:06.374Z,48.13
2022-11-12T05:39:47.643Z,48.27
2022-11-12T05:40:27.736Z,48.16
2022-11-12T05:41:08.113Z,48.19
2022-11-12T05:42:11.364Z,48.33
2022-11-12T05:42:49.508Z,48.19
2022-11-12T05:43:30.880Z,48.22
2022-11-12T05:44:12.466Z,48.30
2022-11-12T05:44:53.812Z,48.32
2022-11-12T05:45:33.819Z,48.42
2022-11-12T05:46:13.999Z,48.21
2022-11-12T05:46:55.544Z,48.37
2022-11-12T05:47:36.016Z,48.19
2022-11-12T05:48:21.477Z,48.29
2022-11-12T05:49:05.106Z,48.34
2022-11-12T05:49:45.347Z,48.36
2022-11-12T05:50:34.936Z,48.62
2022-11-12T05:51:20.350Z,48.51
2022-11-12T05:52:01.758Z,48.60
2022-11-12T05:52:41.801Z,48.38
2022-11-12T05:53:22.167Z,48.41
2022-11-12T05:54:03.429Z,48.47
2022-11-12T05:54:43.402Z,48.43
2022-11-12T05:55:24.773Z,48.46
2022-11-12T05:56:06.774Z,48.42
2022-11-12T05:56:48.299Z,48.71
2022-11-12T05:57:28.512Z,48.50
2022-11-12T05:58:08.930Z,48.58
2022-11-12T05:58:50.296Z,48.52
2022-11-12T05:59:31.598Z,48.70
2022-11-12T06:00:12.698Z,48.76
2022-11-12T06:00:53.653Z,48.94
2022-11-12T06:01:33.864Z,48.90
2022-11-12T06:02:14.936Z,49.10
2022-11-12T06:02:57.363Z,49.09
2022-11-12T06:03:37.610Z,49.23
2022-11-12T06:04:19.187Z,49.39
2022-11-12T06:04:59.147Z,49.86
2022-11-12T06:05:39.570Z,49.96
2022-11-12T06:06:20.928Z,49.98
2022-11-12T06:07:03.349Z,49.68
2022-11-12T06:07:44.668Z,49.44
2022-11-12T06:08:25.365Z,49.57
2022-11-12T06:09:06.908Z,49.50
2022-11-12T06:09:46.993Z,49.35
2022-11-12T06:10:27.616Z,49.18
2022-11-12T06:11:08.932Z,49.10
2022-11-12T06:11:49.413Z,49.14
2022-11-12T06:12:31.191Z,49.01
2022-11-12T06:13:11.236Z,49.12
2022-11-12T06:13:52.575Z,49.35
2022-11-12T06:14:33.995Z,49.27
2022-11-12T06:15:14.516Z,49.07
2022-11-12T06:15:56.938Z,49.20
2022-11-12T06:16:36.992Z,49.18
2022-11-12T06:17:18.760Z,49.50
2022-11-12T06:17:58.900Z,49.48
2022-11-12T06:18:39.311Z,49.48
2022-11-12T06:19:20.602Z,49.55
2022-11-12T06:20:00.595Z,49.37
2022-11-12T06:20:41.282Z,49.44
2022-11-12T06:21:26.916Z,49.21
2022-11-12T06:22:07.196Z,49.50
2022-11-12T06:22:48.590Z,49.53
2022-11-12T06:23:28.533Z,49.48
2022-11-12T06:24:10.601Z,49.26
2022-11-12T06:24:50.711Z,49.27
2022-11-12T06:25:32.211Z,49.16
2022-11-12T06:26:12.783Z,49.09
2022-11-12T06:26:53.782Z,49.05
2022-11-12T06:27:33.747Z,49.03
2022-11-12T06:28:14.089Z,49.49
2022-11-12T06:28:55.519Z,49.47
2022-11-12T06:29:38.509Z,49.27
2022-11-12T06:30:24.451Z,49.14
2022-11-12T06:31:06.864Z,49.19
2022-11-12T06:31:47.059Z,49.13
2022-11-12T06:32:28.465Z,49.14
2022-11-12T06:33:08.516Z,49.34
2022-11-12T06:33:51.464Z,49.25
2022-11-12T06:34:31.466Z,49.16
2022-11-12T06:35:11.741Z,49.22
2022-11-12T06:36:03.243Z,49.39
2022-11-12T06:36:43.551Z,49.42
2022-11-12T06:37:26.293Z,49.35
2022-11-12T06:38:06.694Z,49.40
2022-11-12T06:38:48.407Z,49.21
2022-11-12T06:39:28.723Z,49.18
2022-11-12T06:40:09.493Z,49.35
2022-11-12T06:40:50.822Z,49.22
2022-11-12T06:41:31.112Z,49.05
2022-11-12T06:42:12.390Z,49.03
2022-11-12T06:42:56.883Z,49.04
2022-11-12T06:43:38.819Z,48.94
2022-11-12T06:44:22.157Z,48.89
2022-11-12T06:45:05.015Z,48.81
2022-11-12T06:45:46.040Z,48.69
2022-11-12T06:46:26.431Z,48.60
2022-11-12T06:47:07.795Z,48.52
2022-11-12T06:47:47.945Z,48.66
2022-11-12T06:48:28.763Z,48.75
2022-11-12T06:49:10.004Z,48.81
2022-11-12T06:49:50.150Z,49.00
2022-11-12T06:50:30.314Z,49.31
2022-11-12T06:51:17.213Z,49.07
2022-11-12T06:51:57.609Z,49.33
2022-11-12T06:52:37.885Z,49.19
2022-11-12T06:53:19.085Z,49.48
2022-11-12T06:53:59.536Z,49.37
2022-11-12T06:54:40.796Z,49.51
2022-11-12T06:55:21.010Z,49.41
2022-11-12T06:56:03.502Z,49.32
2022-11-12T06:56:43.775Z,49.13
2022-11-12T06:57:24.180Z,49.21
2022-11-12T06:58:05.394Z,49.19
2022-11-12T06:58:45.768Z,49.05
2022-11-12T06:59:27.197Z,49.07
2022-11-12T07:00:10.363Z,48.98
2022-11-12T07:00:51.748Z,48.89
2022-11-12T07:01:31.925Z,48.79
2022-11-12T07:02:13.512Z,48.94
2022-11-12T07:02:53.616Z,48.94
2022-11-12T07:03:34.751Z,48.97
2022-11-12T07:04:14.982Z,49.07
2022-11-12T07:04:56.396Z,48.98
2022-11-12T07:05:37.902Z,48.76
2022-11-12T07:06:20.374Z,48.66
2022-11-12T07:07:00.611Z,48.64
2022-11-12T07:07:41.361Z,48.69
2022-11-12T07:08:22.699Z,48.65
2022-11-12T07:09:03.248Z,48.64
2022-11-12T07:09:43.675Z,48.55
2022-11-12T07:10:25.068Z,48.54
2022-11-12T07:11:05.630Z,48.54
2022-11-12T07:11:46.991Z,48.42
2022-11-12T07:12:27.079Z,48.36
2022-11-12T07:13:07.310Z,48.37
2022-11-12T07:13:49.321Z,48.15
2022-11-12T07:14:29.824Z,48.64
2022-11-12T07:15:11.785Z,48.43
2022-11-12T07:15:52.756Z,48.80
2022-11-12T07:16:33.408Z,48.65
2022-11-12T07:17:14.724Z,48.52
2022-11-12T07:17:54.551Z,48.68
2022-11-12T07:18:36.487Z,48.49
2022-11-12T07:19:16.839Z,48.18
2022-11-12T07:20:02.317Z,48.23
2022-11-12T07:20:44.913Z,48.26
2022-11-12T07:21:26.188Z,48.17
2022-11-12T07:22:06.296Z,48.61
2022-11-12T07:22:47.462Z,48.58
2022-11-12T07:23:30.147Z,48.51
2022-11-12T07:24:11.255Z,48.64
2022-11-12T07:24:51.366Z,48.44
2022-11-12T07:25:31.793Z,48.52
2022-11-12T07:26:15.535Z,48.58
2022-11-12T07:26:55.895Z,48.48
2022-11-12T07:27:36.646Z,48.55
2022-11-12T07:28:17.806Z,48.56
2022-11-12T07:28:58.260Z,48.40
2022-11-12T07:29:47.364Z,48.31
2022-11-12T07:30:31.060Z,48.11
2022-11-12T07:31:13.058Z,48.05
2022-11-12T07:31:54.214Z,48.02
2022-11-12T07:32:37.425Z,47.83
2022-11-12T07:33:21.292Z,47.76
2022-11-12T07:34:01.607Z,47.69
2022-11-12T07:34:42.090Z,47.63
2022-11-12T07:35:23.422Z,47.75
2022-11-12T07:36:05.360Z,47.59
2022-11-12T07:36:46.607Z,47.44
2022-11-12T07:37:26.805Z,47.36
2022-11-12T07:38:08.206Z,47.37
2022-11-12T07:38:53.621Z,47.24
2022-11-12T07:39:34.658Z,47.25
2022-11-12T07:40:15.337Z,47.24
2022-11-12T07:41:01.182Z,47.34
2022-11-12T07:41:41.176Z,47.21
2022-11-12T07:42:22.488Z,47.31
2022-11-12T07:43:02.695Z,47.29
2022-11-12T07:43:47.003Z,47.39
2022-11-12T07:44:27.213Z,47.28
2022-11-12T07:45:09.027Z,47.37
2022-11-12T07:45:50.708Z,47.48
2022-11-12T07:46:32.007Z,47.47
2022-11-12T07:47:12.444Z,47.14
2022-11-12T07:47:53.723Z,47.19
2022-11-12T07:48:34.361Z,47.42
2022-11-12T07:49:15.734Z,47.36
2022-11-12T07:49:55.752Z,47.43
2022-11-12T07:50:37.124Z,47.17
2022-11-12T07:51:19.765Z,47.26
2022-11-12T07:52:00.835Z,47.18
2022-11-12T07:52:41.032Z,47.09
2022-11-12T07:53:22.435Z,47.03
2022-11-12T07:54:02.696Z,47.11
2022-11-12T07:54:44.118Z,46.95
2022-11-12T07:55:24.150Z,47.11
2022-11-12T07:56:06.179Z,47.13
2022-11-12T07:56:46.312Z,47.05
2022-11-12T07:57:27.526Z,46.99
2022-11-12T07:58:07.815Z,47.17
2022-11-12T07:58:50.409Z,46.95
2022-11-12T07:59:45.747Z,47.09
2022-11-12T08:00:30.162Z,47.10
2022-11-12T08:01:24.041Z,47.15
2022-11-12T08:02:05.610Z,47.15
2022-11-12T08:02:45.737Z,47.13
2022-11-12T08:03:27.643Z,47.31
2022-11-12T08:04:10.507Z,47.58
2022-11-12T08:04:51.551Z,47.45
2022-11-12T08:05:33.534Z,47.33
2022-11-12T08:06:15.091Z,47.39
2022-11-12T08:06:55.488Z,47.26
2022-11-12T08:07:37.435Z,47.36
2022-11-12T08:08:17.819Z,47.37
2022-11-12T08:09:01.695Z,47.40
2022-11-12T08:09:41.899Z,47.50
2022-11-12T08:10:23.109Z,47.30
2022-11-12T08:11:03.154Z,47.50
2022-11-12T08:11:44.483Z,47.25
2022-11-12T08:12:24.584Z,47.25
2022-11-12T08:13:05.177Z,47.28
2022-11-12T08:13:46.562Z,47.38
2022-11-12T08:14:26.805Z,47.53
2022-11-12T08:15:08.459Z,47.42
2022-11-12T08:15:52.220Z,47.32
2022-11-12T08:16:34.985Z,47.25
2022-11-12T08:17:15.007Z,47.20
2022-11-12T08:17:56.293Z,47.15
2022-11-12T08:18:36.356Z,47.17
2022-11-12T08:19:17.779Z,47.03
2022-11-12T08:19:58.186Z,47.17
2022-11-12T08:20:39.522Z,47.22
2022-11-12T08:21:19.568Z,47.21
2022-11-12T08:21:59.965Z,47.54
2022-11-12T08:22:45.053Z,47.28
2022-11-12T08:23:28.243Z,47.15
2022-11-12T08:24:09.890Z,47.22
2022-11-12T08:24:50.101Z,47.33
2022-11-12T08:25:31.437Z,47.34
2022-11-12T08:26:13.315Z,47.30
2022-11-12T08:26:54.339Z,47.30
2022-11-12T08:27:34.803Z,47.41
2022-11-12T08:28:15.899Z,47.24
2022-11-12T08:28:55.938Z,47.16
2022-11-12T08:29:37.304Z,47.42
2022-11-12T08:30:17.662Z,47.40
2022-11-12T08:30:58.076Z,47.28
2022-11-12T08:31:40.732Z,47.25
2022-11-12T08:32:20.788Z,47.20
2022-11-12T08:33:04.226Z,47.24
2022-11-12T08:33:44.670Z,47.10
2022-11-12T08:34:25.626Z,46.98
2022-11-12T08:35:06.607Z,47.02
2022-11-12T08:35:47.624Z,47.14
2022-11-12T08:36:28.691Z,46.87
2022-11-12T08:37:10.279Z,46.88
2022-11-12T08:37:50.202Z,46.93
2022-11-12T08:38:31.492Z,46.81
2022-11-12T08:39:11.776Z,47.26
2022-11-12T08:39:53.652Z,47.07
2022-11-12T08:40:34.323Z,46.95
2022-11-12T08:41:17.541Z,47.12
2022-11-12T08:41:57.523Z,47.05
2022-11-12T08:42:38.924Z,46.96
2022-11-12T08:43:18.974Z,47.01
2022-11-12T08:44:02.989Z,47.09
2022-11-12T08:44:48.136Z,46.83
2022-11-12T08:45:29.683Z,46.84
2022-11-12T08:46:11.407Z,46.84
2022-11-12T08:46:52.747Z,46.80
2022-11-12T08:47:34.198Z,46.65
2022-11-12T08:48:15.667Z,46.59
2022-11-12T08:48:57.024Z,46.33
2022-11-12T08:49:37.055Z,46.37
2022-11-12T08:50:18.344Z,46.21
2022-11-12T08:51:01.604Z,46.20
2022-11-12T08:51:43.179Z,46.03
2022-11-12T08:52:23.297Z,46.15
2022-11-12T08:53:06.586Z,46.03
2022-11-12T08:53:46.937Z,45.81
2022-11-12T08:54:28.117Z,45.78
2022-11-12T08:55:08.879Z,45.79
2022-11-12T08:55:50.155Z,45.92
2022-11-12T08:56:30.428Z,45.81
2022-11-12T08:57:11.486Z,45.68
2022-11-12T08:57:51.678Z,45.70
2022-11-12T08:58:31.990Z,45.49
2022-11-12T08:59:13.610Z,45.32
2022-11-12T08:59:53.919Z,45.24
2022-11-12T09:00:37.390Z,45.36
2022-11-12T09:01:17.451Z,45.28
2022-11-12T09:02:00.178Z,45.53
2022-11-12T09:02:40.204Z,45.21