createdAt,value
2023-03-23T15:59:50.123Z,3.50
2023-03-23T16:02:23.496Z,3.13
2023-03-23T16:04:48.140Z,4.15
2023-03-23T16:07:14.271Z,3.85
2023-03-23T16:09:38.167Z,6.45
2023-03-23T16:12:02.020Z,4.38
2023-03-23T16:14:26.143Z,5.00
2023-03-23T16:16:53.149Z,4.07
2023-03-23T16:19:18.206Z,2.88
2023-03-23T16:21:42.298Z,6.18
2023-03-23T16:24:08.936Z,2.75
2023-03-23T16:26:32.754Z,4.68
2023-03-23T16:29:06.175Z,3.70
2023-03-23T16:31:36.697Z,4.45
2023-03-23T16:34:00.272Z,3.60
2023-03-23T16:36:24.111Z,5.03
2023-03-23T16:38:49.466Z,4.90
2023-03-23T16:41:16.273Z,2.15
2023-03-23T16:43:39.996Z,3.70
2023-03-23T16:46:03.950Z,4.50
2023-03-23T16:48:27.916Z,3.30
2023-03-23T16:50:52.842Z,3.65
2023-03-23T16:53:16.504Z,2.22
2023-03-23T16:55:41.220Z,2.65
2023-03-23T17:00:34.591Z,2.15
2023-03-23T17:02:58.872Z,3.13
2023-03-23T17:05:24.258Z,2.85
2023-03-23T17:07:48.531Z,5.45
2023-03-23T17:10:14.443Z,5.10
2023-03-23T17:12:38.464Z,4.30
2023-03-23T17:15:04.044Z,2.83
2023-03-23T17:17:27.950Z,4.47
2023-03-23T17:19:52.043Z,3.40
2023-03-23T17:22:16.191Z,2.20
2023-03-23T17:24:40.069Z,5.68
2023-03-23T17:27:03.886Z,7.07
2023-03-23T17:29:27.722Z,3.47
2023-03-23T17:31:53.651Z,4.03
2023-03-23T17:34:18.837Z,5.05
2023-03-23T17:36:43.526Z,4.15
2023-03-23T17:39:07.632Z,5.57
2023-03-23T17:41:31.470Z,6.20
2023-03-23T17:43:55.360Z,12.82
2023-03-23T17:46:19.522Z,9.82
2023-03-23T17:48:44.899Z,5.88
2023-03-23T17:51:09.134Z,7.75
2023-03-23T17:53:35.745Z,4.95
2023-03-23T17:56:00.596Z,7.38
2023-03-23T17:58:26.539Z,5.72
2023-03-23T18:00:50.234Z,4.30
2023-03-23T18:03:14.384Z,4.95
2023-03-23T18:05:39.729Z,5.45
2023-03-23T18:08:03.604Z,6.28
2023-03-23T18:10:27.296Z,5.57
2023-03-23T18:12:51.585Z,5.32
2023-03-23T18:15:15.323Z,3.83
2023-03-23T18:17:40.027Z,7.03
2023-03-23T18:20:04.088Z,7.80
2023-03-23T18:22:29.397Z,4.18
2023-03-23T18:24:54.376Z,4.35
2023-03-23T18:27:18.342Z,4.65
2023-03-23T18:29:42.052Z,6.38
2023-03-23T18:32:08.432Z,5.20
2023-03-23T18:34:32.507Z,5.60
2023-03-23T18:36:56.453Z,6.70
2023-03-23T18:39:21.824Z,8.80
2023-03-23T18:41:45.688Z,4.63
2023-03-23T18:44:09.423Z,4.85
2023-03-23T18:46:33.196Z,7.22
2023-03-23T18:48:57.029Z,6.40
2023-03-23T18:51:20.809Z,5.13
2023-03-23T18:53:44.489Z,3.80
2023-03-23T18:56:12.624Z,5.60
2023-03-23T18:58:36.722Z,6.47
2023-03-23T19:01:04.835Z,7.90
2023-03-23T19:03:29.458Z,5.72
2023-03-23T19:05:53.370Z,6.72
2023-03-23T19:08:17.348Z,9.50
2023-03-23T19:10:44.240Z,9.50
2023-03-23T19:13:10.330Z,6.22
2023-03-23T19:15:34.195Z,8.10
2023-03-23T19:17:57.855Z,9.88
2023-03-23T19:20:37.450Z,10.02
2023-03-23T19:23:05.246Z,11.48
2023-03-23T19:25:29.005Z,10.52
2023-03-23T19:30:21.649Z,10.70
2023-03-23T19:32:45.926Z,8.80
2023-03-23T19:35:10.156Z,7.53
2023-03-23T19:37:34.833Z,11.68
2023-03-23T19:40:00.197Z,8.90
2023-03-23T19:42:25.745Z,7.30
2023-03-23T19:44:49.461Z,7.32
2023-03-23T19:47:15.104Z,12.35
2023-03-23T19:49:38.942Z,8.95
2023-03-23T19:52:07.290Z,6.50
2023-03-23T19:54:35.097Z,9.57
2023-03-23T19:57:01.230Z,8.50
2023-03-23T19:59:25.246Z,13.50
2023-03-23T20:01:49.028Z,8.00
2023-03-23T20:04:15.261Z,10.55
2023-03-23T20:06:39.910Z,6.43
2023-03-23T20:09:06.794Z,11.90
2023-03-23T20:11:32.094Z,12.38
2023-03-23T20:13:56.577Z,9.80
2023-03-23T20:16:20.738Z,9.40
2023-03-23T20:18:46.133Z,8.57
2023-03-23T20:21:13.980Z,9.02
2023-03-23T20:23:39.256Z,8.02
2023-03-23T20:26:05.911Z,8.77
2023-03-23T20:28:30.289Z,12.73
2023-03-23T20:31:16.731Z,8.60
2023-03-23T20:33:48.135Z,6.82
2023-03-23T20:36:29.848Z,7.90
2023-03-23T20:38:53.676Z,8.73
2023-03-23T20:41:18.282Z,9.30
2023-03-23T20:43:44.450Z,8.40
2023-03-23T20:46:10.647Z,9.43
2023-03-23T20:48:37.601Z,7.10
2023-03-23T20:51:02.944Z,9.63
2023-03-23T20:53:30.592Z,9.38
2023-03-23T20:55:54.652Z,10.48
2023-03-23T20:58:19.424Z,9.90
2023-03-23T21:00:43.483Z,9.02
2023-03-23T21:03:08.597Z,10.18
2023-03-23T21:05:32.630Z,11.82
2023-03-23T21:07:58.095Z,9.23
2023-03-23T21:10:25.788Z,9.50
2023-03-23T21:12:49.931Z,9.00
2023-03-23T21:15:15.593Z,9.32
2023-03-23T21:17:39.735Z,10.23
2023-03-23T21:20:08.022Z,9.18
2023-03-23T21:22:31.959Z,13.52
2023-03-23T21:24:56.048Z,12.63
2023-03-23T21:27:21.507Z,10.88
2023-03-23T21:29:46.806Z,11.07
2023-03-23T21:32:10.639Z,12.70
2023-03-23T21:34:34.445Z,11.73
2023-03-23T21:36:59.085Z,11.98
2023-03-23T21:39:23.437Z,9.20
2023-03-23T21:41:49.949Z,12.52
2023-03-23T21:44:15.433Z,9.93
2023-03-23T21:46:40.544Z,11.55
2023-03-23T21:49:05.010Z,9.43
2023-03-23T21:51:30.472Z,11.93
2023-03-23T21:53:56.022Z,11.32
2023-03-23T21:56:20.125Z,19.40
2023-03-23T21:58:44.370Z,14.02
2023-03-23T22:01:11.524Z,15.35
2023-03-23T22:03:35.572Z,17.35
2023-03-23T22:06:02.853Z,17.10
2023-03-23T22:08:30.027Z,19.60
2023-03-23T22:11:01.741Z,17.77
2023-03-23T22:13:26.157Z,15.52
2023-03-23T22:15:50.723Z,19.38
2023-03-23T22:18:16.685Z,20.15
2023-03-23T22:20:41.124Z,18.92
2023-03-23T22:23:05.067Z,14.80
2023-03-23T22:25:28.918Z,13.02
2023-03-23T22:27:53.120Z,16.85
2023-03-23T22:30:17.885Z,13.98
2023-03-23T22:32:42.101Z,19.63
2023-03-23T22:35:08.448Z,19.20
2023-03-23T22:37:32.440Z,18.35
2023-03-23T22:39:56.304Z,21.85
2023-03-23T22:42:20.184Z,20.08
2023-03-23T22:44:44.008Z,24.17
2023-03-23T22:47:08.340Z,17.58
2023-03-23T22:49:32.880Z,25.48
2023-03-23T22:51:58.878Z,28.35
2023-03-23T22:54:22.867Z,17.25
2023-03-23T22:56:47.083Z,22.77
2023-03-23T22:59:11.188Z,22.33
2023-03-23T23:01:36.174Z,20.02
2023-03-23T23:04:00.292Z,21.83
2023-03-23T23:06:25.098Z,27.25
2023-03-23T23:08:52.704Z,24.73
2023-03-23T23:11:19.097Z,28.13
2023-03-23T23:13:43.606Z,22.85
2023-03-23T23:16:09.488Z,21.80
2023-03-23T23:18:33.623Z,29.33
2023-03-23T23:21:00.884Z,29.88
2023-03-23T23:23:25.890Z,30.13
2023-03-23T23:25:52.273Z,20.92
2023-03-23T23:28:16.296Z,16.70
2023-03-23T23:30:40.833Z,19.25
2023-03-23T23:33:06.188Z,20.42
2023-03-23T23:35:30.498Z,24.60
2023-03-23T23:37:54.909Z,23.95
2023-03-23T23:40:20.683Z,19.50
2023-03-23T23:42:50.100Z,20.13
2023-03-23T23:45:15.350Z,24.42
2023-03-23T23:47:39.804Z,21.58
2023-03-23T23:50:03.812Z,25.95
2023-03-23T23:52:27.661Z,19.13
2023-03-23T23:54:52.661Z,21.23
2023-03-23T23:57:17.442Z,22.95
2023-03-23T23:59:42.936Z,27.58
