createdAt,value
2018-08-09T00:00:10.502Z,101610.76
2018-08-09T00:02:39.768Z,101600.79
2018-08-09T00:05:08.341Z,101604.25
2018-08-09T00:07:37.093Z,101608.38
2018-08-09T00:10:07.419Z,101601.33
2018-08-09T00:12:36.899Z,101593.23
2018-08-09T00:15:06.517Z,101592.28
2018-08-09T00:17:35.121Z,101591.62
2018-08-09T00:20:04.706Z,101588.16
2018-08-09T00:22:33.401Z,101591.69
2018-08-09T00:25:01.979Z,101589.77
2018-08-09T00:27:30.348Z,101587.95
2018-08-09T00:29:59.412Z,101584.80
2018-08-09T00:32:28.049Z,101584.63
2018-08-09T00:34:57.239Z,101583.20
2018-08-09T00:37:26.455Z,101582.82
2018-08-09T00:39:56.683Z,101585.80
2018-08-09T00:42:24.755Z,101578.12
2018-08-09T00:44:55.022Z,101580.50
2018-08-09T00:47:23.720Z,101586.30
2018-08-09T00:49:53.178Z,101582.27
2018-08-09T00:52:22.498Z,101578.57
2018-08-09T00:54:51.110Z,101571.58
2018-08-09T00:57:23.067Z,101574.50
2018-08-09T00:59:52.520Z,101569.37
2018-08-09T01:02:23.967Z,101564.96
2018-08-09T01:04:52.586Z,101565.45
2018-08-09T01:07:21.212Z,101558.89
2018-08-09T01:09:50.546Z,101557.41
2018-08-09T01:12:19.238Z,101551.46
2018-08-09T01:14:47.895Z,101552.89
2018-08-09T01:17:17.421Z,101555.81
2018-08-09T01:19:46.177Z,101549.90
2018-08-09T01:22:14.667Z,101551.11
2018-08-09T01:24:43.823Z,101548.25
2018-08-09T01:27:13.375Z,101556.75
2018-08-09T01:29:42.030Z,101549.97
2018-08-09T01:32:10.698Z,101555.69
2018-08-09T01:34:39.338Z,101552.37
2018-08-09T01:37:09.196Z,101548.64
2018-08-09T01:39:38.078Z,101551.77
2018-08-09T01:42:28.503Z,101557.17
2018-08-09T01:44:57.811Z,101553.77
2018-08-09T01:47:26.469Z,101553.43
2018-08-09T01:49:55.504Z,101563.06
2018-08-09T01:52:23.984Z,101552.56
2018-08-09T01:54:52.263Z,101548.14
2018-08-09T01:57:21.651Z,101537.84
2018-08-09T01:59:50.943Z,101536.30
2018-08-09T02:02:20.195Z,101532.19
2018-08-09T02:04:50.441Z,101528.70
2018-08-09T02:07:19.401Z,101530.08
2018-08-09T02:09:47.926Z,101525.00
2018-08-09T02:12:16.478Z,101521.13
2018-08-09T02:14:45.922Z,101516.50
2018-08-09T02:17:15.024Z,101511.01
2018-08-09T02:19:43.732Z,101510.53
2018-08-09T02:22:12.326Z,101512.73
2018-08-09T02:24:41.322Z,101517.77
2018-08-09T02:27:09.642Z,101516.55
2018-08-09T02:29:39.195Z,101521.06
2018-08-09T02:32:07.964Z,101533.09
2018-08-09T02:34:36.797Z,101524.99
2018-08-09T02:37:06.263Z,101519.02
2018-08-09T02:39:34.328Z,101527.19
2018-08-09T02:42:04.093Z,101518.18
2018-08-09T02:44:32.785Z,101511.78
2018-08-09T02:47:03.142Z,101514.32
2018-08-09T02:49:31.798Z,101512.27
2018-08-09T02:52:00.710Z,101504.59
2018-08-09T02:54:29.844Z,101501.84
2018-08-09T02:56:58.921Z,101500.52
2018-08-09T02:59:27.539Z,101492.19
2018-08-09T03:01:56.134Z,101475.52
2018-08-09T03:04:26.854Z,101476.38
2018-08-09T03:06:55.434Z,101471.08
2018-08-09T03:09:24.323Z,101464.69
2018-08-09T03:11:52.963Z,101472.62
2018-08-09T03:14:22.318Z,101475.23
2018-08-09T03:16:50.914Z,101469.40
2018-08-09T03:19:19.535Z,101468.41
2018-08-09T03:21:48.106Z,101465.98
2018-08-09T03:24:17.287Z,101472.58
2018-08-09T03:26:46.253Z,101470.45
2018-08-09T03:29:14.938Z,101473.38
2018-08-09T03:31:43.557Z,101470.76
2018-08-09T03:34:12.946Z,101483.09
2018-08-09T03:36:43.215Z,101486.72
2018-08-09T03:39:12.450Z,101478.62
2018-08-09T03:41:41.527Z,101483.73
2018-08-09T03:44:11.017Z,101478.94
2018-08-09T03:46:39.681Z,101476.25
2018-08-09T03:49:10.201Z,101485.50
2018-08-09T03:51:40.542Z,101492.67
2018-08-09T03:54:10.693Z,101488.85
2018-08-09T03:56:39.736Z,101483.56
2018-08-09T03:59:09.236Z,101480.33
2018-08-09T04:01:37.711Z,101478.06
2018-08-09T04:04:07.908Z,101482.80
2018-08-09T04:06:36.583Z,101488.09
2018-08-09T04:09:09.475Z,101480.55
2018-08-09T04:11:38.391Z,101476.03
2018-08-09T04:14:07.159Z,101479.12
2018-08-09T04:16:36.427Z,101469.88
2018-08-09T04:19:05.111Z,101479.55
2018-08-09T04:21:33.820Z,101485.30
2018-08-09T04:24:02.231Z,101481.09
2018-08-09T04:26:31.731Z,101473.99
2018-08-09T04:29:01.266Z,101461.70
2018-08-09T04:31:31.479Z,101454.44
2018-08-09T04:34:01.539Z,101451.11
2018-08-09T04:36:30.326Z,101453.48
2018-08-09T04:38:59.635Z,101453.63
2018-08-09T04:41:28.923Z,101463.73
2018-08-09T04:43:57.291Z,101456.53
2018-08-09T04:46:26.427Z,101450.41
2018-08-09T04:48:54.618Z,101445.88
2018-08-09T04:51:24.044Z,101431.57
2018-08-09T04:53:53.678Z,101429.64
2018-08-09T04:56:23.118Z,101425.48
2018-08-09T04:58:51.862Z,101418.64
2018-08-09T05:01:21.228Z,101427.74
2018-08-09T05:03:50.940Z,101427.03
2018-08-09T05:06:19.626Z,101427.66
2018-08-09T05:08:49.157Z,101432.74
2018-08-09T05:11:18.811Z,101438.94
2018-08-09T05:13:48.398Z,101436.98
2018-08-09T05:16:17.092Z,101440.27
2018-08-09T05:18:46.379Z,101431.48
2018-08-09T05:21:14.936Z,101436.94
2018-08-09T05:23:43.783Z,101435.75
2018-08-09T05:26:12.447Z,101437.80
2018-08-09T05:28:41.062Z,101433.17
2018-08-09T05:31:12.397Z,101432.85
2018-08-09T05:33:41.788Z,101439.12
2018-08-09T05:36:11.508Z,101439.23
2018-08-09T05:38:41.206Z,101432.31
2018-08-09T05:41:10.857Z,101430.01
2018-08-09T05:43:39.124Z,101428.12
2018-08-09T05:46:08.707Z,101423.34
2018-08-09T05:48:37.280Z,101421.78
2018-08-09T05:51:06.734Z,101422.31
2018-08-09T05:53:35.422Z,101416.30
2018-08-09T05:56:04.457Z,101406.34
2018-08-09T05:58:34.068Z,101407.06
2018-08-09T06:01:05.008Z,101418.22
2018-08-09T06:03:34.025Z,101423.44
2018-08-09T06:06:02.819Z,101423.64
2018-08-09T06:08:31.387Z,101411.81
2018-08-09T06:11:01.305Z,101423.61
2018-08-09T06:13:33.677Z,101415.27
2018-08-09T06:16:02.245Z,101411.56
2018-08-09T06:18:30.900Z,101405.70
2018-08-09T06:20:59.593Z,101404.59
2018-08-09T06:23:28.241Z,101381.63
2018-08-09T06:25:56.805Z,101379.52
2018-08-09T06:28:28.556Z,101383.67
2018-08-09T06:30:58.208Z,101377.27
2018-08-09T06:33:27.927Z,101367.61
2018-08-09T06:35:58.364Z,101365.21
2018-08-09T06:38:27.886Z,101355.21
2018-08-09T06:40:58.051Z,101352.20
2018-08-09T06:43:29.711Z,101351.91
2018-08-09T06:45:58.891Z,101349.93
2018-08-09T06:48:28.318Z,101343.30
2018-08-09T06:50:58.047Z,101344.20
2018-08-09T06:53:27.051Z,101339.07
2018-08-09T06:55:55.981Z,101337.46
2018-08-09T06:58:25.434Z,101331.98
2018-08-09T07:00:54.634Z,101334.95
2018-08-09T07:03:23.217Z,101327.94
2018-08-09T07:05:53.799Z,101329.69
2018-08-09T07:08:25.048Z,101320.34
2018-08-09T07:10:55.475Z,101319.31
2018-08-09T07:13:24.837Z,101329.41
2018-08-09T07:15:53.449Z,101336.46
2018-08-09T07:18:22.968Z,101338.98
2018-08-09T07:20:52.324Z,101345.99
2018-08-09T07:23:20.989Z,101349.72
2018-08-09T07:25:51.042Z,101353.44
2018-08-09T07:28:19.371Z,101347.89
2018-08-09T07:30:48.067Z,101343.09
2018-08-09T07:33:17.308Z,101334.92
2018-08-09T07:35:46.074Z,101329.23
2018-08-09T07:38:14.590Z,101319.39
2018-08-09T07:40:43.616Z,101320.08
2018-08-09T07:43:12.964Z,101326.34
2018-08-09T07:45:41.548Z,101322.20
2018-08-09T07:48:11.970Z,101321.69
2018-08-09T07:50:44.470Z,101312.14
2018-08-09T07:53:13.302Z,101298.41
2018-08-09T07:55:41.949Z,101286.38
2018-08-09T07:58:11.237Z,101290.77
2018-08-09T08:00:39.861Z,101289.30
2018-08-09T08:03:08.186Z,101290.05
2018-08-09T08:05:38.371Z,101285.05
2018-08-09T08:08:08.306Z,101278.51
2018-08-09T08:10:36.998Z,101272.61
2018-08-09T08:13:05.710Z,101269.59
2018-08-09T08:15:34.499Z,101261.67
2018-08-09T08:18:03.392Z,101245.89
2018-08-09T08:20:34.205Z,101245.22
2018-08-09T08:23:04.083Z,101245.94
2018-08-09T08:25:33.240Z,101254.84
2018-08-09T08:28:02.430Z,101243.73
2018-08-09T08:30:31.133Z,101243.92
2018-08-09T08:33:00.985Z,101233.86
2018-08-09T08:35:31.293Z,101222.44
2018-08-09T08:38:01.913Z,101234.34
2018-08-09T08:40:30.579Z,101243.91
2018-08-09T08:43:00.407Z,101247.78
2018-08-09T08:45:29.838Z,101244.61
2018-08-09T08:47:59.589Z,101239.58
2018-08-09T08:50:29.679Z,101239.91
2018-08-09T08:52:59.028Z,101245.07
2018-08-09T08:55:30.212Z,101247.28
2018-08-09T08:57:59.684Z,101226.98
2018-08-09T09:00:30.278Z,101219.43
2018-08-09T09:02:59.820Z,101211.72
2018-08-09T09:05:31.174Z,101207.21
2018-08-09T09:08:01.445Z,101201.83
2018-08-09T09:10:31.826Z,101183.19
2018-08-09T09:13:00.852Z,101170.26
2018-08-09T09:15:29.856Z,101156.00
2018-08-09T09:17:58.526Z,101135.42
2018-08-09T09:20:27.904Z,101128.54
2018-08-09T09:22:56.633Z,101111.80
2018-08-09T09:25:26.339Z,101110.27
2018-08-09T09:27:55.113Z,101117.09
2018-08-09T09:30:23.849Z,101112.02
2018-08-09T09:32:52.805Z,101112.52
2018-08-09T09:35:21.572Z,101094.94
2018-08-09T09:37:50.290Z,101105.31
2018-08-09T09:40:19.208Z,101103.70
2018-08-09T09:42:47.978Z,101104.92
2018-08-09T09:45:17.018Z,101093.02
2018-08-09T09:47:45.699Z,101086.34
2018-08-09T09:50:14.867Z,101088.51
2018-08-09T09:52:43.595Z,101105.50
2018-08-09T09:55:12.231Z,101084.55
2018-08-09T09:57:41.097Z,101081.93
2018-08-09T10:00:16.219Z,101075.56
2018-08-09T10:02:45.435Z,101068.47
2018-08-09T10:05:14.867Z,101080.67
2018-08-09T10:07:44.019Z,101082.08
2018-08-09T10:10:14.039Z,101069.80
2018-08-09T10:12:42.680Z,101062.38
2018-08-09T10:15:11.860Z,101071.19
2018-08-09T10:17:40.718Z,101078.39
2018-08-09T10:20:10.573Z,101081.00
2018-08-09T10:22:39.349Z,101074.84
2018-08-09T10:25:08.273Z,101054.16
2018-08-09T10:27:37.077Z,101033.16
2018-08-09T10:30:07.596Z,101039.75
2018-08-09T10:32:37.263Z,101039.33
2018-08-09T10:35:06.350Z,101031.58
2018-08-09T10:37:37.797Z,101033.37
2018-08-09T10:40:06.548Z,101017.17
2018-08-09T10:42:36.314Z,101002.33
2018-08-09T10:45:06.023Z,100991.38
2018-08-09T10:47:35.089Z,100982.03
2018-08-09T10:50:05.735Z,100986.11
2018-08-09T10:52:34.629Z,100988.20
2018-08-09T10:55:03.705Z,100976.70
2018-08-09T10:57:32.812Z,100975.80
2018-08-09T11:00:01.586Z,100971.56
2018-08-09T11:02:30.299Z,100964.61
2018-08-09T11:05:01.171Z,100918.04
2018-08-09T11:07:29.946Z,100966.47
2018-08-09T11:09:58.522Z,100956.94
2018-08-09T11:12:27.874Z,100931.84
2018-08-09T11:14:57.393Z,100931.25
2018-08-09T11:17:27.128Z,100916.57
2018-08-09T11:19:55.820Z,100949.91
2018-08-09T11:22:25.533Z,100959.28
2018-08-09T11:24:54.935Z,100954.68
2018-08-09T11:27:24.665Z,100964.02
2018-08-09T11:29:53.317Z,100970.96
2018-08-09T11:32:22.298Z,100965.91
2018-08-09T11:34:50.988Z,100964.28
2018-08-09T11:37:20.492Z,100962.78
2018-08-09T11:39:50.777Z,100961.95
2018-08-09T11:42:19.518Z,100930.69
2018-08-09T11:44:48.808Z,100894.55
2018-08-09T11:47:17.415Z,100881.98
2018-08-09T11:49:46.217Z,100855.50
2018-08-09T11:52:16.211Z,100864.26
2018-08-09T11:54:45.076Z,100865.81
2018-08-09T11:57:14.459Z,100875.67
2018-08-09T11:59:43.170Z,100876.75
2018-08-09T12:02:11.931Z,100882.95
2018-08-09T12:04:40.948Z,100873.39
2018-08-09T12:07:09.862Z,100880.81
2018-08-09T12:09:38.778Z,100911.75
2018-08-09T12:12:08.627Z,100924.09
2018-08-09T12:14:38.389Z,100908.19
2018-08-09T12:17:07.520Z,100900.81
2018-08-09T12:19:37.126Z,100896.99
2018-08-09T12:22:06.900Z,100895.23
2018-08-09T12:24:35.334Z,100893.94
2018-08-09T12:27:03.923Z,100888.42
2018-08-09T12:29:33.198Z,100887.76
2018-08-09T12:32:05.833Z,100887.78
2018-08-09T12:34:34.545Z,100887.62
2018-08-09T12:37:04.437Z,100888.45
2018-08-09T12:39:34.788Z,100893.16
2018-08-09T12:42:03.163Z,100908.09
2018-08-09T12:44:32.948Z,100908.42
2018-08-09T12:47:01.749Z,100898.72
2018-08-09T12:49:30.686Z,100878.95
2018-08-09T12:51:59.502Z,100880.47
2018-08-09T12:54:28.487Z,100864.22
2018-08-09T12:56:58.034Z,100853.67
2018-08-09T12:59:26.899Z,100844.44
2018-08-09T13:01:56.527Z,100836.54
2018-08-09T13:04:25.909Z,100834.64
2018-08-09T13:06:54.846Z,100832.62
2018-08-09T13:09:23.283Z,100830.12
2018-08-09T13:11:54.074Z,100819.91
2018-08-09T13:14:23.594Z,100824.13
2018-08-09T13:16:53.893Z,100803.22
2018-08-09T13:19:23.259Z,100795.53
2018-08-09T13:21:53.433Z,100799.52
2018-08-09T13:24:22.724Z,100787.56
2018-08-09T13:26:52.145Z,100791.89
2018-08-09T13:29:20.919Z,100783.02
2018-08-09T13:31:49.977Z,100770.13
2018-08-09T13:34:19.084Z,100776.73
2018-08-09T13:36:48.291Z,100766.50
2018-08-09T13:39:17.808Z,100773.70
2018-08-09T13:41:47.732Z,100773.72
2018-08-09T13:44:17.032Z,100771.39
2018-08-09T13:46:46.779Z,100775.58
2018-08-09T13:49:15.543Z,100776.27
2018-08-09T13:51:44.315Z,100772.47
2018-08-09T13:54:13.985Z,100765.76
2018-08-09T13:56:42.718Z,100760.88
2018-08-09T13:59:11.398Z,100756.23
2018-08-09T14:01:40.354Z,100745.29
2018-08-09T14:04:09.757Z,100744.08
2018-08-09T14:06:39.079Z,100742.61
2018-08-09T14:09:12.076Z,100742.48
2018-08-09T14:11:44.955Z,100737.75
2018-08-09T14:14:13.779Z,100728.25
2018-08-09T14:16:43.979Z,100731.45
2018-08-09T14:19:13.484Z,100743.91
2018-08-09T14:21:42.824Z,100745.31
2018-08-09T14:24:12.375Z,100754.10
2018-08-09T14:26:41.700Z,100748.97
2018-08-09T14:29:12.588Z,100747.73
2018-08-09T14:31:41.346Z,100746.77
2018-08-09T14:34:10.001Z,100751.66
2018-08-09T14:36:39.868Z,100745.95
2018-08-09T14:39:11.064Z,100739.09
2018-08-09T14:41:40.742Z,100734.94
2018-08-09T14:44:09.570Z,100727.05
2018-08-09T14:46:38.487Z,100721.35
2018-08-09T14:49:07.275Z,100731.36
2018-08-09T14:51:36.142Z,100735.07
2018-08-09T14:54:05.223Z,100727.83
2018-08-09T14:56:33.961Z,100728.77
2018-08-09T14:59:02.857Z,100720.86
2018-08-09T15:01:32.417Z,100715.84
2018-08-09T15:04:02.200Z,100712.27
2018-08-09T15:06:31.873Z,100706.27
2018-08-09T15:09:01.751Z,100710.30
2018-08-09T15:11:30.805Z,100702.31
2018-08-09T15:14:00.940Z,100701.31
2018-08-09T15:16:31.673Z,100696.41
2018-08-09T15:19:01.225Z,100694.86
2018-08-09T15:21:30.957Z,100690.08
2018-08-09T15:24:00.514Z,100683.56
2018-08-09T15:26:30.431Z,100681.68
2018-08-09T15:29:00.103Z,100677.98
2018-08-09T15:31:29.872Z,100671.34
2018-08-09T15:33:59.462Z,100661.67
2018-08-09T15:36:28.216Z,100648.23
2018-08-09T15:38:57.505Z,100644.34
2018-08-09T15:41:26.383Z,100641.63
2018-08-09T15:43:55.680Z,100633.70
2018-08-09T15:46:25.247Z,100635.53
2018-08-09T15:48:54.389Z,100633.03
2018-08-09T15:51:23.251Z,100626.78
2018-08-09T15:53:52.079Z,100614.16
2018-08-09T15:56:22.049Z,100612.39
2018-08-09T15:58:52.110Z,100609.66
2018-08-09T16:01:21.029Z,100601.16
2018-08-09T16:03:51.075Z,100591.94
2018-08-09T16:06:19.778Z,100587.34
2018-08-09T16:08:49.531Z,100584.84
2018-08-09T16:11:19.222Z,100588.27
2018-08-09T16:13:52.303Z,100588.68
2018-08-09T16:16:21.233Z,100587.80
2018-08-09T16:18:55.107Z,100570.88
2018-08-09T16:21:24.871Z,100567.58
2018-08-09T16:23:55.285Z,100537.44
2018-08-09T16:26:23.759Z,100559.99
2018-08-09T16:28:52.645Z,100577.73
2018-08-09T16:31:21.734Z,100579.79
2018-08-09T16:33:51.784Z,100592.17
2018-08-09T16:36:20.555Z,100586.70
2018-08-09T16:38:49.448Z,100588.84
2018-08-09T16:41:20.576Z,100586.83
2018-08-09T16:43:49.375Z,100586.34
2018-08-09T16:46:18.275Z,100592.53
2018-08-09T16:48:47.504Z,100603.23
2018-08-09T16:51:16.878Z,100584.69
2018-08-09T16:53:45.480Z,100595.95
2018-08-09T16:56:16.299Z,100613.24
2018-08-09T16:58:45.857Z,100619.70
2018-08-09T17:01:16.139Z,100608.35
2018-08-09T17:03:44.877Z,100621.70
2018-08-09T17:06:13.593Z,100625.95
2018-08-09T17:08:43.164Z,100630.87
2018-08-09T17:11:11.516Z,100635.53
2018-08-09T17:13:40.105Z,100650.16
2018-08-09T17:16:08.843Z,100657.87
2018-08-09T17:18:37.819Z,100663.72
2018-08-09T17:21:07.202Z,100667.23
2018-08-09T17:23:36.797Z,100675.25
2018-08-09T17:26:05.083Z,100676.58
2018-08-09T17:28:34.393Z,100678.56
2018-08-09T17:31:02.987Z,100682.10
2018-08-09T17:33:33.445Z,100697.42
2018-08-09T17:36:02.439Z,100701.64
2018-08-09T17:38:32.324Z,100702.91
2018-08-09T17:41:01.947Z,100695.22
2018-08-09T17:43:30.359Z,100710.81
2018-08-09T17:46:01.549Z,100708.22
2018-08-09T17:48:31.288Z,100720.39
2018-08-09T17:51:02.733Z,100722.08
2018-08-09T17:53:31.829Z,100738.52
2018-08-09T17:56:02.206Z,100762.79
2018-08-09T17:58:31.124Z,100765.66
2018-08-09T18:00:59.744Z,100779.31
2018-08-09T18:03:29.779Z,100796.67
2018-08-09T18:06:00.530Z,100794.91
2018-08-09T18:08:29.596Z,100811.49
2018-08-09T18:10:58.286Z,100827.28
2018-08-09T18:13:29.526Z,100844.19
2018-08-09T18:15:59.538Z,100853.78
2018-08-09T18:18:28.296Z,100859.91
2018-08-09T18:20:58.500Z,100880.83
2018-08-09T18:23:28.703Z,100882.34
2018-08-09T18:25:57.518Z,100899.78
2018-08-09T18:28:27.011Z,100894.20
2018-08-09T18:30:56.608Z,100918.78
2018-08-09T18:33:25.548Z,100923.53
2018-08-09T18:35:54.248Z,100924.23
2018-08-09T18:38:23.956Z,100935.20
2018-08-09T18:40:53.084Z,100945.91
2018-08-09T18:43:24.562Z,100952.45
2018-08-09T18:45:54.225Z,100956.22
2018-08-09T18:48:23.202Z,100967.82
2018-08-09T18:50:53.821Z,100974.48
2018-08-09T18:53:22.366Z,100985.33
2018-08-09T18:55:51.047Z,100986.92
2018-08-09T18:58:21.779Z,101001.42
2018-08-09T19:00:51.635Z,101003.63
2018-08-09T19:03:20.180Z,101012.92
2018-08-09T19:05:48.924Z,101017.28
2018-08-09T19:08:17.983Z,101030.39
2018-08-09T19:10:48.219Z,101042.98
2018-08-09T19:13:17.093Z,101039.53
2018-08-09T19:15:46.702Z,101045.45
2018-08-09T19:18:17.394Z,101055.83
2018-08-09T19:20:47.185Z,101054.98
2018-08-09T19:23:17.140Z,101056.91
2018-08-09T19:25:48.541Z,101075.34
2018-08-09T19:28:17.136Z,101076.55
2018-08-09T19:30:47.037Z,101082.56
2018-08-09T19:33:16.795Z,101100.31
2018-08-09T19:35:46.759Z,101112.34
2018-08-09T19:38:15.525Z,101118.47
2018-08-09T19:40:44.037Z,101127.58
2018-08-09T19:43:15.052Z,101125.05
2018-08-09T19:45:46.845Z,101139.38
2018-08-09T19:48:19.700Z,101144.75
2018-08-09T19:50:49.502Z,101148.40
2018-08-09T19:53:18.287Z,101166.25
2018-08-09T19:55:47.612Z,101164.77
2018-08-09T19:58:17.784Z,101170.35
2018-08-09T20:00:47.287Z,101174.89
2018-08-09T20:03:15.856Z,101179.53
2018-08-09T20:05:44.616Z,101185.55
2018-08-09T20:08:14.375Z,101190.13
2018-08-09T20:10:43.278Z,101189.10
2018-08-09T20:13:11.784Z,101191.62
2018-08-09T20:15:40.628Z,101202.73
2018-08-09T20:18:10.117Z,101196.68
2018-08-09T20:20:38.914Z,101202.89
2018-08-09T20:23:07.908Z,101207.09
2018-08-09T20:25:37.371Z,101214.69
2018-08-09T20:28:06.414Z,101224.47
2018-08-09T20:30:39.554Z,101239.28
2018-08-09T20:33:08.680Z,101237.52
2018-08-09T20:35:39.139Z,101251.77
2018-08-09T20:38:08.147Z,101266.02
2018-08-09T20:40:38.029Z,101264.58
2018-08-09T20:43:06.928Z,101275.38
2018-08-09T20:45:36.485Z,101287.25
2018-08-09T20:48:07.701Z,101295.27
2018-08-09T20:50:37.502Z,101299.28
2018-08-09T20:53:07.730Z,101310.42
2018-08-09T20:55:36.925Z,101313.89
2018-08-09T20:58:07.336Z,101321.80
2018-08-09T21:00:36.642Z,101324.06
2018-08-09T21:03:06.404Z,101338.77
2018-08-09T21:05:38.392Z,101344.58
2018-08-09T21:08:09.816Z,101354.45
2018-08-09T21:10:40.113Z,101370.13
2018-08-09T21:13:10.748Z,101379.11
2018-08-09T21:15:39.670Z,101379.39
2018-08-09T21:18:09.508Z,101374.91
2018-08-09T21:20:38.529Z,101391.16
2018-08-09T21:23:08.452Z,101392.16
2018-08-09T21:25:37.120Z,101394.11
2018-08-09T21:28:05.942Z,101409.28
2018-08-09T21:30:34.598Z,101405.61
2018-08-09T21:33:03.459Z,101415.30
2018-08-09T21:35:34.379Z,101433.56
2018-08-09T21:38:03.322Z,101444.41
2018-08-09T21:40:32.829Z,101444.30
2018-08-09T21:43:04.890Z,101447.33
2018-08-09T21:45:34.276Z,101468.29
2018-08-09T21:48:03.207Z,101466.10
2018-08-09T21:50:32.100Z,101476.20
2018-08-09T21:53:02.797Z,101484.84
2018-08-09T21:55:33.679Z,101489.12
2018-08-09T21:58:03.119Z,101489.87
2018-08-09T22:01:06.376Z,101494.50
2018-08-09T22:03:37.068Z,101512.41
2018-08-09T22:06:13.818Z,101513.17
2018-08-09T22:08:48.401Z,101524.28
2018-08-09T22:11:23.924Z,101533.47
2018-08-09T22:14:00.496Z,101530.59
2018-08-09T22:16:36.027Z,101532.28
2018-08-09T22:19:10.270Z,101532.84
2018-08-09T22:21:46.175Z,101534.73
2018-08-09T22:24:15.745Z,101545.38
2018-08-09T22:26:44.781Z,101559.98
2018-08-09T22:29:14.326Z,101566.48
2018-08-09T22:31:45.376Z,101569.84
2018-08-09T22:34:13.966Z,101582.84
2018-08-09T22:36:42.758Z,101589.79
2018-08-09T22:39:13.209Z,101593.06
2018-08-09T22:41:43.604Z,101604.83
2018-08-09T22:44:17.340Z,101607.22
2018-08-09T22:46:47.603Z,101625.83
2018-08-09T22:49:17.734Z,101628.95
2018-08-09T22:51:48.429Z,101632.61
2018-08-09T22:54:17.831Z,101641.77
2018-08-09T22:56:46.330Z,101643.69
2018-08-09T22:59:20.051Z,101650.47
2018-08-09T23:01:49.425Z,101660.40
2018-08-09T23:04:19.303Z,101665.88
2018-08-09T23:06:48.601Z,101676.45
2018-08-09T23:09:19.525Z,101679.81
2018-08-09T23:11:49.821Z,101688.24
2018-08-09T23:14:19.793Z,101691.56
2018-08-09T23:16:50.600Z,101692.70
2018-08-09T23:19:19.468Z,101696.41
2018-08-09T23:21:48.171Z,101709.14
2018-08-09T23:24:18.410Z,101713.80
2018-08-09T23:26:48.647Z,101723.33
2018-08-09T23:29:19.321Z,101722.20
2018-08-09T23:31:52.358Z,101733.05
2018-08-09T23:34:21.357Z,101734.17
2018-08-09T23:36:51.057Z,101734.30
2018-08-09T23:39:20.933Z,101742.75
2018-08-09T23:41:51.525Z,101753.94
2018-08-09T23:44:20.435Z,101748.34
2018-08-09T23:46:50.377Z,101752.89
2018-08-09T23:49:19.403Z,101757.55
2018-08-09T23:51:49.225Z,101756.61
2018-08-09T23:54:18.056Z,101751.41
2018-08-09T23:56:48.750Z,101747.45
2018-08-09T23:59:18.578Z,101757.14
