createdAt,value
2023-05-25T00:01:56.149Z,16.52
2023-05-25T00:04:27.322Z,16.56
2023-05-25T00:06:55.799Z,16.55
2023-05-25T00:09:25.514Z,16.56
2023-05-25T00:11:54.059Z,16.52
2023-05-25T00:14:22.511Z,16.54
2023-05-25T00:16:51.608Z,16.53
2023-05-25T00:19:20.051Z,16.51
2023-05-25T00:21:50.102Z,16.50
2023-05-25T00:24:18.698Z,16.42
2023-05-25T00:26:47.495Z,16.46
2023-05-25T00:29:15.851Z,16.47
2023-05-25T00:31:44.150Z,16.48
2023-05-25T00:34:12.499Z,16.47
2023-05-25T00:36:43.207Z,16.52
2023-05-25T00:39:13.303Z,16.51
2023-05-25T00:41:42.616Z,16.51
2023-05-25T00:44:11.126Z,16.49
2023-05-25T00:46:39.836Z,16.34
2023-05-25T00:49:08.292Z,16.46
2023-05-25T00:51:37.751Z,16.40
2023-05-25T00:57:53.125Z,16.27
2023-05-25T01:00:21.982Z,16.23
2023-05-25T01:02:56.480Z,16.25
2023-05-25T01:05:29.052Z,16.12
2023-05-25T01:08:01.755Z,16.22
2023-05-25T01:10:34.252Z,16.28
2023-05-25T01:13:04.536Z,16.17
2023-05-25T01:15:34.519Z,16.19
2023-05-25T01:18:03.677Z,16.21
2023-05-25T01:20:32.098Z,16.23
2023-05-25T01:24:17.655Z,16.31
2023-05-25T01:26:55.508Z,16.29
2023-05-25T01:29:27.443Z,16.35
2023-05-25T01:31:57.806Z,16.34
2023-05-25T01:34:27.353Z,16.44
2023-05-25T01:36:56.679Z,16.38
2023-05-25T01:39:25.264Z,16.39
2023-05-25T01:41:55.054Z,16.36
2023-05-25T01:44:23.589Z,15.64
2023-05-25T01:47:00.153Z,16.34
2023-05-25T01:49:35.852Z,16.35
2023-05-25T01:52:14.701Z,16.33
2023-05-25T01:54:53.545Z,16.26
2023-05-25T01:57:24.424Z,16.28
2023-05-25T01:59:57.623Z,16.25
2023-05-25T02:02:27.420Z,16.32
2023-05-25T02:04:56.276Z,16.27
2023-05-25T02:07:25.031Z,16.28
2023-05-25T02:09:53.348Z,16.29
2023-05-25T02:12:23.094Z,16.24
2023-05-25T02:14:51.445Z,16.23
2023-05-25T02:17:19.900Z,16.22
2023-05-25T02:19:52.915Z,16.17
2023-05-25T02:22:21.939Z,16.17
2023-05-25T02:24:50.727Z,16.09
2023-05-25T02:27:18.983Z,16.04
2023-05-25T02:29:48.736Z,16.00
2023-05-25T02:32:17.296Z,15.96
2023-05-25T02:34:46.934Z,15.95
2023-05-25T02:37:15.334Z,15.86
2023-05-25T02:39:44.387Z,15.93
2023-05-25T02:42:15.411Z,15.92
2023-05-25T02:44:48.260Z,15.85
2023-05-25T02:47:19.149Z,15.83
2023-05-25T02:49:48.036Z,15.82
2023-05-25T02:52:16.597Z,15.84
2023-05-25T02:54:44.973Z,15.72
2023-05-25T02:57:19.931Z,15.63
2023-05-25T02:59:48.670Z,15.66
2023-05-25T03:02:21.028Z,15.67
2023-05-25T03:04:53.906Z,15.66
2023-05-25T03:07:23.161Z,15.70
2023-05-25T03:09:51.856Z,15.67
2023-05-25T03:12:20.207Z,15.63
2023-05-25T03:14:48.552Z,15.60
2023-05-25T03:17:19.021Z,15.37
2023-05-25T03:19:47.320Z,15.61
2023-05-25T03:22:15.692Z,15.59
2023-05-25T03:24:43.993Z,15.61
2023-05-25T03:27:12.421Z,15.63
2023-05-25T03:29:40.836Z,15.65
2023-05-25T03:32:10.595Z,15.63
2023-05-25T03:34:41.479Z,15.57
2023-05-25T03:37:10.987Z,15.57
2023-05-25T03:39:39.393Z,15.50
2023-05-25T03:42:11.089Z,15.49
2023-05-25T03:44:41.092Z,15.45
2023-05-25T03:47:09.776Z,15.43
2023-05-25T03:49:38.102Z,15.45
2023-05-25T03:52:08.379Z,15.46
2023-05-25T03:54:37.018Z,15.37
2023-05-25T03:57:06.263Z,15.38
2023-05-25T03:59:34.536Z,15.41
2023-05-25T04:02:02.895Z,15.34
2023-05-25T04:04:31.176Z,15.42
2023-05-25T04:07:00.144Z,15.45
2023-05-25T04:09:29.867Z,15.45
2023-05-25T04:11:58.315Z,15.37
2023-05-25T04:14:26.795Z,15.36
2023-05-25T04:16:55.139Z,15.32
2023-05-25T04:19:23.624Z,15.40
2023-05-25T04:21:51.929Z,15.42
2023-05-25T04:24:20.569Z,15.47
2023-05-25T04:26:50.797Z,15.54
2023-05-25T04:29:19.276Z,15.49
2023-05-25T04:32:09.536Z,15.49
2023-05-25T04:34:52.262Z,15.51
2023-05-25T04:37:27.526Z,15.50
2023-05-25T04:39:58.539Z,15.51
2023-05-25T04:42:31.890Z,15.62
2023-05-25T04:45:01.548Z,15.70
2023-05-25T04:47:31.013Z,15.71
2023-05-25T04:49:59.561Z,15.77
2023-05-25T04:52:27.953Z,15.80
2023-05-25T04:54:56.297Z,15.93
2023-05-25T04:57:24.622Z,16.01
2023-05-25T04:59:54.396Z,16.03
2023-05-25T05:02:22.933Z,16.14
2023-05-25T05:04:53.812Z,16.22
2023-05-25T05:07:22.904Z,16.27
2023-05-25T05:09:51.437Z,16.34
2023-05-25T05:12:21.775Z,16.42
2023-05-25T05:14:55.987Z,16.43
2023-05-25T05:17:26.345Z,16.45
2023-05-25T05:19:54.910Z,16.58
2023-05-25T05:22:24.880Z,16.59
2023-05-25T05:24:53.261Z,16.69
2023-05-25T05:27:27.124Z,16.62
2023-05-25T05:30:01.957Z,16.93
2023-05-25T05:32:30.731Z,16.98
2023-05-25T05:34:59.229Z,17.15
2023-05-25T05:37:39.211Z,17.20
2023-05-25T05:40:10.755Z,17.31
2023-05-25T05:42:40.787Z,17.37
2023-05-25T05:45:12.336Z,17.42
2023-05-25T05:47:40.564Z,17.52
2023-05-25T05:50:10.074Z,17.54
2023-05-25T05:52:40.023Z,17.49
2023-05-25T05:55:09.308Z,17.71
2023-05-25T05:57:39.980Z,17.64
2023-05-25T06:00:11.948Z,17.57
2023-05-25T06:02:47.371Z,17.44
2023-05-25T06:05:21.805Z,17.57
2023-05-25T06:07:50.311Z,17.53
2023-05-25T06:10:20.578Z,17.63
2023-05-25T06:12:49.770Z,17.74
2023-05-25T06:15:19.672Z,17.87
2023-05-25T06:17:49.636Z,17.82
2023-05-25T06:20:19.000Z,17.75
2023-05-25T06:22:48.199Z,17.47
2023-05-25T06:25:17.554Z,17.57
2023-05-25T06:27:46.386Z,17.53
2023-05-25T06:30:15.668Z,17.62
2023-05-25T06:32:46.089Z,17.28
2023-05-25T06:35:19.614Z,17.50
2023-05-25T06:37:50.798Z,17.51
2023-05-25T06:40:20.697Z,17.66
2023-05-25T06:42:49.266Z,17.73
2023-05-25T06:45:42.741Z,17.93
2023-05-25T06:48:12.697Z,17.98
2023-05-25T06:50:42.354Z,18.04
2023-05-25T06:53:11.440Z,18.08
2023-05-25T06:55:41.511Z,18.17
2023-05-25T06:58:10.068Z,18.19
2023-05-25T07:00:38.431Z,18.14
2023-05-25T07:03:06.824Z,18.07
2023-05-25T07:05:36.537Z,18.07
2023-05-25T07:08:04.945Z,18.08
2023-05-25T07:10:33.255Z,17.91
2023-05-25T07:13:01.589Z,18.04
2023-05-25T07:15:29.845Z,17.98
2023-05-25T07:17:58.847Z,18.04
2023-05-25T07:20:27.521Z,18.07
2023-05-25T07:22:57.287Z,18.14
2023-05-25T07:25:25.564Z,18.21
2023-05-25T07:27:55.174Z,18.43
2023-05-25T07:30:23.799Z,18.52
2023-05-25T07:32:52.216Z,17.72
2023-05-25T07:35:20.764Z,17.63
2023-05-25T07:37:59.553Z,17.17
2023-05-25T07:40:28.608Z,16.89
2023-05-25T07:42:57.109Z,16.45
2023-05-25T07:45:25.457Z,16.98
2023-05-25T07:47:53.863Z,16.88
2023-05-25T07:52:51.979Z,16.42
2023-05-25T07:55:21.756Z,16.89
2023-05-25T07:57:50.075Z,17.31
2023-05-25T08:00:20.470Z,17.49
2023-05-25T08:02:48.870Z,17.71
2023-05-25T08:05:17.487Z,17.85
2023-05-25T08:07:46.857Z,18.04
2023-05-25T08:10:15.342Z,18.19
2023-05-25T08:12:49.579Z,18.33
2023-05-25T08:15:18.864Z,17.96
2023-05-25T08:17:49.387Z,18.28
2023-05-25T08:20:18.194Z,18.35
2023-05-25T08:22:46.492Z,18.44
2023-05-25T08:25:14.835Z,18.55
2023-05-25T08:27:44.544Z,18.64
2023-05-25T08:30:13.647Z,18.72
2023-05-25T08:32:42.083Z,18.90
2023-05-25T08:35:11.124Z,18.98
2023-05-25T08:37:40.084Z,18.99
2023-05-25T08:40:15.507Z,18.99
2023-05-25T08:42:45.934Z,18.96
2023-05-25T08:45:22.513Z,18.98
2023-05-25T08:48:02.698Z,18.99
2023-05-25T08:50:33.662Z,18.98
2023-05-25T08:53:04.633Z,18.89
2023-05-25T08:55:36.690Z,18.84
2023-05-25T08:58:16.253Z,18.77
2023-05-25T09:00:53.268Z,18.74
2023-05-25T09:03:22.168Z,18.73
2023-05-25T09:05:51.423Z,18.67
2023-05-25T09:08:21.654Z,18.64
2023-05-25T09:10:51.459Z,18.62
2023-05-25T09:13:22.827Z,18.65
2023-05-25T09:15:52.985Z,18.69
2023-05-25T09:18:21.488Z,18.62
2023-05-25T09:20:50.281Z,18.52
2023-05-25T09:23:18.961Z,18.47
2023-05-25T09:25:50.692Z,18.49
2023-05-25T09:30:53.580Z,18.54
2023-05-25T09:33:22.183Z,18.67
2023-05-25T09:35:51.522Z,18.75
2023-05-25T09:38:20.483Z,18.63
2023-05-25T09:40:49.151Z,18.66
2023-05-25T09:43:32.286Z,18.72
2023-05-25T09:46:07.953Z,18.72
2023-05-25T09:48:36.939Z,18.80
2023-05-25T09:51:06.513Z,18.82
2023-05-25T09:53:34.859Z,18.84
2023-05-25T09:56:04.403Z,18.86
2023-05-25T09:58:32.849Z,18.87
2023-05-25T10:01:01.438Z,18.97
2023-05-25T10:03:31.518Z,19.01
2023-05-25T10:06:00.040Z,19.11
2023-05-25T10:08:30.063Z,18.98
2023-05-25T10:10:58.461Z,19.26
2023-05-25T10:13:28.496Z,19.43
2023-05-25T10:15:58.232Z,19.60
2023-05-25T10:18:35.778Z,19.79
2023-05-25T10:21:06.880Z,19.64
2023-05-25T10:23:41.917Z,19.85
2023-05-25T10:26:11.201Z,19.87
2023-05-25T10:28:42.087Z,19.54
2023-05-25T10:31:11.803Z,19.44
2023-05-25T10:33:43.327Z,19.42
2023-05-25T10:36:14.455Z,18.86
2023-05-25T10:38:44.797Z,19.48
2023-05-25T10:41:13.410Z,19.51
2023-05-25T10:43:42.197Z,19.63
2023-05-25T10:46:12.137Z,19.75
2023-05-25T10:48:47.704Z,19.80
2023-05-25T10:51:16.170Z,19.82
2023-05-25T10:53:50.986Z,19.97
2023-05-25T10:56:19.371Z,20.01
2023-05-25T10:58:48.006Z,20.08
2023-05-25T11:01:17.173Z,20.17
2023-05-25T11:04:17.131Z,20.10
2023-05-25T11:07:13.542Z,20.08
2023-05-25T11:09:57.698Z,20.03
2023-05-25T11:12:26.157Z,19.96
2023-05-25T11:15:16.261Z,19.92
2023-05-25T11:18:03.664Z,19.89
2023-05-25T11:20:33.964Z,19.88
2023-05-25T11:23:25.374Z,19.86
2023-05-25T11:25:53.694Z,19.89
2023-05-25T11:28:24.299Z,19.73
2023-05-25T11:30:52.532Z,19.87
2023-05-25T11:33:23.845Z,19.91
2023-05-25T11:35:57.589Z,19.90
2023-05-25T11:38:27.449Z,19.94
2023-05-25T11:40:55.876Z,19.91
2023-05-25T11:43:25.765Z,19.84
2023-05-25T11:45:57.821Z,19.73
2023-05-25T11:48:26.408Z,19.64
2023-05-25T11:51:07.877Z,19.66
2023-05-25T11:53:36.576Z,19.58
2023-05-25T11:56:08.393Z,19.52
2023-05-25T11:58:37.513Z,19.61
2023-05-25T12:01:17.078Z,18.69
2023-05-25T12:03:46.696Z,19.52
2023-05-25T12:06:31.554Z,19.48
2023-05-25T12:09:01.281Z,19.51
2023-05-25T12:11:31.473Z,19.51
2023-05-25T12:14:00.771Z,19.54
2023-05-25T12:16:29.566Z,19.46
2023-05-25T12:18:58.807Z,19.55
2023-05-25T12:21:28.798Z,19.44
2023-05-25T12:23:57.362Z,19.54
2023-05-25T12:26:26.385Z,19.56
2023-05-25T12:29:01.749Z,19.48
2023-05-25T12:31:31.953Z,19.11
2023-05-25T12:34:12.046Z,19.54
2023-05-25T12:36:44.626Z,19.45
2023-05-25T12:39:15.485Z,19.58
2023-05-25T12:41:46.325Z,19.33
2023-05-25T12:44:25.204Z,19.36
2023-05-25T12:46:55.588Z,19.56
2023-05-25T12:49:32.954Z,19.71
2023-05-25T12:52:05.398Z,19.85
2023-05-25T12:54:45.216Z,19.87
2023-05-25T12:57:16.229Z,19.76
2023-05-25T12:59:46.741Z,19.71
2023-05-25T13:02:15.934Z,19.88
2023-05-25T13:04:44.632Z,19.91
2023-05-25T13:07:14.392Z,19.97
2023-05-25T13:09:42.815Z,20.08
2023-05-25T13:12:11.248Z,20.14
2023-05-25T13:14:39.583Z,19.97
2023-05-25T13:17:07.897Z,20.19
2023-05-25T13:19:36.242Z,20.35
2023-05-25T13:22:04.524Z,20.35
2023-05-25T13:24:34.254Z,20.44
2023-05-25T13:27:02.557Z,20.40
2023-05-25T13:29:30.867Z,20.55
2023-05-25T13:31:59.248Z,20.60
2023-05-25T13:34:27.758Z,20.53
2023-05-25T13:36:56.542Z,20.36
2023-05-25T13:39:24.867Z,20.42
2023-05-25T13:41:54.471Z,20.49
2023-05-25T13:44:22.793Z,20.55
2023-05-25T13:46:51.147Z,20.57
2023-05-25T13:49:19.807Z,20.52
2023-05-25T13:51:48.208Z,20.57
2023-05-25T13:54:16.624Z,20.48
2023-05-25T13:56:44.961Z,20.54
2023-05-25T13:59:14.595Z,20.51
2023-05-25T14:01:42.982Z,20.56
2023-05-25T14:04:12.517Z,20.67
2023-05-25T14:06:40.953Z,20.41
2023-05-25T14:09:09.950Z,20.33
2023-05-25T14:11:39.602Z,20.06
2023-05-25T14:14:13.783Z,20.30
2023-05-25T14:16:46.385Z,19.98
2023-05-25T14:19:16.801Z,19.94
2023-05-25T14:21:45.318Z,19.98
2023-05-25T14:24:13.882Z,20.05
2023-05-25T14:26:43.677Z,20.04
2023-05-25T14:29:13.020Z,20.08
2023-05-25T14:31:41.456Z,20.02
2023-05-25T14:34:11.283Z,20.01
2023-05-25T14:36:39.572Z,19.94
2023-05-25T14:39:08.753Z,19.95
2023-05-25T14:41:38.404Z,19.89
2023-05-25T14:44:06.884Z,19.87
2023-05-25T14:46:35.490Z,19.93
2023-05-25T14:49:03.962Z,20.05
2023-05-25T14:51:33.933Z,20.23
2023-05-25T14:54:03.591Z,20.09
2023-05-25T14:56:31.983Z,20.19
2023-05-25T14:59:00.305Z,20.32
2023-05-25T15:01:29.774Z,20.27
2023-05-25T15:03:58.403Z,20.35
2023-05-25T15:06:26.773Z,20.47
2023-05-25T15:08:56.470Z,20.51
2023-05-25T15:11:24.869Z,19.96
2023-05-25T15:13:53.193Z,20.57
2023-05-25T15:16:21.717Z,20.60
2023-05-25T15:18:50.939Z,20.42
2023-05-25T15:21:19.324Z,20.54
2023-05-25T15:23:47.754Z,20.00
2023-05-25T15:26:17.443Z,20.55
2023-05-25T15:28:45.779Z,20.56
2023-05-25T15:31:14.118Z,20.58
2023-05-25T15:33:50.014Z,20.50
2023-05-25T15:36:20.279Z,20.34
2023-05-25T15:38:49.650Z,20.23
2023-05-25T15:41:19.452Z,20.22
2023-05-25T15:43:54.509Z,20.22
2023-05-25T15:46:23.130Z,20.02
2023-05-25T15:48:51.505Z,19.78
2023-05-25T15:51:19.873Z,19.93
2023-05-25T15:53:48.351Z,19.87
2023-05-25T15:56:18.211Z,19.30
2023-05-25T15:58:48.963Z,19.71
2023-05-25T16:01:17.451Z,19.76
2023-05-25T16:03:45.920Z,19.66
2023-05-25T16:06:14.262Z,19.64
2023-05-25T16:08:42.572Z,19.52
2023-05-25T16:11:10.960Z,19.48
2023-05-25T16:13:40.770Z,19.35
2023-05-25T16:16:09.770Z,19.29
2023-05-25T16:18:38.192Z,19.04
2023-05-25T16:21:07.043Z,19.08
2023-05-25T16:23:35.446Z,19.09
2023-05-25T16:26:03.724Z,18.90
2023-05-25T16:28:32.054Z,18.75
2023-05-25T16:31:01.755Z,18.61
2023-05-25T16:33:30.131Z,18.74
2023-05-25T16:35:58.448Z,18.77
2023-05-25T16:38:26.969Z,18.79
2023-05-25T16:40:55.318Z,18.71
2023-05-25T16:43:25.201Z,18.83
2023-05-25T16:45:54.144Z,18.76
2023-05-25T16:48:24.133Z,18.77
2023-05-25T16:50:52.580Z,18.71
2023-05-25T16:53:20.929Z,18.75
2023-05-25T16:55:49.315Z,18.81
2023-05-25T16:58:17.855Z,18.91
2023-05-25T17:00:46.215Z,18.86
2023-05-25T17:03:14.889Z,18.82
2023-05-25T17:05:45.048Z,18.86
2023-05-25T17:08:13.582Z,18.98
2023-05-25T17:10:42.668Z,18.91
2023-05-25T17:13:11.008Z,18.91
2023-05-25T17:15:39.397Z,18.89
2023-05-25T17:18:08.228Z,18.87
2023-05-25T17:20:36.695Z,18.81
2023-05-25T17:23:06.673Z,18.62
2023-05-25T17:25:35.122Z,18.79
2023-05-25T17:28:03.429Z,18.77
2023-05-25T17:30:32.005Z,18.83
2023-05-25T17:33:01.690Z,18.85
2023-05-25T17:35:30.292Z,18.92
2023-05-25T17:37:58.667Z,18.94
2023-05-25T17:40:28.339Z,18.87
2023-05-25T17:42:56.894Z,18.64
2023-05-25T17:45:25.528Z,18.72
2023-05-25T17:47:54.222Z,18.78
2023-05-25T17:50:22.570Z,18.83
2023-05-25T17:52:51.022Z,18.85
2023-05-25T17:55:20.535Z,18.87
2023-05-25T17:57:50.246Z,18.86
2023-05-25T18:00:22.886Z,18.84
2023-05-25T18:02:51.979Z,18.79
2023-05-25T18:05:20.679Z,18.83
2023-05-25T18:07:49.199Z,18.86
2023-05-25T18:10:17.622Z,18.90
2023-05-25T18:12:49.211Z,18.69
2023-05-25T18:15:19.022Z,18.75
2023-05-25T18:17:47.641Z,18.71
2023-05-25T18:20:16.167Z,18.75
2023-05-25T18:22:44.519Z,18.78
2023-05-25T18:25:12.860Z,18.82
2023-05-25T18:27:41.215Z,18.82
2023-05-25T18:30:11.142Z,18.75
2023-05-25T18:32:40.958Z,18.68
2023-05-25T18:35:10.220Z,18.61
2023-05-25T18:37:38.507Z,18.64
2023-05-25T18:40:08.723Z,18.36
2023-05-25T18:42:37.053Z,18.51
2023-05-25T18:45:06.538Z,18.48
2023-05-25T18:47:34.895Z,18.40
2023-05-25T18:50:04.835Z,18.43
2023-05-25T18:52:33.121Z,18.33
2023-05-25T18:55:01.488Z,18.21
2023-05-25T18:57:29.762Z,18.02
2023-05-25T18:59:58.120Z,18.03
2023-05-25T19:02:26.704Z,17.90
2023-05-25T19:04:55.028Z,17.82
2023-05-25T19:07:24.725Z,17.95
2023-05-25T19:09:53.139Z,17.88
2023-05-25T19:12:21.541Z,17.84
2023-05-25T19:14:49.886Z,17.82
2023-05-25T19:17:18.338Z,17.71
2023-05-25T19:19:46.703Z,17.73
2023-05-25T19:22:15.040Z,17.65
2023-05-25T19:24:48.603Z,17.61
2023-05-25T19:27:19.910Z,17.52
2023-05-25T19:29:48.417Z,17.19
2023-05-25T19:32:17.394Z,17.33
2023-05-25T19:34:46.382Z,17.29
2023-05-25T19:37:14.755Z,17.24
2023-05-25T19:39:44.596Z,17.07
2023-05-25T19:42:12.963Z,17.05
2023-05-25T19:44:41.641Z,17.05
2023-05-25T19:47:10.041Z,17.04
2023-05-25T19:49:38.428Z,17.06
2023-05-25T19:52:07.510Z,16.96
2023-05-25T19:54:35.914Z,16.90
2023-05-25T19:57:06.797Z,16.80
2023-05-25T19:59:36.871Z,16.73
2023-05-25T20:02:05.898Z,16.68
2023-05-25T20:04:34.358Z,16.62
2023-05-25T20:07:02.799Z,16.64
2023-05-25T20:09:31.226Z,16.57
2023-05-25T20:12:00.812Z,16.50
2023-05-25T20:14:31.218Z,16.44
2023-05-25T20:16:59.688Z,16.42
2023-05-25T20:19:28.072Z,16.46
2023-05-25T20:21:57.856Z,16.43
2023-05-25T20:24:26.211Z,16.42
2023-05-25T20:26:56.856Z,16.44
2023-05-25T20:29:25.733Z,16.36
2023-05-25T20:31:55.550Z,16.42
2023-05-25T20:34:23.927Z,16.31
2023-05-25T20:36:52.267Z,16.34
2023-05-25T20:39:20.944Z,16.31
2023-05-25T20:41:49.243Z,16.25
2023-05-25T20:44:17.624Z,16.24
2023-05-25T20:46:46.027Z,16.25
2023-05-25T20:49:15.771Z,16.14
2023-05-25T20:51:49.742Z,16.23
2023-05-25T20:54:18.341Z,16.20
2023-05-25T20:56:48.055Z,16.17
2023-05-25T20:59:16.445Z,16.06
2023-05-25T21:01:45.275Z,16.07
2023-05-25T21:04:15.115Z,15.98
2023-05-25T21:06:43.453Z,15.96
2023-05-25T21:09:12.129Z,15.89
2023-05-25T21:11:40.584Z,16.00
2023-05-25T21:14:09.129Z,15.89
2023-05-25T21:16:37.688Z,15.88
2023-05-25T21:19:06.075Z,15.84
2023-05-25T21:21:36.132Z,15.86
2023-05-25T21:24:05.380Z,15.85
2023-05-25T21:26:33.782Z,15.66
2023-05-25T21:29:02.339Z,15.69
2023-05-25T21:31:30.736Z,15.71
2023-05-25T21:34:00.094Z,15.66
2023-05-25T21:36:28.790Z,15.67
2023-05-25T21:38:58.510Z,15.69
2023-05-25T21:41:27.278Z,15.56
2023-05-25T21:43:55.632Z,15.56
2023-05-25T21:46:23.942Z,15.58
2023-05-25T21:48:52.295Z,15.52
2023-05-25T21:51:20.598Z,15.55
2023-05-25T21:53:48.941Z,15.54
2023-05-25T21:56:18.754Z,15.35
2023-05-25T21:58:47.499Z,15.50
2023-05-25T22:01:15.895Z,15.53
2023-05-25T22:03:44.272Z,15.39
2023-05-25T22:06:12.665Z,15.37
2023-05-25T22:08:41.148Z,15.42
2023-05-25T22:11:09.487Z,15.43
2023-05-25T22:13:39.249Z,15.38
2023-05-25T22:16:07.997Z,15.35
2023-05-25T22:18:38.449Z,15.35
2023-05-25T22:21:06.907Z,15.35
2023-05-25T22:23:35.238Z,15.31
2023-05-25T22:26:04.979Z,15.35
2023-05-25T22:28:33.413Z,15.31
2023-05-25T22:31:03.165Z,15.31
2023-05-25T22:33:31.522Z,15.11
2023-05-25T22:35:59.937Z,15.17
2023-05-25T22:38:30.050Z,15.19
2023-05-25T22:40:58.328Z,15.11
2023-05-25T22:43:27.042Z,15.06
2023-05-25T22:45:56.951Z,15.12
2023-05-25T22:48:27.709Z,14.96
2023-05-25T22:50:55.874Z,15.01
2023-05-25T22:53:24.197Z,15.00
2023-05-25T22:55:52.634Z,14.89
2023-05-25T22:58:21.053Z,14.79
2023-05-25T23:00:49.395Z,14.93
2023-05-25T23:03:17.850Z,14.86
2023-05-25T23:05:47.922Z,14.88
2023-05-25T23:08:16.333Z,14.73
2023-05-25T23:10:44.749Z,14.81
2023-05-25T23:13:14.978Z,14.82
2023-05-25T23:15:44.872Z,14.73
2023-05-25T23:18:13.428Z,14.70
2023-05-25T23:20:41.925Z,14.71
2023-05-25T23:23:11.734Z,14.75
2023-05-25T23:25:40.111Z,14.70
2023-05-25T23:28:08.509Z,14.66
2023-05-25T23:30:37.859Z,14.67
2023-05-25T23:33:08.450Z,14.65
2023-05-25T23:35:36.897Z,14.51
2023-05-25T23:38:05.507Z,14.60
2023-05-25T23:40:35.183Z,14.53
2023-05-25T23:43:03.572Z,14.57
2023-05-25T23:45:31.936Z,14.48
2023-05-25T23:48:00.608Z,14.52
2023-05-25T23:50:28.915Z,14.52
2023-05-25T23:52:57.341Z,14.51
2023-05-25T23:55:25.699Z,14.45
2023-05-25T23:57:55.406Z,14.43
