createdAt,value
2022-07-31T00:00:22.530Z,77.68
2022-07-31T00:02:50.039Z,77.78
2022-07-31T00:05:17.317Z,77.76
2022-07-31T00:07:44.593Z,77.74
2022-07-31T00:10:12.238Z,76.31
2022-07-31T00:12:39.912Z,77.94
2022-07-31T00:15:10.187Z,77.14
2022-07-31T00:17:38.882Z,77.88
2022-07-31T00:20:07.049Z,76.17
2022-07-31T00:22:35.570Z,76.90
2022-07-31T00:25:03.167Z,77.19
2022-07-31T00:27:30.602Z,76.10
2022-07-31T00:29:57.929Z,77.25
2022-07-31T00:32:25.225Z,78.22
2022-07-31T00:34:52.549Z,77.71
2022-07-31T00:37:19.903Z,78.27
2022-07-31T00:39:47.439Z,78.37
2022-07-31T00:42:22.019Z,78.17
2022-07-31T00:44:49.470Z,78.11
2022-07-31T00:47:17.145Z,76.18
2022-07-31T00:49:45.418Z,76.59
2022-07-31T00:52:12.894Z,77.99
2022-07-31T00:54:40.720Z,76.47
2022-07-31T00:57:08.018Z,75.70
2022-07-31T00:59:35.873Z,76.56
2022-07-31T01:02:03.574Z,76.61
2022-07-31T01:04:31.274Z,80.88
2022-07-31T01:07:01.213Z,81.97
2022-07-31T01:09:29.588Z,85.49
2022-07-31T01:12:19.213Z,85.34
2022-07-31T01:14:50.795Z,84.50
2022-07-31T01:17:18.196Z,83.04
2022-07-31T01:19:46.250Z,83.71
2022-07-31T01:22:35.808Z,83.34
2022-07-31T01:25:13.565Z,82.68
2022-07-31T01:27:49.299Z,82.14
2022-07-31T01:30:17.394Z,83.58
2022-07-31T01:32:47.537Z,83.35
2022-07-31T01:35:18.384Z,82.21
2022-07-31T01:37:48.084Z,78.94
2022-07-31T01:40:17.314Z,81.37
2022-07-31T01:42:44.951Z,81.57
2022-07-31T01:45:12.761Z,81.06
2022-07-31T01:47:40.467Z,80.94
2022-07-31T01:50:08.533Z,82.16
2022-07-31T01:52:55.774Z,82.31
2022-07-31T01:55:23.861Z,82.58
2022-07-31T01:57:51.818Z,81.90
2022-07-31T02:00:34.180Z,81.29
2022-07-31T02:03:09.907Z,80.83
2022-07-31T02:05:37.789Z,82.45
2022-07-31T02:08:05.498Z,81.57
2022-07-31T02:10:32.789Z,82.63
2022-07-31T02:13:00.122Z,81.84
2022-07-31T02:15:27.409Z,82.43
2022-07-31T02:17:54.666Z,82.59
2022-07-31T02:20:21.997Z,82.06
2022-07-31T02:22:49.297Z,81.48
2022-07-31T02:25:16.588Z,81.75
2022-07-31T02:27:57.192Z,81.46
2022-07-31T02:30:39.273Z,82.08
2022-07-31T02:33:09.133Z,82.83
2022-07-31T02:35:36.482Z,82.61
2022-07-31T02:38:03.824Z,82.99
2022-07-31T02:40:31.068Z,80.72
2022-07-31T02:42:58.857Z,82.03
2022-07-31T02:45:26.098Z,82.91
2022-07-31T02:47:53.510Z,81.17
2022-07-31T02:50:20.807Z,81.44
2022-07-31T02:52:48.100Z,78.85
2022-07-31T02:55:15.396Z,81.14
2022-07-31T02:57:44.549Z,80.98
2022-07-31T03:00:27.139Z,81.80
2022-07-31T03:02:54.723Z,79.38
2022-07-31T03:05:22.183Z,77.82
2022-07-31T03:07:49.480Z,76.60
2022-07-31T03:10:19.965Z,79.65
2022-07-31T03:12:49.136Z,75.02
2022-07-31T03:15:18.472Z,76.63
2022-07-31T03:17:47.607Z,78.11
2022-07-31T03:20:15.225Z,76.86
2022-07-31T03:22:43.086Z,75.32
2022-07-31T03:25:11.046Z,72.70
2022-07-31T03:27:55.572Z,76.74
2022-07-31T03:30:27.085Z,74.50
2022-07-31T03:32:55.452Z,71.53
2022-07-31T03:35:24.297Z,71.79
2022-07-31T03:37:51.791Z,73.76
2022-07-31T03:40:19.377Z,75.75
2022-07-31T03:42:48.308Z,74.53
2022-07-31T03:45:15.687Z,72.41
2022-07-31T03:47:42.916Z,72.22
2022-07-31T03:50:10.175Z,70.43
2022-07-31T03:52:37.857Z,74.14
2022-07-31T03:55:05.717Z,69.31
2022-07-31T03:57:34.271Z,72.11
2022-07-31T04:00:02.578Z,71.78
2022-07-31T04:02:31.843Z,70.37
2022-07-31T04:04:59.969Z,68.70
2022-07-31T04:07:27.360Z,68.31
2022-07-31T04:09:54.991Z,68.28
2022-07-31T04:12:22.738Z,68.84
2022-07-31T04:14:50.282Z,67.96
2022-07-31T04:17:17.545Z,70.42
2022-07-31T04:19:44.816Z,69.58
2022-07-31T04:22:12.083Z,67.44
2022-07-31T04:24:39.498Z,68.88
2022-07-31T04:27:12.219Z,66.28
2022-07-31T04:29:40.305Z,69.05
2022-07-31T04:32:07.817Z,68.00
2022-07-31T04:34:36.134Z,64.91
2022-07-31T04:37:03.713Z,65.91
2022-07-31T04:39:31.256Z,62.99
2022-07-31T04:41:58.788Z,63.10
2022-07-31T04:44:26.063Z,63.54
2022-07-31T04:46:53.349Z,63.28
2022-07-31T04:49:20.719Z,63.37
2022-07-31T04:51:48.061Z,62.25
2022-07-31T04:54:15.297Z,62.65
2022-07-31T04:56:42.690Z,60.57
2022-07-31T04:59:11.915Z,60.14
2022-07-31T05:01:40.200Z,60.20
2022-07-31T05:04:08.356Z,58.75
2022-07-31T05:06:47.141Z,60.26
2022-07-31T05:09:19.266Z,60.71
2022-07-31T05:11:47.304Z,59.49
2022-07-31T05:14:16.758Z,59.42
2022-07-31T05:16:44.496Z,58.93
2022-07-31T05:19:13.700Z,60.18
2022-07-31T05:21:53.111Z,59.53
2022-07-31T05:24:32.657Z,59.04
2022-07-31T05:27:02.227Z,57.44
2022-07-31T05:29:30.367Z,55.75
2022-07-31T05:31:59.726Z,56.63
2022-07-31T05:34:37.502Z,57.28
2022-07-31T05:37:04.855Z,56.93
2022-07-31T05:39:32.495Z,57.15
2022-07-31T05:41:59.993Z,56.87
2022-07-31T05:44:27.301Z,54.95
2022-07-31T05:49:22.339Z,54.65
2022-07-31T05:51:54.246Z,53.04
2022-07-31T05:54:22.195Z,53.06
2022-07-31T05:56:49.490Z,54.05
2022-07-31T05:59:16.901Z,52.99
2022-07-31T06:01:44.183Z,51.74
2022-07-31T06:04:11.523Z,53.33
2022-07-31T06:06:38.782Z,53.85
2022-07-31T06:09:06.688Z,52.49
2022-07-31T06:11:34.707Z,54.16
2022-07-31T06:14:02.001Z,53.14
2022-07-31T06:16:29.587Z,51.79
2022-07-31T06:18:56.939Z,52.17
2022-07-31T06:21:28.837Z,53.28
2022-07-31T06:23:57.817Z,52.53
2022-07-31T06:26:26.107Z,51.98
2022-07-31T06:28:54.930Z,49.71
2022-07-31T06:31:22.273Z,50.74
2022-07-31T06:33:50.051Z,51.16
2022-07-31T06:36:18.621Z,50.16
2022-07-31T06:38:46.108Z,49.38
2022-07-31T06:41:36.201Z,48.86
2022-07-31T06:44:03.716Z,47.87
2022-07-31T06:46:31.027Z,48.50
2022-07-31T06:48:58.480Z,48.08
2022-07-31T06:51:32.981Z,45.68
2022-07-31T06:54:00.879Z,48.29
2022-07-31T06:56:29.205Z,47.93
2022-07-31T06:58:57.193Z,47.10
2022-07-31T07:01:24.557Z,43.83
2022-07-31T07:03:51.900Z,45.92
2022-07-31T07:06:19.298Z,44.70
2022-07-31T07:08:46.562Z,45.05
2022-07-31T07:11:14.129Z,44.53
2022-07-31T07:13:46.075Z,44.11
2022-07-31T07:16:14.599Z,43.57
2022-07-31T07:18:43.272Z,43.78
2022-07-31T07:21:11.134Z,43.82
2022-07-31T07:23:39.078Z,41.56
2022-07-31T07:26:06.393Z,41.40
2022-07-31T07:28:34.031Z,41.58
2022-07-31T07:31:01.753Z,39.52
2022-07-31T07:33:41.738Z,39.64
2022-07-31T07:36:24.162Z,39.09
2022-07-31T07:38:54.812Z,40.25
2022-07-31T07:41:23.407Z,41.08
2022-07-31T07:43:52.390Z,39.47
2022-07-31T07:46:23.636Z,35.98
2022-07-31T07:48:51.198Z,37.58
2022-07-31T07:51:18.960Z,37.71
2022-07-31T07:53:46.809Z,36.10
2022-07-31T07:56:14.108Z,36.59
2022-07-31T07:58:42.234Z,34.09
2022-07-31T08:01:09.537Z,34.94
2022-07-31T08:03:49.952Z,34.45
2022-07-31T08:06:22.630Z,35.30
2022-07-31T08:08:49.787Z,35.01
2022-07-31T08:11:17.974Z,34.67
2022-07-31T08:13:50.621Z,34.25
2022-07-31T08:16:20.357Z,34.34
2022-07-31T08:18:48.960Z,34.50
2022-07-31T08:21:16.334Z,35.17
2022-07-31T08:23:43.608Z,33.63
2022-07-31T08:26:11.469Z,33.65
2022-07-31T08:28:40.609Z,32.73
2022-07-31T08:31:08.838Z,34.03
2022-07-31T08:33:36.124Z,33.60
2022-07-31T08:36:04.786Z,33.52
2022-07-31T08:38:32.144Z,32.14
2022-07-31T08:40:59.465Z,32.96
2022-07-31T08:44:01.647Z,32.64
2022-07-31T08:46:15.062Z,33.22
2022-07-31T08:48:42.749Z,33.21
2022-07-31T08:51:11.669Z,32.71
2022-07-31T08:53:39.934Z,32.55
2022-07-31T08:56:08.211Z,32.51
2022-07-31T08:58:39.379Z,31.58
2022-07-31T09:01:08.595Z,31.95
2022-07-31T09:03:36.376Z,31.83
2022-07-31T09:06:04.638Z,31.02
2022-07-31T09:08:36.248Z,31.45
2022-07-31T09:11:06.011Z,30.88
2022-07-31T09:13:35.342Z,32.05
2022-07-31T09:16:02.826Z,30.85
2022-07-31T09:18:30.511Z,31.27
2022-07-31T09:20:59.403Z,31.76
2022-07-31T09:23:27.842Z,31.81
2022-07-31T09:26:02.886Z,29.71
2022-07-31T09:28:34.046Z,30.51
2022-07-31T09:31:02.021Z,30.70
2022-07-31T09:33:30.453Z,29.39
2022-07-31T09:35:58.114Z,28.82
2022-07-31T09:38:39.258Z,27.88
2022-07-31T09:41:26.801Z,27.38
2022-07-31T09:44:10.017Z,27.23
2022-07-31T09:46:45.672Z,25.49
2022-07-31T09:49:13.195Z,26.25
2022-07-31T09:51:40.862Z,25.22
2022-07-31T09:54:09.214Z,24.86
2022-07-31T09:56:36.981Z,25.31
2022-07-31T09:59:04.891Z,24.99
2022-07-31T10:01:32.364Z,22.87
2022-07-31T10:04:01.085Z,23.24
2022-07-31T10:06:29.233Z,23.12
2022-07-31T10:08:56.734Z,22.58
2022-07-31T10:11:24.683Z,22.29
2022-07-31T10:13:53.141Z,22.26
2022-07-31T10:16:22.654Z,23.04
2022-07-31T10:18:52.462Z,22.68
2022-07-31T10:21:20.357Z,22.71
2022-07-31T10:23:47.613Z,23.44
2022-07-31T10:26:15.457Z,22.56
2022-07-31T10:28:42.794Z,22.10
2022-07-31T10:31:11.900Z,21.52
2022-07-31T10:33:44.250Z,21.29
2022-07-31T10:36:16.855Z,22.39
2022-07-31T10:38:47.956Z,21.47
2022-07-31T10:41:21.545Z,21.59
2022-07-31T10:43:52.292Z,22.04
2022-07-31T10:46:30.346Z,21.50
2022-07-31T10:48:57.936Z,21.44
2022-07-31T10:51:26.756Z,21.25
2022-07-31T10:54:05.623Z,20.40
2022-07-31T10:56:46.359Z,20.94
2022-07-31T10:59:13.631Z,21.24
2022-07-31T11:01:52.836Z,21.72
2022-07-31T11:04:33.154Z,20.25
2022-07-31T11:07:00.493Z,21.30
2022-07-31T11:09:28.822Z,21.29
2022-07-31T11:11:56.548Z,20.75
2022-07-31T11:14:38.890Z,21.02
2022-07-31T11:17:06.524Z,21.33
2022-07-31T11:19:41.749Z,21.75
2022-07-31T11:22:32.104Z,20.94
2022-07-31T11:24:58.667Z,20.65
2022-07-31T11:27:32.512Z,20.82
2022-07-31T11:30:12.612Z,20.03
2022-07-31T11:32:46.835Z,20.62
2022-07-31T11:35:24.232Z,20.25
2022-07-31T11:37:57.836Z,20.05
2022-07-31T11:40:27.743Z,20.08
2022-07-31T11:43:23.572Z,19.74
2022-07-31T11:45:53.072Z,20.17
2022-07-31T11:48:27.571Z,19.78
2022-07-31T11:51:00.683Z,19.48
2022-07-31T11:53:28.185Z,19.16
2022-07-31T11:55:59.767Z,20.18
2022-07-31T11:58:28.439Z,19.88
2022-07-31T12:01:02.555Z,19.64
2022-07-31T12:03:30.748Z,19.53
2022-07-31T12:05:58.227Z,20.21
2022-07-31T12:08:26.534Z,18.92
2022-07-31T12:10:54.919Z,18.72
2022-07-31T12:13:22.968Z,19.63
2022-07-31T12:16:06.710Z,19.34
2022-07-31T12:18:48.848Z,19.68
2022-07-31T12:21:17.372Z,19.64
2022-07-31T12:23:53.802Z,19.58
2022-07-31T12:26:24.747Z,20.96
2022-07-31T12:28:58.864Z,20.09
2022-07-31T12:31:26.391Z,19.92
2022-07-31T12:33:53.747Z,19.67
2022-07-31T12:36:21.629Z,20.21
2022-07-31T12:39:02.197Z,19.52
2022-07-31T12:41:29.890Z,19.97
2022-07-31T12:44:10.076Z,20.57
2022-07-31T12:46:40.734Z,19.63
2022-07-31T12:49:08.750Z,19.96
2022-07-31T12:51:45.284Z,19.68
2022-07-31T12:54:15.693Z,19.60
2022-07-31T12:56:43.528Z,19.82
2022-07-31T12:59:11.045Z,19.39
2022-07-31T13:01:39.628Z,19.97
2022-07-31T13:04:08.102Z,19.78
2022-07-31T13:06:48.830Z,19.58
2022-07-31T13:09:16.428Z,19.43
2022-07-31T13:11:46.549Z,20.57
2022-07-31T13:14:17.166Z,20.44
2022-07-31T13:16:45.313Z,19.76
2022-07-31T13:19:13.699Z,20.51
2022-07-31T13:21:49.675Z,19.87
2022-07-31T13:24:18.863Z,20.30
2022-07-31T13:26:47.187Z,20.39
2022-07-31T13:29:14.773Z,20.34
2022-07-31T13:31:42.379Z,20.10
2022-07-31T13:34:09.674Z,19.27
2022-07-31T13:36:39.186Z,19.95
2022-07-31T13:39:11.032Z,19.79
2022-07-31T13:41:39.519Z,19.96
2022-07-31T13:44:07.579Z,19.91
2022-07-31T13:46:35.202Z,19.55
2022-07-31T13:49:04.029Z,19.69
2022-07-31T13:51:31.881Z,19.81
2022-07-31T13:53:59.290Z,19.56
2022-07-31T13:56:39.684Z,19.92
2022-07-31T13:59:13.791Z,19.63
2022-07-31T14:02:04.174Z,19.55
2022-07-31T14:04:32.159Z,20.11
2022-07-31T14:07:04.483Z,19.69
2022-07-31T14:09:34.746Z,19.92
2022-07-31T14:12:03.807Z,20.55
2022-07-31T14:14:33.579Z,20.20
2022-07-31T14:17:01.569Z,20.44
2022-07-31T14:19:29.165Z,20.66
2022-07-31T14:21:57.536Z,20.28
2022-07-31T14:24:25.472Z,20.69
2022-07-31T14:26:53.082Z,19.89
2022-07-31T14:29:20.359Z,20.41
2022-07-31T14:31:47.633Z,20.48
2022-07-31T14:34:14.991Z,20.28
2022-07-31T14:36:42.349Z,20.32
2022-07-31T14:39:09.856Z,20.67
2022-07-31T14:41:37.199Z,20.46
2022-07-31T14:44:04.815Z,20.63
2022-07-31T14:46:32.444Z,20.72
2022-07-31T14:49:02.968Z,21.11
2022-07-31T14:51:30.423Z,20.84
2022-07-31T14:53:58.004Z,20.76
2022-07-31T14:56:45.402Z,20.51
2022-07-31T14:59:12.743Z,21.01
2022-07-31T15:01:40.127Z,21.27
2022-07-31T15:04:07.517Z,21.76
2022-07-31T15:06:51.411Z,21.35
2022-07-31T15:09:23.688Z,20.96
2022-07-31T15:11:59.987Z,21.32
2022-07-31T15:14:30.318Z,21.37
2022-07-31T15:16:57.981Z,22.50
2022-07-31T15:19:25.290Z,21.83
2022-07-31T15:22:10.310Z,21.77
2022-07-31T15:24:45.556Z,22.08
2022-07-31T15:27:18.437Z,22.60
2022-07-31T15:30:00.615Z,22.58
2022-07-31T15:32:37.293Z,22.46
2022-07-31T15:35:05.688Z,22.92
2022-07-31T15:37:37.030Z,22.83
2022-07-31T15:40:05.788Z,22.68
2022-07-31T15:42:33.640Z,23.50
2022-07-31T15:45:01.555Z,24.01
2022-07-31T15:47:28.930Z,25.20
2022-07-31T15:49:56.285Z,25.55
2022-07-31T15:52:23.595Z,25.69
2022-07-31T15:54:51.868Z,26.13
2022-07-31T15:57:21.191Z,27.08
2022-07-31T15:59:49.721Z,27.26
2022-07-31T16:02:17.393Z,27.39
2022-07-31T16:04:46.508Z,27.80
2022-07-31T16:08:29.712Z,28.59
2022-07-31T16:10:15.379Z,28.51
2022-07-31T16:12:45.863Z,28.92
2022-07-31T16:15:13.519Z,28.85
2022-07-31T16:17:41.262Z,29.06
2022-07-31T16:20:10.259Z,28.92
2022-07-31T16:22:38.490Z,30.03
2022-07-31T16:25:06.559Z,29.12
2022-07-31T16:27:33.982Z,30.30
2022-07-31T16:30:03.003Z,30.76
2022-07-31T16:32:30.861Z,29.40
2022-07-31T16:35:00.838Z,30.76
2022-07-31T16:37:52.223Z,31.76
2022-07-31T16:40:28.384Z,32.54
2022-07-31T16:43:01.566Z,32.12
2022-07-31T16:45:29.780Z,32.52
2022-07-31T16:47:57.362Z,31.54
2022-07-31T16:50:24.868Z,31.55
2022-07-31T16:52:54.805Z,32.13
2022-07-31T16:55:51.590Z,32.47
2022-07-31T16:58:14.780Z,31.75
2022-07-31T17:00:42.161Z,32.41
2022-07-31T17:03:58.623Z,32.81
2022-07-31T17:05:57.577Z,33.08
2022-07-31T17:08:26.161Z,31.93
2022-07-31T17:10:54.851Z,33.31
2022-07-31T17:13:22.927Z,34.10
2022-07-31T17:15:50.930Z,33.31
2022-07-31T17:18:18.260Z,32.97
2022-07-31T17:20:47.180Z,33.38
2022-07-31T17:23:15.790Z,33.94
2022-07-31T17:25:43.222Z,34.14
2022-07-31T17:28:15.098Z,34.05
2022-07-31T17:30:45.085Z,33.98
2022-07-31T17:33:12.537Z,33.86
2022-07-31T17:35:40.175Z,33.69
2022-07-31T17:38:07.501Z,33.48
2022-07-31T17:40:43.533Z,33.46
2022-07-31T17:43:13.362Z,34.50
2022-07-31T17:45:50.724Z,33.76
2022-07-31T17:48:28.833Z,34.63
2022-07-31T17:50:56.169Z,34.24
2022-07-31T17:53:31.155Z,34.36
2022-07-31T17:56:13.179Z,34.23
2022-07-31T17:58:44.611Z,34.80
2022-07-31T18:01:12.341Z,33.71
2022-07-31T18:03:39.585Z,34.34
2022-07-31T18:06:07.439Z,34.40
2022-07-31T18:08:35.365Z,34.54
2022-07-31T18:11:03.970Z,35.18
2022-07-31T18:13:39.109Z,35.07
2022-07-31T18:16:18.737Z,35.70
2022-07-31T18:18:48.589Z,35.08
2022-07-31T18:21:18.626Z,34.87
2022-07-31T18:23:47.356Z,34.93
2022-07-31T18:26:15.002Z,35.87
2022-07-31T18:28:42.284Z,35.06
2022-07-31T18:31:25.455Z,35.89
2022-07-31T18:33:56.879Z,35.38
2022-07-31T18:36:24.734Z,36.23
2022-07-31T18:38:52.244Z,35.33
2022-07-31T18:41:21.256Z,35.91
2022-07-31T18:43:48.532Z,36.60
2022-07-31T18:46:18.371Z,36.90
2022-07-31T18:48:45.940Z,36.57
2022-07-31T18:51:13.985Z,35.97
2022-07-31T18:53:43.049Z,35.94
2022-07-31T18:56:10.357Z,35.05
2022-07-31T18:58:37.914Z,35.24
2022-07-31T19:01:05.217Z,35.59
2022-07-31T19:03:35.719Z,35.49
2022-07-31T19:06:05.060Z,35.34
2022-07-31T19:08:33.422Z,35.64
2022-07-31T19:11:00.708Z,34.87
2022-07-31T19:13:29.303Z,35.19
2022-07-31T19:15:56.567Z,34.72
2022-07-31T19:18:28.661Z,35.02
2022-07-31T19:21:17.969Z,34.95
2022-07-31T19:23:44.816Z,35.39
2022-07-31T19:26:12.257Z,34.86
2022-07-31T19:28:39.964Z,35.66
2022-07-31T19:31:10.575Z,35.18
2022-07-31T19:33:38.508Z,35.55
2022-07-31T19:36:06.252Z,35.72
2022-07-31T19:38:33.990Z,34.92
2022-07-31T19:41:01.320Z,35.39
2022-07-31T19:43:29.440Z,35.59
2022-07-31T19:46:09.474Z,35.45
2022-07-31T19:48:43.696Z,35.79
2022-07-31T19:51:11.528Z,35.43
2022-07-31T19:53:39.462Z,35.29
2022-07-31T19:56:06.888Z,35.33
2022-07-31T19:58:35.184Z,35.83
2022-07-31T20:01:08.613Z,35.89
2022-07-31T20:03:36.167Z,35.85
2022-07-31T20:06:03.858Z,35.72
2022-07-31T20:08:33.873Z,35.31
2022-07-31T20:11:03.984Z,35.48
2022-07-31T20:13:33.099Z,35.62
2022-07-31T20:16:00.625Z,36.10
2022-07-31T20:18:29.066Z,35.85
2022-07-31T20:21:03.462Z,35.75
2022-07-31T20:23:31.453Z,35.98
2022-07-31T20:25:59.137Z,36.61
2022-07-31T20:28:26.767Z,36.36
2022-07-31T20:30:54.213Z,36.22
2022-07-31T20:33:21.630Z,36.46
2022-07-31T20:35:50.309Z,36.57
2022-07-31T20:38:18.908Z,36.63
2022-07-31T20:40:53.095Z,36.15
2022-07-31T20:43:25.461Z,36.58
2022-07-31T20:45:53.559Z,36.40
2022-07-31T20:48:24.527Z,36.43
2022-07-31T20:50:52.586Z,36.80
2022-07-31T20:53:21.649Z,36.73
2022-07-31T20:55:50.329Z,36.91
2022-07-31T20:58:18.753Z,37.20
2022-07-31T21:00:47.510Z,37.14
2022-07-31T21:03:15.770Z,37.01
2022-07-31T21:05:44.129Z,37.01
2022-07-31T21:08:12.148Z,36.84
2022-07-31T21:10:39.545Z,36.58
2022-07-31T21:13:08.102Z,36.55
2022-07-31T21:15:42.444Z,36.94
2022-07-31T21:18:13.238Z,36.99
2022-07-31T21:20:52.177Z,37.58
2022-07-31T21:23:21.973Z,37.39
2022-07-31T21:25:49.685Z,37.04
2022-07-31T21:28:17.217Z,36.70
2022-07-31T21:30:44.652Z,37.13
2022-07-31T21:33:12.202Z,37.00
2022-07-31T21:35:40.290Z,37.20
2022-07-31T21:38:10.485Z,37.35
2022-07-31T21:40:39.910Z,37.34
2022-07-31T21:43:07.742Z,36.86
2022-07-31T21:45:43.413Z,36.98
2022-07-31T21:48:18.543Z,36.94
2022-07-31T21:50:46.295Z,36.17
2022-07-31T21:53:13.733Z,36.48
2022-07-31T21:55:41.371Z,36.67
2022-07-31T21:58:09.164Z,36.71
2022-07-31T22:00:37.114Z,36.42
2022-07-31T22:03:04.521Z,36.31
2022-07-31T22:05:50.636Z,36.17
2022-07-31T22:08:18.017Z,36.92
2022-07-31T22:10:45.488Z,36.21
2022-07-31T22:13:12.763Z,36.46
2022-07-31T22:15:58.600Z,37.03
2022-07-31T22:18:28.128Z,36.11
2022-07-31T22:20:55.610Z,36.28
2022-07-31T22:23:23.606Z,36.21
2022-07-31T22:25:50.950Z,36.21
2022-07-31T22:28:19.735Z,36.48
2022-07-31T22:30:47.408Z,36.78
2022-07-31T22:33:14.815Z,36.57
2022-07-31T22:35:42.327Z,36.06
2022-07-31T22:38:11.211Z,36.59
2022-07-31T22:40:39.040Z,37.93
2022-07-31T22:43:47.316Z,36.95
2022-07-31T22:45:54.692Z,42.00
2022-07-31T22:48:22.857Z,58.50
2022-07-31T22:50:50.302Z,67.70
2022-07-31T22:53:17.704Z,68.14
2022-07-31T22:55:45.004Z,73.29
2022-07-31T22:58:15.169Z,75.69
2022-07-31T23:00:42.588Z,77.40
2022-07-31T23:03:09.866Z,80.26
2022-07-31T23:06:03.102Z,77.25
2022-07-31T23:08:25.434Z,82.12
2022-07-31T23:10:53.411Z,80.74
2022-07-31T23:13:20.869Z,82.52
2022-07-31T23:15:48.171Z,83.49
2022-07-31T23:18:16.523Z,85.31
2022-07-31T23:20:43.794Z,86.44
2022-07-31T23:23:11.079Z,86.66
2022-07-31T23:25:38.353Z,86.28
2022-07-31T23:28:05.854Z,85.92
2022-07-31T23:30:33.109Z,86.20
2022-07-31T23:33:00.395Z,86.08
2022-07-31T23:35:27.737Z,86.39
2022-07-31T23:37:55.062Z,85.78
2022-07-31T23:40:22.414Z,86.76
2022-07-31T23:42:49.817Z,86.22
2022-07-31T23:45:17.088Z,87.26
2022-07-31T23:47:46.867Z,88.04
2022-07-31T23:50:15.035Z,87.34
2022-07-31T23:52:43.138Z,87.23
2022-07-31T23:55:10.381Z,87.55
2022-07-31T23:57:37.689Z,86.28
