createdAt,value
2023-05-18T00:00:16.688Z,45.50
2023-05-18T00:02:43.639Z,46.22
2023-05-18T00:05:10.578Z,44.75
2023-05-18T00:07:37.639Z,44.74
2023-05-18T00:10:06.250Z,46.51
2023-05-18T00:12:33.075Z,46.55
2023-05-18T00:14:59.762Z,47.63
2023-05-18T00:17:26.624Z,47.01
2023-05-18T00:19:53.686Z,46.14
2023-05-18T00:22:20.470Z,45.33
2023-05-18T00:24:48.075Z,43.44
2023-05-18T00:27:15.273Z,43.46
2023-05-18T00:29:42.276Z,44.13
2023-05-18T00:32:10.113Z,43.98
2023-05-18T00:34:37.330Z,44.39
2023-05-18T00:37:04.532Z,46.49
2023-05-18T00:39:31.414Z,46.44
2023-05-18T00:41:58.212Z,44.40
2023-05-18T00:44:26.231Z,45.11
2023-05-18T00:46:53.337Z,46.04
2023-05-18T00:49:20.617Z,45.68
2023-05-18T00:51:48.326Z,46.89
2023-05-18T00:54:16.700Z,44.54
2023-05-18T00:56:46.782Z,45.34
2023-05-18T00:59:13.879Z,46.57
2023-05-18T01:01:44.017Z,44.93
2023-05-18T01:04:14.222Z,44.15
2023-05-18T01:06:42.846Z,43.20
2023-05-18T01:09:12.113Z,43.95
2023-05-18T01:12:00.308Z,43.83
2023-05-18T01:14:42.795Z,43.65
2023-05-18T01:17:35.829Z,43.50
2023-05-18T01:20:15.672Z,42.66
2023-05-18T01:22:58.053Z,43.14
2023-05-18T01:25:32.241Z,44.95
2023-05-18T01:28:08.675Z,45.47
2023-05-18T01:30:41.871Z,45.75
2023-05-18T01:33:11.847Z,46.25
2023-05-18T01:35:48.304Z,46.89
2023-05-18T01:38:21.218Z,46.94
2023-05-18T01:40:56.876Z,47.88
2023-05-18T01:43:30.034Z,49.86
2023-05-18T01:46:01.020Z,48.27
2023-05-18T01:48:28.217Z,48.67
2023-05-18T01:50:58.800Z,49.87
2023-05-18T01:53:38.197Z,49.56
2023-05-18T01:56:09.764Z,48.07
2023-05-18T01:58:38.129Z,49.01
2023-05-18T02:01:05.234Z,47.89
2023-05-18T02:03:33.575Z,50.25
2023-05-18T02:06:00.533Z,49.12
2023-05-18T02:08:27.567Z,46.59
2023-05-18T02:10:55.005Z,48.42
2023-05-18T02:13:21.741Z,46.97
2023-05-18T02:15:49.078Z,47.77
2023-05-18T02:18:16.616Z,44.45
2023-05-18T02:20:43.661Z,45.38
2023-05-18T02:23:11.080Z,49.00
2023-05-18T02:25:38.722Z,48.18
2023-05-18T02:28:05.777Z,47.65
2023-05-18T02:30:33.423Z,50.56
2023-05-18T02:33:00.220Z,51.22
2023-05-18T02:35:27.209Z,49.13
2023-05-18T02:37:54.256Z,51.13
2023-05-18T02:40:21.209Z,49.09
2023-05-18T02:42:48.037Z,50.52
2023-05-18T02:45:15.301Z,52.86
2023-05-18T02:47:44.235Z,51.86
2023-05-18T02:50:11.694Z,49.50
2023-05-18T02:52:39.241Z,52.10
2023-05-18T02:55:06.378Z,52.40
2023-05-18T02:58:00.140Z,53.00
2023-05-18T03:00:49.115Z,53.89
2023-05-18T03:03:16.230Z,51.58
2023-05-18T03:05:44.876Z,50.17
2023-05-18T03:08:11.984Z,49.58
2023-05-18T03:10:38.845Z,51.89
2023-05-18T03:13:05.848Z,51.27
2023-05-18T03:15:32.906Z,54.00
2023-05-18T03:18:00.088Z,51.42
2023-05-18T03:20:31.703Z,51.11
2023-05-18T03:22:58.579Z,49.63
2023-05-18T03:25:25.731Z,48.13
2023-05-18T03:27:53.060Z,49.36
2023-05-18T03:30:20.323Z,48.58
2023-05-18T03:32:49.844Z,52.20
2023-05-18T03:35:16.735Z,50.91
2023-05-18T03:37:43.533Z,51.58
2023-05-18T03:40:15.711Z,51.15
2023-05-18T03:42:44.150Z,53.62
2023-05-18T03:45:12.542Z,50.69
2023-05-18T03:47:41.182Z,49.28
2023-05-18T03:50:08.947Z,52.00
2023-05-18T03:52:37.104Z,54.80
2023-05-18T03:55:07.091Z,49.18
2023-05-18T03:57:34.043Z,47.74
2023-05-18T04:00:07.798Z,51.21
2023-05-18T04:02:44.106Z,48.33
2023-05-18T04:05:12.726Z,49.50
2023-05-18T04:07:44.337Z,50.33
2023-05-18T04:10:12.481Z,47.98
2023-05-18T04:12:40.211Z,49.22
2023-05-18T04:15:07.648Z,48.84
2023-05-18T04:17:35.600Z,49.76
2023-05-18T04:20:07.072Z,48.16
2023-05-18T04:22:36.340Z,46.68
2023-05-18T04:25:03.339Z,49.70
2023-05-18T04:27:30.582Z,50.83
2023-05-18T04:29:57.726Z,47.70
2023-05-18T04:32:27.475Z,52.53
2023-05-18T04:34:54.975Z,48.07
2023-05-18T04:37:22.429Z,47.03
2023-05-18T04:39:49.227Z,47.75
2023-05-18T04:42:18.556Z,46.87
2023-05-18T04:44:45.824Z,46.49
2023-05-18T04:47:12.961Z,47.62
2023-05-18T04:49:39.967Z,50.14
2023-05-18T04:52:10.350Z,47.08
2023-05-18T04:54:37.910Z,48.16
2023-05-18T04:57:05.013Z,51.03
2023-05-18T04:59:36.890Z,48.37
2023-05-18T05:02:04.731Z,48.41
2023-05-18T05:04:32.054Z,48.58
2023-05-18T05:06:58.896Z,49.42
2023-05-18T05:09:25.599Z,46.21
2023-05-18T05:11:52.380Z,46.64
2023-05-18T05:14:19.112Z,46.19
2023-05-18T05:16:46.407Z,47.58
2023-05-18T05:19:13.306Z,44.96
2023-05-18T05:21:40.735Z,45.08
2023-05-18T05:24:08.501Z,46.66
2023-05-18T05:26:36.117Z,44.46
2023-05-18T05:29:03.460Z,46.08
2023-05-18T05:31:30.735Z,43.21
2023-05-18T05:33:57.988Z,43.84
2023-05-18T05:36:25.028Z,45.26
2023-05-18T05:38:52.168Z,45.74
2023-05-18T05:41:19.781Z,43.52
2023-05-18T05:43:48.047Z,45.49
2023-05-18T05:46:14.883Z,43.91
2023-05-18T05:48:42.019Z,44.35
2023-05-18T05:51:08.890Z,43.33
2023-05-18T05:53:35.651Z,42.11
2023-05-18T05:56:03.711Z,42.76
2023-05-18T05:58:31.469Z,45.02
2023-05-18T06:01:00.154Z,43.73
2023-05-18T06:03:29.409Z,42.51
2023-05-18T06:05:59.116Z,39.06
2023-05-18T06:08:26.140Z,41.57
2023-05-18T06:10:53.502Z,41.18
2023-05-18T06:13:20.438Z,40.66
2023-05-18T06:15:50.223Z,39.65
2023-05-18T06:18:17.097Z,41.24
2023-05-18T06:20:45.199Z,41.00
2023-05-18T06:23:12.243Z,40.62
2023-05-18T06:25:48.779Z,40.09
2023-05-18T06:28:41.709Z,41.07
2023-05-18T06:31:18.974Z,42.73
2023-05-18T06:34:15.249Z,40.43
2023-05-18T06:36:42.597Z,42.14
2023-05-18T06:39:09.426Z,38.77
2023-05-18T06:41:36.450Z,39.47
2023-05-18T06:44:03.409Z,39.62
2023-05-18T06:46:35.423Z,38.29
2023-05-18T06:49:07.107Z,39.70
2023-05-18T06:51:33.868Z,40.24
2023-05-18T06:54:00.933Z,39.19
2023-05-18T06:56:28.041Z,36.02
2023-05-18T06:58:55.365Z,40.65
2023-05-18T07:01:22.314Z,38.99
2023-05-18T07:03:49.123Z,39.92
2023-05-18T07:06:15.952Z,38.04
2023-05-18T07:08:44.705Z,35.51
2023-05-18T07:11:11.484Z,39.11
2023-05-18T07:13:38.455Z,37.59
2023-05-18T07:16:05.542Z,35.16
2023-05-18T07:18:32.420Z,34.92
2023-05-18T07:20:59.430Z,39.12
2023-05-18T07:23:26.188Z,35.37
2023-05-18T07:25:53.290Z,33.79
2023-05-18T07:28:20.070Z,33.78
2023-05-18T07:30:46.856Z,36.59
2023-05-18T07:33:13.681Z,36.35
2023-05-18T07:35:40.555Z,35.34
2023-05-18T07:38:07.549Z,35.47
2023-05-18T07:40:34.272Z,36.08
2023-05-18T07:43:01.328Z,35.71
2023-05-18T07:45:28.367Z,37.04
2023-05-18T07:47:55.436Z,34.29
2023-05-18T07:50:22.535Z,35.65
2023-05-18T07:52:50.471Z,36.64
2023-05-18T07:55:17.540Z,34.24
2023-05-18T07:57:44.696Z,34.50
2023-05-18T08:00:12.270Z,35.49
2023-05-18T08:02:44.967Z,36.21
2023-05-18T08:05:12.315Z,33.96
2023-05-18T08:07:39.094Z,33.83
2023-05-18T08:10:06.175Z,32.90
2023-05-18T08:12:32.959Z,33.11
2023-05-18T08:14:59.901Z,32.59
2023-05-18T08:17:26.866Z,32.61
2023-05-18T08:19:54.400Z,30.56
2023-05-18T08:22:21.451Z,35.21
2023-05-18T08:24:48.473Z,32.65
2023-05-18T08:27:15.256Z,35.00
2023-05-18T08:29:41.964Z,34.68
2023-05-18T08:32:09.175Z,33.84
2023-05-18T08:34:36.122Z,34.06
2023-05-18T08:37:03.120Z,33.42
2023-05-18T08:39:32.063Z,37.21
2023-05-18T08:42:10.453Z,37.27
2023-05-18T08:44:57.202Z,36.97
2023-05-18T08:47:26.697Z,35.45
2023-05-18T08:49:56.486Z,35.99
2023-05-18T08:52:28.957Z,36.66
2023-05-18T08:55:00.061Z,37.23
2023-05-18T08:57:30.001Z,38.16
2023-05-18T09:00:00.426Z,37.08
2023-05-18T09:02:27.669Z,37.43
2023-05-18T09:04:56.176Z,34.66
2023-05-18T09:07:23.583Z,34.47
2023-05-18T09:09:50.643Z,35.95
2023-05-18T09:12:20.178Z,36.29
2023-05-18T09:14:48.659Z,35.94
2023-05-18T09:17:15.691Z,34.79
2023-05-18T09:19:42.406Z,33.05
2023-05-18T09:22:09.645Z,33.11
2023-05-18T09:24:38.412Z,35.33
2023-05-18T09:27:06.216Z,34.23
2023-05-18T09:29:33.893Z,34.71
2023-05-18T09:32:07.119Z,35.46
2023-05-18T09:34:41.701Z,33.61
2023-05-18T09:37:09.886Z,35.42
2023-05-18T09:39:36.601Z,33.74
2023-05-18T09:42:04.302Z,35.04
2023-05-18T09:44:32.706Z,35.64
2023-05-18T09:46:59.603Z,35.44
2023-05-18T09:49:29.863Z,35.18
2023-05-18T09:52:00.007Z,34.68
2023-05-18T09:54:26.843Z,32.49
2023-05-18T09:57:08.957Z,33.97
2023-05-18T09:59:37.402Z,35.09
2023-05-18T10:02:06.164Z,34.82
2023-05-18T10:04:41.374Z,35.47
2023-05-18T10:07:16.485Z,34.88
2023-05-18T10:09:45.648Z,34.08
2023-05-18T10:12:17.275Z,35.46
2023-05-18T10:14:45.938Z,35.71
2023-05-18T10:17:16.195Z,34.11
2023-05-18T10:19:45.662Z,36.08
2023-05-18T10:22:16.120Z,34.87
2023-05-18T10:24:46.543Z,36.42
2023-05-18T10:27:16.395Z,33.71
2023-05-18T10:29:44.843Z,35.33
2023-05-18T10:32:12.960Z,36.96
2023-05-18T10:34:41.945Z,33.95
2023-05-18T10:37:12.072Z,33.45
2023-05-18T10:39:40.485Z,34.97
2023-05-18T10:42:09.447Z,32.09
2023-05-18T10:44:36.919Z,31.80
2023-05-18T10:47:09.328Z,29.69
2023-05-18T10:49:38.329Z,30.14
2023-05-18T10:52:07.341Z,30.02
2023-05-18T10:54:34.129Z,28.21
2023-05-18T10:57:02.845Z,30.66
2023-05-18T10:59:30.205Z,30.64
2023-05-18T11:01:58.327Z,33.50
2023-05-18T11:04:30.190Z,32.75
2023-05-18T11:07:01.584Z,33.46
2023-05-18T11:09:30.323Z,31.96
2023-05-18T11:11:58.285Z,34.14
2023-05-18T11:14:30.366Z,31.48
2023-05-18T11:17:25.827Z,32.49
2023-05-18T11:20:12.835Z,34.51
2023-05-18T11:22:42.624Z,33.25
2023-05-18T11:25:10.333Z,35.66
2023-05-18T11:27:38.370Z,33.70
2023-05-18T11:30:25.537Z,36.07
2023-05-18T11:32:52.655Z,35.29
2023-05-18T11:35:25.943Z,32.76
2023-05-18T11:37:52.776Z,35.24
2023-05-18T11:40:45.746Z,32.34
2023-05-18T11:43:38.965Z,34.46
2023-05-18T11:46:18.646Z,34.78
2023-05-18T11:48:45.902Z,33.73
2023-05-18T11:51:13.560Z,34.65
2023-05-18T11:53:41.429Z,29.28
2023-05-18T11:56:12.970Z,31.48
2023-05-18T11:58:39.732Z,30.20
2023-05-18T12:01:11.741Z,30.73
2023-05-18T12:03:39.886Z,30.90
2023-05-18T12:06:07.389Z,29.59
2023-05-18T12:08:34.286Z,32.38
2023-05-18T12:11:03.167Z,34.42
2023-05-18T12:13:30.901Z,30.02
2023-05-18T12:15:59.175Z,30.80
2023-05-18T12:18:29.374Z,29.78
2023-05-18T12:20:56.212Z,30.40
2023-05-18T12:23:36.975Z,27.98
2023-05-18T12:26:03.840Z,30.96
2023-05-18T12:28:31.105Z,31.35
2023-05-18T12:30:58.709Z,30.89
2023-05-18T12:33:26.025Z,30.43
2023-05-18T12:35:55.071Z,29.23
2023-05-18T12:38:26.209Z,28.34
2023-05-18T12:40:54.320Z,29.55
2023-05-18T12:43:21.172Z,30.51
2023-05-18T12:45:47.991Z,33.06
2023-05-18T12:48:15.185Z,32.87
2023-05-18T12:50:49.560Z,33.78
2023-05-18T12:53:18.194Z,33.07
2023-05-18T12:55:45.384Z,30.94
2023-05-18T12:58:19.985Z,32.81
2023-05-18T13:00:48.646Z,32.43
2023-05-18T13:03:17.654Z,32.43
2023-05-18T13:05:46.547Z,30.87
2023-05-18T13:08:19.977Z,33.51
2023-05-18T13:10:49.310Z,32.68
2023-05-18T13:13:22.309Z,35.23
2023-05-18T13:15:51.167Z,33.01
2023-05-18T13:18:17.934Z,31.50
2023-05-18T13:20:50.795Z,32.97
2023-05-18T13:23:21.248Z,33.84
2023-05-18T13:25:48.584Z,33.32
2023-05-18T13:28:17.846Z,31.79
2023-05-18T13:30:45.802Z,33.32
2023-05-18T13:33:12.778Z,30.37
2023-05-18T13:35:43.873Z,33.44
2023-05-18T13:38:13.291Z,32.58
2023-05-18T13:40:41.276Z,32.54
2023-05-18T13:43:10.903Z,32.07
2023-05-18T13:45:39.424Z,33.12
2023-05-18T13:48:09.552Z,35.50
2023-05-18T13:50:37.076Z,33.88
2023-05-18T13:53:03.942Z,33.74
2023-05-18T13:55:31.137Z,33.74
2023-05-18T13:57:58.418Z,34.36
2023-05-18T14:00:25.293Z,33.50
2023-05-18T14:02:53.436Z,32.66
2023-05-18T14:05:20.892Z,33.42
2023-05-18T14:07:48.181Z,33.89
2023-05-18T14:10:14.985Z,32.39
2023-05-18T14:12:42.724Z,32.66
2023-05-18T14:15:11.034Z,34.36
2023-05-18T14:17:37.864Z,34.90
2023-05-18T14:20:05.886Z,34.57
2023-05-18T14:22:33.218Z,35.84
2023-05-18T14:25:01.069Z,35.02
2023-05-18T14:27:28.419Z,36.08
2023-05-18T14:29:56.258Z,36.91
2023-05-18T14:32:23.351Z,36.90
2023-05-18T14:34:55.580Z,37.01
2023-05-18T14:37:22.673Z,36.90
2023-05-18T14:39:49.697Z,35.90
2023-05-18T14:42:16.561Z,35.09
2023-05-18T14:44:43.339Z,36.12
2023-05-18T14:47:10.743Z,37.42
2023-05-18T14:49:38.147Z,34.35
2023-05-18T14:52:05.601Z,34.69
2023-05-18T14:54:32.629Z,36.20
2023-05-18T14:56:59.909Z,35.42
2023-05-18T14:59:26.745Z,35.28
2023-05-18T15:01:53.665Z,35.39
2023-05-18T15:04:22.010Z,35.34
2023-05-18T15:06:49.771Z,35.07
2023-05-18T15:09:17.718Z,34.56
2023-05-18T15:11:44.608Z,34.86
2023-05-18T15:14:11.548Z,36.38
2023-05-18T15:16:38.937Z,38.40
2023-05-18T15:19:06.168Z,38.42
2023-05-18T15:21:33.043Z,35.61
2023-05-18T15:23:59.861Z,35.17
2023-05-18T15:26:26.983Z,37.09
2023-05-18T15:28:53.869Z,36.21
2023-05-18T15:31:20.755Z,35.13
2023-05-18T15:33:47.899Z,35.44
2023-05-18T15:36:14.699Z,35.06
2023-05-18T15:38:41.756Z,35.21
2023-05-18T15:41:08.583Z,35.29
2023-05-18T15:43:36.700Z,34.87
2023-05-18T15:46:04.054Z,35.41
2023-05-18T15:48:30.880Z,35.44
2023-05-18T15:50:57.936Z,35.44
2023-05-18T15:53:24.741Z,35.47
2023-05-18T15:55:57.439Z,37.06
2023-05-18T15:58:26.637Z,35.30
2023-05-18T16:00:53.730Z,35.16
2023-05-18T16:03:20.807Z,35.09
2023-05-18T16:05:47.638Z,35.87
2023-05-18T16:08:15.096Z,35.62
2023-05-18T16:10:42.258Z,35.26
2023-05-18T16:13:09.034Z,36.46
2023-05-18T16:15:36.197Z,36.63
2023-05-18T16:18:03.605Z,36.56
2023-05-18T16:20:30.947Z,36.64
2023-05-18T16:22:59.492Z,34.95
2023-05-18T16:25:26.498Z,37.82
2023-05-18T16:27:53.262Z,36.69
2023-05-18T16:30:20.330Z,37.58
2023-05-18T16:32:47.199Z,37.12
2023-05-18T16:35:13.984Z,36.21
2023-05-18T16:37:40.935Z,37.22
2023-05-18T16:40:08.439Z,36.68
2023-05-18T16:42:35.362Z,37.99
2023-05-18T16:45:03.054Z,37.84
2023-05-18T16:47:32.613Z,37.67
2023-05-18T16:50:00.653Z,38.01
2023-05-18T16:52:27.703Z,37.24
2023-05-18T16:54:54.526Z,38.06
2023-05-18T16:57:22.241Z,37.13
2023-05-18T16:59:49.167Z,38.36
2023-05-18T17:02:17.108Z,37.41
2023-05-18T17:04:50.076Z,37.40
2023-05-18T17:07:17.203Z,37.62
2023-05-18T17:09:44.585Z,37.24
2023-05-18T17:12:12.185Z,39.25
2023-05-18T17:14:39.736Z,37.32
2023-05-18T17:17:07.404Z,38.29
2023-05-18T17:19:39.452Z,39.40
2023-05-18T17:22:06.370Z,38.66
2023-05-18T17:24:33.227Z,38.16
2023-05-18T17:27:00.702Z,39.14
2023-05-18T17:29:27.876Z,39.72
2023-05-18T17:31:55.151Z,36.41
2023-05-18T17:34:22.919Z,37.42
2023-05-18T17:36:50.543Z,36.89
2023-05-18T17:39:17.363Z,37.64
2023-05-18T17:41:44.606Z,37.49
2023-05-18T17:44:14.356Z,38.69
2023-05-18T17:46:41.863Z,36.59
2023-05-18T17:49:09.054Z,36.06
2023-05-18T17:51:36.372Z,39.21
2023-05-18T17:54:04.215Z,39.55
2023-05-18T17:56:31.828Z,39.34
2023-05-18T17:58:59.439Z,38.44
2023-05-18T18:01:27.043Z,38.44
2023-05-18T18:03:54.517Z,41.52
2023-05-18T18:06:24.880Z,42.41
2023-05-18T18:08:53.956Z,38.81
2023-05-18T18:11:21.910Z,39.33
2023-05-18T18:13:49.501Z,41.06
2023-05-18T18:16:17.837Z,40.22
2023-05-18T18:18:45.379Z,39.88
2023-05-18T18:21:12.292Z,38.93
2023-05-18T18:23:40.148Z,39.65
2023-05-18T18:26:08.167Z,41.93
2023-05-18T18:28:35.595Z,40.06
2023-05-18T18:31:03.611Z,40.17
2023-05-18T18:33:30.791Z,41.31
2023-05-18T18:35:57.738Z,41.37
2023-05-18T18:38:27.160Z,41.35
2023-05-18T18:40:59.890Z,39.04
2023-05-18T18:43:27.965Z,42.31
2023-05-18T18:45:57.159Z,41.91
2023-05-18T18:48:24.963Z,41.16
2023-05-18T18:50:52.725Z,42.13
2023-05-18T18:53:19.964Z,40.70
2023-05-18T18:55:47.121Z,40.57
2023-05-18T18:58:14.185Z,41.62
2023-05-18T19:00:41.410Z,41.27
2023-05-18T19:03:10.085Z,40.37
2023-05-18T19:05:39.141Z,42.25
2023-05-18T19:08:06.532Z,39.99
2023-05-18T19:10:34.484Z,39.73
2023-05-18T19:13:06.124Z,41.02
2023-05-18T19:15:34.107Z,41.17
2023-05-18T19:18:01.771Z,40.67
2023-05-18T19:20:28.672Z,40.67
2023-05-18T19:22:55.638Z,41.58
2023-05-18T19:25:26.450Z,41.18
2023-05-18T19:27:54.053Z,41.85
2023-05-18T19:30:22.502Z,42.19
2023-05-18T19:32:53.291Z,43.07
2023-05-18T19:35:21.962Z,42.06
2023-05-18T19:37:48.772Z,41.28
2023-05-18T19:40:16.474Z,40.47
2023-05-18T19:42:43.556Z,42.56
2023-05-18T19:45:10.693Z,41.31
2023-05-18T19:47:37.678Z,42.07
2023-05-18T19:50:05.311Z,43.27
2023-05-18T19:52:33.814Z,40.77
2023-05-18T19:55:02.099Z,41.38
2023-05-18T19:57:29.345Z,40.67
2023-05-18T19:59:56.171Z,42.04
2023-05-18T20:02:22.964Z,40.62
2023-05-18T20:04:50.836Z,39.27
2023-05-18T20:07:18.169Z,39.42
2023-05-18T20:09:44.954Z,43.88
2023-05-18T20:12:11.909Z,41.76
2023-05-18T20:14:39.209Z,41.27
2023-05-18T20:17:07.246Z,41.87
2023-05-18T20:19:34.117Z,42.59
2023-05-18T20:22:01.157Z,43.13
2023-05-18T20:24:28.046Z,42.51
2023-05-18T20:26:54.868Z,42.60
2023-05-18T20:29:22.228Z,44.41
2023-05-18T20:31:49.463Z,41.39
2023-05-18T20:34:16.432Z,43.48
2023-05-18T20:36:43.383Z,43.89
2023-05-18T20:39:10.266Z,44.00
2023-05-18T20:41:40.312Z,42.39
2023-05-18T20:44:10.596Z,43.92
2023-05-18T20:46:38.174Z,43.89
2023-05-18T20:49:06.190Z,45.58
2023-05-18T20:51:33.092Z,44.22
2023-05-18T20:54:00.151Z,44.46
2023-05-18T20:56:29.509Z,43.96
2023-05-18T20:58:56.955Z,43.47
2023-05-18T21:01:24.013Z,43.88
2023-05-18T21:03:51.252Z,43.08
2023-05-18T21:06:18.199Z,43.18
2023-05-18T21:08:45.433Z,44.36
2023-05-18T21:11:12.205Z,44.11
2023-05-18T21:13:39.002Z,45.14
2023-05-18T21:16:09.624Z,44.06
2023-05-18T21:18:37.686Z,42.83
2023-05-18T21:21:04.823Z,44.58
2023-05-18T21:23:32.209Z,44.53
2023-05-18T21:25:59.208Z,44.76
2023-05-18T21:28:26.219Z,43.29
2023-05-18T21:30:54.643Z,44.12
2023-05-18T21:33:22.033Z,42.26
2023-05-18T21:35:49.403Z,45.47
2023-05-18T21:38:17.252Z,42.81
2023-05-18T21:40:44.240Z,44.33
2023-05-18T21:43:11.366Z,44.13
2023-05-18T21:45:38.794Z,44.08
2023-05-18T21:48:06.819Z,43.31
2023-05-18T21:50:36.728Z,42.82
2023-05-18T21:53:03.783Z,42.31
2023-05-18T21:55:31.753Z,43.97
2023-05-18T21:57:58.659Z,43.29
2023-05-18T22:00:27.090Z,44.02
2023-05-18T22:02:54.089Z,43.84
2023-05-18T22:05:21.115Z,43.67
2023-05-18T22:07:49.238Z,42.80
2023-05-18T22:10:17.883Z,43.32
2023-05-18T22:12:45.193Z,42.97
2023-05-18T22:15:12.744Z,44.50
2023-05-18T22:17:40.287Z,42.67
2023-05-18T22:20:11.628Z,42.04
2023-05-18T22:22:40.406Z,42.29
2023-05-18T22:25:08.089Z,45.17
2023-05-18T22:27:36.979Z,45.44
2023-05-18T22:30:08.282Z,44.86
2023-05-18T22:32:35.298Z,44.41
2023-05-18T22:35:03.462Z,44.65
2023-05-18T22:37:30.807Z,43.85
2023-05-18T22:39:57.608Z,43.54
2023-05-18T22:42:24.396Z,45.04
2023-05-18T22:44:51.417Z,43.34
2023-05-18T22:47:21.481Z,43.23
2023-05-18T22:49:49.282Z,44.63
2023-05-18T22:52:17.859Z,44.04
2023-05-18T22:54:44.813Z,43.62
2023-05-18T22:57:11.801Z,43.49
2023-05-18T22:59:38.698Z,43.71
2023-05-18T23:02:05.913Z,43.60
2023-05-18T23:04:34.309Z,43.95
2023-05-18T23:07:01.850Z,42.91
2023-05-18T23:09:30.413Z,46.90
2023-05-18T23:11:59.592Z,44.12
2023-05-18T23:14:28.213Z,41.99
2023-05-18T23:16:58.375Z,44.72
2023-05-18T23:19:26.954Z,43.30
2023-05-18T23:21:54.009Z,42.65
2023-05-18T23:24:21.475Z,41.97
2023-05-18T23:26:48.594Z,41.17
2023-05-18T23:29:15.434Z,42.74
2023-05-18T23:31:42.210Z,42.50
2023-05-18T23:34:09.307Z,42.41
2023-05-18T23:36:39.678Z,44.51
2023-05-18T23:39:07.383Z,43.38
2023-05-18T23:41:36.032Z,41.08
2023-05-18T23:44:03.396Z,43.28
2023-05-18T23:46:30.724Z,44.89
2023-05-18T23:49:00.798Z,44.84
2023-05-18T23:51:32.037Z,45.28
2023-05-18T23:53:59.315Z,46.57
2023-05-18T23:56:26.493Z,43.63
2023-05-18T23:58:54.061Z,45.52
