createdAt,value
2018-12-18T00:01:20.780Z,34.70
2018-12-18T00:03:51.680Z,33.80
2018-12-18T00:06:22.661Z,33.47
2018-12-18T00:08:51.666Z,33.17
2018-12-18T00:11:20.600Z,32.63
2018-12-18T00:13:49.569Z,33.67
2018-12-18T00:16:18.602Z,33.33
2018-12-18T00:18:47.893Z,34.00
2018-12-18T00:21:16.827Z,33.43
2018-12-18T00:23:45.865Z,33.87
2018-12-18T00:26:14.824Z,32.87
2018-12-18T00:28:43.752Z,33.37
2018-12-18T00:31:13.107Z,34.03
2018-12-18T00:33:46.005Z,34.07
2018-12-18T00:36:13.045Z,32.50
2018-12-18T00:38:42.017Z,33.73
2018-12-18T00:41:11.058Z,32.93
2018-12-18T00:43:40.023Z,31.03
2018-12-18T00:46:08.970Z,32.03
2018-12-18T00:48:37.949Z,31.77
2018-12-18T00:51:06.985Z,32.27
2018-12-18T00:53:35.922Z,31.50
2018-12-18T00:56:04.891Z,30.40
2018-12-18T00:58:33.836Z,31.13
2018-12-18T01:01:02.965Z,29.73
2018-12-18T01:03:31.909Z,29.50
2018-12-18T01:06:00.851Z,29.53
2018-12-18T01:08:29.900Z,28.97
2018-12-18T01:10:58.838Z,29.70
2018-12-18T01:13:27.901Z,29.80
2018-12-18T01:15:56.861Z,29.90
2018-12-18T01:18:25.793Z,28.90
2018-12-18T01:20:54.845Z,28.83
2018-12-18T01:23:23.869Z,29.80
2018-12-18T01:25:52.929Z,28.13
2018-12-18T01:28:21.865Z,27.83
2018-12-18T01:30:50.797Z,28.90
2018-12-18T01:33:19.776Z,27.70
2018-12-18T01:35:48.711Z,27.73
2018-12-18T01:38:17.721Z,27.57
2018-12-18T01:40:46.663Z,27.80
2018-12-18T01:43:15.601Z,26.77
2018-12-18T01:45:44.557Z,26.43
2018-12-18T01:48:13.499Z,26.73
2018-12-18T01:50:42.553Z,27.30
2018-12-18T01:53:11.502Z,27.27
2018-12-18T01:55:40.452Z,28.67
2018-12-18T01:58:09.409Z,28.63
2018-12-18T02:00:38.357Z,27.70
2018-12-18T02:03:07.341Z,31.40
2018-12-18T02:05:36.281Z,30.17
2018-12-18T02:08:05.314Z,31.70
2018-12-18T02:10:36.277Z,33.87
2018-12-18T02:13:05.233Z,34.70
2018-12-18T02:15:34.317Z,33.00
2018-12-18T02:18:03.258Z,35.07
2018-12-18T02:20:32.201Z,35.83
2018-12-18T02:23:01.157Z,37.07
2018-12-18T02:25:30.093Z,38.97
2018-12-18T02:27:59.035Z,39.90
2018-12-18T02:30:28.005Z,39.77
2018-12-18T02:32:56.946Z,39.73
2018-12-18T02:35:25.900Z,40.30
2018-12-18T02:37:54.857Z,39.67
2018-12-18T02:40:24.866Z,37.20
2018-12-18T02:42:53.862Z,38.50
2018-12-18T02:45:22.800Z,37.00
2018-12-18T02:47:52.148Z,37.23
2018-12-18T02:50:21.247Z,37.07
2018-12-18T02:52:50.209Z,36.27
2018-12-18T02:55:19.179Z,36.03
2018-12-18T02:57:48.121Z,33.67
2018-12-18T03:00:17.318Z,34.40
2018-12-18T03:02:46.359Z,33.00
2018-12-18T03:05:15.296Z,32.53
2018-12-18T03:07:44.256Z,32.13
2018-12-18T03:10:13.369Z,30.93
2018-12-18T03:12:42.625Z,31.20
2018-12-18T03:15:11.664Z,30.53
2018-12-18T03:17:40.633Z,31.20
2018-12-18T03:20:09.684Z,29.03
2018-12-18T03:22:38.622Z,30.17
2018-12-18T03:25:07.789Z,28.80
2018-12-18T03:27:36.857Z,28.07
2018-12-18T03:30:06.358Z,28.80
2018-12-18T03:32:40.174Z,28.17
2018-12-18T03:35:09.116Z,27.50
2018-12-18T03:37:38.297Z,28.77
2018-12-18T03:40:07.440Z,27.93
2018-12-18T03:42:36.373Z,27.47
2018-12-18T03:45:06.159Z,27.57
2018-12-18T03:47:35.225Z,27.97
2018-12-18T03:50:04.773Z,28.10
2018-12-18T03:52:33.844Z,29.23
2018-12-18T03:55:03.606Z,28.13
2018-12-18T03:57:32.581Z,29.60
2018-12-18T04:00:01.536Z,29.07
2018-12-18T04:02:30.701Z,29.77
2018-12-18T04:04:59.640Z,29.47
2018-12-18T04:07:28.602Z,30.77
2018-12-18T04:09:57.567Z,30.80
2018-12-18T04:12:26.513Z,29.97
2018-12-18T04:14:55.481Z,30.13
2018-12-18T04:17:24.449Z,29.60
2018-12-18T04:19:53.522Z,30.80
2018-12-18T04:22:22.465Z,29.90
2018-12-18T04:24:51.401Z,30.57
2018-12-18T04:27:20.522Z,33.13
2018-12-18T04:29:49.457Z,31.10
2018-12-18T04:32:18.523Z,33.00
2018-12-18T04:34:48.531Z,32.60
2018-12-18T04:37:17.467Z,33.23
2018-12-18T04:39:46.443Z,32.93
2018-12-18T04:42:15.373Z,32.90
2018-12-18T04:44:44.423Z,34.03
2018-12-18T04:47:13.357Z,32.47
2018-12-18T04:49:42.300Z,35.10
2018-12-18T04:52:11.265Z,33.47
2018-12-18T04:54:40.292Z,35.00
2018-12-18T04:57:09.357Z,34.67
2018-12-18T04:59:38.329Z,34.87
2018-12-18T05:02:07.266Z,33.90
2018-12-18T05:04:36.230Z,34.13
2018-12-18T05:07:06.061Z,34.37
2018-12-18T05:09:35.119Z,35.20
2018-12-18T05:12:04.175Z,34.80
2018-12-18T05:14:33.113Z,32.60
2018-12-18T05:17:02.125Z,36.17
2018-12-18T05:19:31.207Z,35.30
2018-12-18T05:22:00.315Z,34.97
2018-12-18T05:24:29.298Z,34.03
2018-12-18T05:26:58.249Z,36.27
2018-12-18T05:29:27.218Z,36.10
2018-12-18T05:31:56.169Z,35.43
2018-12-18T05:34:25.249Z,34.93
2018-12-18T05:36:54.182Z,36.20
2018-12-18T05:39:23.169Z,34.07
2018-12-18T05:41:52.128Z,36.37
2018-12-18T05:44:21.064Z,35.47
2018-12-18T05:46:50.042Z,35.40
2018-12-18T05:49:18.977Z,34.67
2018-12-18T05:51:47.914Z,36.30
2018-12-18T05:54:17.160Z,36.30
2018-12-18T05:56:46.194Z,35.27
2018-12-18T05:59:15.530Z,37.40
2018-12-18T06:01:44.462Z,36.90
2018-12-18T06:04:13.921Z,35.93
2018-12-18T06:06:42.883Z,35.03
2018-12-18T06:09:11.821Z,35.43
2018-12-18T06:11:40.881Z,36.20
2018-12-18T06:14:09.845Z,36.43
2018-12-18T06:16:38.786Z,37.70
2018-12-18T06:19:08.660Z,35.83
2018-12-18T06:21:37.609Z,33.33
2018-12-18T06:24:06.593Z,38.23
2018-12-18T06:26:35.549Z,36.53
2018-12-18T06:29:04.589Z,34.93
2018-12-18T06:31:33.545Z,34.87
2018-12-18T06:34:02.486Z,35.37
2018-12-18T06:36:32.278Z,36.23
2018-12-18T06:39:01.316Z,33.97
2018-12-18T06:41:31.546Z,33.23
2018-12-18T06:44:00.512Z,33.53
2018-12-18T06:46:29.450Z,32.47
2018-12-18T06:48:58.438Z,34.40
2018-12-18T06:51:27.390Z,33.50
2018-12-18T06:53:56.369Z,33.83
2018-12-18T06:56:25.306Z,34.37
2018-12-18T06:58:54.245Z,35.40
2018-12-18T07:01:23.209Z,36.40
2018-12-18T07:03:52.149Z,37.57
2018-12-18T07:06:21.204Z,36.83
2018-12-18T07:08:50.241Z,37.43
2018-12-18T07:11:19.277Z,37.57
2018-12-18T07:13:48.253Z,38.57
2018-12-18T07:16:17.193Z,38.60
2018-12-18T07:18:47.037Z,38.03
2018-12-18T07:21:16.373Z,37.53
2018-12-18T07:23:45.342Z,37.43
2018-12-18T07:26:15.476Z,36.83
2018-12-18T07:28:44.432Z,40.40
2018-12-18T07:31:13.411Z,38.70
2018-12-18T07:33:42.477Z,40.37
2018-12-18T07:36:11.425Z,39.47
2018-12-18T07:38:40.417Z,37.67
2018-12-18T07:41:09.434Z,34.93
2018-12-18T07:43:38.418Z,39.17
2018-12-18T07:46:07.357Z,37.53
2018-12-18T07:48:36.347Z,38.10
2018-12-18T07:51:05.293Z,38.27
2018-12-18T07:53:35.391Z,38.13
2018-12-18T07:56:04.741Z,37.93
2018-12-18T07:58:33.773Z,37.73
2018-12-18T08:01:02.733Z,38.40
2018-12-18T08:03:32.782Z,39.57
2018-12-18T08:06:01.807Z,38.57
2018-12-18T08:08:30.846Z,36.50
2018-12-18T08:10:59.864Z,37.97
2018-12-18T08:13:29.707Z,38.83
2018-12-18T08:15:58.645Z,38.40
2018-12-18T08:18:27.633Z,38.87
2018-12-18T08:20:56.596Z,37.30
2018-12-18T08:23:25.538Z,36.97
2018-12-18T08:25:54.602Z,38.20
2018-12-18T08:28:23.541Z,37.33
2018-12-18T08:30:52.550Z,36.83
2018-12-18T08:33:21.817Z,37.60
2018-12-18T08:35:50.767Z,37.80
2018-12-18T08:38:19.783Z,38.20
2018-12-18T08:40:48.906Z,39.00
2018-12-18T08:43:17.857Z,36.17
2018-12-18T08:45:46.797Z,37.90
2018-12-18T08:48:15.853Z,34.47
2018-12-18T08:50:44.789Z,37.33
2018-12-18T08:53:13.741Z,36.03
2018-12-18T08:55:43.529Z,36.47
2018-12-18T08:58:13.122Z,38.10
2018-12-18T09:00:42.054Z,35.63
2018-12-18T09:03:11.161Z,35.30
2018-12-18T09:05:43.218Z,35.23
2018-12-18T09:08:11.092Z,35.63
2018-12-18T09:10:40.138Z,35.07
2018-12-18T09:13:10.169Z,34.90
2018-12-18T09:15:44.689Z,33.70
2018-12-18T09:18:13.839Z,34.77
2018-12-18T09:20:42.929Z,33.00
2018-12-18T09:23:11.877Z,34.57
2018-12-18T09:25:41.046Z,33.13
2018-12-18T09:28:09.981Z,33.10
2018-12-18T09:30:42.706Z,31.60
2018-12-18T09:33:11.613Z,32.97
2018-12-18T09:35:41.101Z,34.00
2018-12-18T09:38:15.557Z,31.80
2018-12-18T09:40:50.223Z,31.77
2018-12-18T09:43:24.787Z,32.23
2018-12-18T09:45:53.856Z,30.97
2018-12-18T09:48:22.809Z,31.10
2018-12-18T09:50:51.750Z,31.37
2018-12-18T09:53:20.756Z,32.23
2018-12-18T09:55:49.705Z,30.43
2018-12-18T09:58:18.650Z,29.97
2018-12-18T10:00:47.617Z,29.50
2018-12-18T10:03:16.562Z,29.57
2018-12-18T10:05:45.505Z,29.93
2018-12-18T10:08:14.861Z,29.77
2018-12-18T10:10:43.893Z,29.87
2018-12-18T10:13:12.833Z,28.57
2018-12-18T10:15:42.713Z,29.83
2018-12-18T10:18:11.666Z,28.93
2018-12-18T10:20:40.643Z,30.10
2018-12-18T10:23:09.638Z,29.37
2018-12-18T10:25:39.644Z,28.33
2018-12-18T10:28:08.582Z,28.17
2018-12-18T10:30:37.653Z,27.37
2018-12-18T10:33:07.324Z,28.33
2018-12-18T10:35:37.220Z,28.10
2018-12-18T10:38:06.270Z,28.03
2018-12-18T10:40:35.401Z,28.30
2018-12-18T10:43:04.644Z,27.27
2018-12-18T10:45:34.778Z,28.10
2018-12-18T10:48:03.937Z,27.00
2018-12-18T10:50:32.990Z,25.73
2018-12-18T10:53:01.934Z,25.83
2018-12-18T10:55:30.917Z,26.80
2018-12-18T10:57:59.854Z,26.23
2018-12-18T11:00:34.293Z,26.47
2018-12-18T11:03:03.233Z,25.87
2018-12-18T11:05:32.173Z,25.80
2018-12-18T11:08:01.237Z,25.43
2018-12-18T11:10:30.193Z,24.37
2018-12-18T11:13:05.615Z,25.00
2018-12-18T11:15:34.578Z,26.23
2018-12-18T11:18:03.541Z,24.27
2018-12-18T11:20:32.513Z,24.03
2018-12-18T11:23:01.463Z,24.83
2018-12-18T11:25:30.405Z,25.00
2018-12-18T11:27:59.389Z,23.93
2018-12-18T11:30:28.357Z,25.20
2018-12-18T11:32:57.302Z,24.87
2018-12-18T11:35:26.365Z,24.27
2018-12-18T11:37:55.302Z,23.83
2018-12-18T11:40:25.054Z,23.63
2018-12-18T11:42:54.029Z,23.07
2018-12-18T11:45:23.086Z,24.20
2018-12-18T11:47:52.035Z,24.40
2018-12-18T11:50:21.023Z,23.77
2018-12-18T11:52:49.957Z,24.10
2018-12-18T11:55:18.902Z,22.53
2018-12-18T11:57:47.933Z,25.50
2018-12-18T12:00:17.716Z,24.87
2018-12-18T12:02:46.661Z,23.63
2018-12-18T12:05:17.765Z,24.20
2018-12-18T12:07:46.842Z,23.47
2018-12-18T12:10:15.793Z,23.40
2018-12-18T12:12:45.869Z,23.43
2018-12-18T12:15:14.813Z,23.17
2018-12-18T12:17:43.966Z,23.47
2018-12-18T12:20:13.427Z,23.17
2018-12-18T12:22:42.374Z,24.03
2018-12-18T12:25:11.446Z,24.17
2018-12-18T12:27:46.579Z,21.70
2018-12-18T12:30:15.521Z,23.17
2018-12-18T12:32:44.462Z,22.63
2018-12-18T12:35:13.622Z,24.20
2018-12-18T12:37:43.478Z,22.70
2018-12-18T12:40:12.609Z,23.07
2018-12-18T12:42:41.581Z,23.07
2018-12-18T12:45:10.522Z,23.33
2018-12-18T12:47:39.466Z,23.03
2018-12-18T12:50:09.271Z,23.17
2018-12-18T12:52:38.212Z,23.00
2018-12-18T12:55:07.165Z,22.93
2018-12-18T12:57:36.237Z,23.40
2018-12-18T13:00:06.996Z,23.00
2018-12-18T13:02:35.955Z,23.13
2018-12-18T13:05:05.112Z,23.13
2018-12-18T13:07:34.061Z,22.20
2018-12-18T13:10:03.129Z,21.83
2018-12-18T13:12:32.071Z,21.00
2018-12-18T13:15:01.005Z,21.80
2018-12-18T13:17:30.321Z,20.93
2018-12-18T13:19:59.298Z,22.10
2018-12-18T13:22:28.333Z,21.50
2018-12-18T13:24:58.374Z,21.67
2018-12-18T13:27:27.314Z,21.43
2018-12-18T13:29:56.254Z,21.67
2018-12-18T13:32:25.321Z,21.37
2018-12-18T13:34:54.349Z,20.80
2018-12-18T13:37:23.286Z,21.03
2018-12-18T13:39:53.241Z,19.80
2018-12-18T13:42:22.227Z,19.87
2018-12-18T13:44:51.169Z,19.93
2018-12-18T13:47:20.169Z,19.80
2018-12-18T13:49:49.478Z,20.10
2018-12-18T13:52:18.413Z,20.13
2018-12-18T13:54:47.501Z,20.13
2018-12-18T13:57:16.862Z,20.43
2018-12-18T13:59:45.808Z,20.07
2018-12-18T14:02:14.781Z,21.63
2018-12-18T14:04:43.717Z,20.60
2018-12-18T14:07:12.658Z,20.90
2018-12-18T14:09:41.834Z,20.97
2018-12-18T14:12:10.777Z,21.23
2018-12-18T14:14:39.717Z,21.63
2018-12-18T14:17:08.805Z,22.70
2018-12-18T14:19:37.785Z,22.70
2018-12-18T14:22:06.725Z,22.93
2018-12-18T14:24:35.804Z,22.07
2018-12-18T14:27:04.740Z,22.30
2018-12-18T14:29:33.682Z,22.73
2018-12-18T14:32:02.753Z,22.90
2018-12-18T14:34:31.716Z,23.57
2018-12-18T14:37:00.678Z,24.97
2018-12-18T14:39:29.725Z,24.50
2018-12-18T14:41:58.758Z,24.87
2018-12-18T14:44:27.717Z,24.00
2018-12-18T14:46:57.089Z,24.77
2018-12-18T14:49:26.166Z,25.73
2018-12-18T14:51:55.133Z,25.50
2018-12-18T14:54:24.469Z,24.47
2018-12-18T14:56:53.417Z,25.30
2018-12-18T14:59:22.668Z,26.83
2018-12-18T15:01:51.721Z,26.53
2018-12-18T15:04:20.663Z,26.60
2018-12-18T15:06:49.602Z,26.67
2018-12-18T15:09:18.570Z,26.67
2018-12-18T15:11:47.517Z,28.70
2018-12-18T15:14:17.373Z,28.33
2018-12-18T15:16:46.372Z,28.87
2018-12-18T15:19:15.313Z,27.33
2018-12-18T15:21:45.066Z,29.30
2018-12-18T15:24:14.029Z,28.20
2018-12-18T15:26:43.069Z,30.27
2018-12-18T15:29:12.137Z,30.03
2018-12-18T15:31:41.077Z,31.83
2018-12-18T15:34:10.041Z,27.60
2018-12-18T15:36:39.355Z,27.60
2018-12-18T15:39:08.294Z,28.47
2018-12-18T15:41:39.224Z,30.80
2018-12-18T15:44:08.161Z,28.60
2018-12-18T15:46:37.195Z,29.37
2018-12-18T15:49:06.137Z,29.60
2018-12-18T15:51:35.078Z,28.60
2018-12-18T15:54:04.530Z,27.93
2018-12-18T15:56:33.493Z,28.53
2018-12-18T15:59:02.657Z,28.33
2018-12-18T16:01:31.793Z,29.20
2018-12-18T16:04:00.761Z,29.43
2018-12-18T16:06:29.735Z,28.60
2018-12-18T16:08:58.761Z,29.73
2018-12-18T16:11:27.772Z,31.03
2018-12-18T16:13:57.794Z,30.17
2018-12-18T16:16:27.706Z,30.17
2018-12-18T16:18:56.706Z,32.80
2018-12-18T16:21:25.641Z,30.93
2018-12-18T16:23:54.621Z,28.13
2018-12-18T16:26:23.553Z,31.93
2018-12-18T16:28:52.831Z,32.77
2018-12-18T16:31:22.585Z,32.97
2018-12-18T16:33:52.425Z,31.07
2018-12-18T16:36:21.435Z,31.40
2018-12-18T16:38:50.377Z,29.63
2018-12-18T16:41:19.669Z,29.53
2018-12-18T16:43:49.045Z,30.93
2018-12-18T16:46:18.053Z,29.20
2018-12-18T16:48:47.854Z,28.43
2018-12-18T16:51:16.805Z,29.63
2018-12-18T16:53:46.246Z,29.27
2018-12-18T16:56:15.201Z,27.87
2018-12-18T16:58:44.209Z,27.47
2018-12-18T17:01:13.146Z,28.27
2018-12-18T17:03:42.086Z,30.07
2018-12-18T17:06:11.158Z,27.27
2018-12-18T17:08:40.103Z,33.77
2018-12-18T17:11:09.096Z,32.33
2018-12-18T17:13:38.033Z,30.80
2018-12-18T17:16:06.989Z,32.00
2018-12-18T17:18:35.992Z,29.53
2018-12-18T17:21:04.937Z,29.17
2018-12-18T17:23:34.360Z,45.28
2018-12-18T17:26:03.326Z,33.60
2018-12-18T17:28:32.272Z,30.40
2018-12-18T17:31:01.247Z,30.43
2018-12-18T17:33:30.277Z,34.67
2018-12-18T17:36:00.502Z,30.27
2018-12-18T17:38:30.546Z,32.73
2018-12-18T17:40:59.908Z,34.97
2018-12-18T17:43:29.179Z,31.57
2018-12-18T17:45:58.125Z,37.93
2018-12-18T17:48:27.095Z,38.23
2018-12-18T17:50:56.081Z,35.67
2018-12-18T17:53:25.079Z,35.10
2018-12-18T17:55:54.027Z,37.60
2018-12-18T17:58:22.966Z,33.33
2018-12-18T18:00:51.928Z,35.37
2018-12-18T18:03:20.900Z,33.67
2018-12-18T18:05:49.872Z,36.33
2018-12-18T18:08:18.818Z,34.93
2018-12-18T18:10:47.792Z,33.37
2018-12-18T18:13:16.737Z,40.77
2018-12-18T18:15:45.681Z,37.33
2018-12-18T18:18:14.797Z,35.93
2018-12-18T18:20:43.774Z,41.77
2018-12-18T18:23:13.712Z,35.10
2018-12-18T18:25:43.953Z,37.30
2018-12-18T18:28:12.929Z,44.37
2018-12-18T18:30:41.925Z,41.73
2018-12-18T18:33:11.961Z,34.37
2018-12-18T18:35:40.923Z,41.60
2018-12-18T18:38:09.873Z,41.23
2018-12-18T18:40:38.949Z,41.47
2018-12-18T18:43:07.925Z,36.83
2018-12-18T18:45:36.873Z,36.43
2018-12-18T18:48:06.605Z,39.20
2018-12-18T18:50:35.581Z,38.97
2018-12-18T18:53:04.661Z,39.40
2018-12-18T18:55:34.881Z,39.60
2018-12-18T18:58:03.948Z,43.37
2018-12-18T19:00:32.917Z,39.23
2018-12-18T19:03:01.945Z,37.43
2018-12-18T19:05:30.917Z,45.23
2018-12-18T19:07:59.866Z,46.27
2018-12-18T19:10:28.860Z,46.77
2018-12-18T19:13:00.053Z,42.00
2018-12-18T19:15:29.026Z,47.00
2018-12-18T19:17:59.020Z,42.80
2018-12-18T19:20:27.968Z,47.87
2018-12-18T19:22:57.063Z,49.63
2018-12-18T19:25:26.009Z,51.73
2018-12-18T19:27:54.995Z,49.13
2018-12-18T19:30:24.062Z,46.57
2018-12-18T19:32:53.309Z,42.80
2018-12-18T19:35:24.390Z,42.40
2018-12-18T19:37:53.358Z,46.67
2018-12-18T19:40:22.325Z,44.07
2018-12-18T19:42:51.268Z,42.07
2018-12-18T19:45:20.254Z,48.30
2018-12-18T19:47:49.193Z,41.93
2018-12-18T19:50:18.275Z,40.83
2018-12-18T19:52:47.285Z,43.10
2018-12-18T19:55:16.261Z,47.33
2018-12-18T19:57:45.505Z,44.37
2018-12-18T20:00:14.478Z,46.63
2018-12-18T20:02:43.426Z,43.63
2018-12-18T20:05:12.385Z,48.70
2018-12-18T20:07:41.429Z,48.47
2018-12-18T20:10:10.582Z,47.63
2018-12-18T20:12:39.529Z,39.03
2018-12-18T20:15:08.571Z,37.53
2018-12-18T20:17:37.562Z,43.60
2018-12-18T20:20:07.809Z,43.00
2018-12-18T20:22:36.866Z,45.23
2018-12-18T20:25:06.122Z,45.17
2018-12-18T20:27:36.165Z,44.20
2018-12-18T20:30:05.381Z,48.60
2018-12-18T20:32:34.324Z,49.67
2018-12-18T20:35:03.300Z,51.67
2018-12-18T20:37:32.250Z,53.23
2018-12-18T20:40:01.247Z,51.10
2018-12-18T20:42:30.194Z,53.00
2018-12-18T20:44:59.137Z,55.30
2018-12-18T20:47:28.557Z,55.97
2018-12-18T20:49:57.522Z,55.87
2018-12-18T20:52:27.685Z,52.70
2018-12-18T20:54:56.624Z,57.13
2018-12-18T20:57:25.566Z,50.80
2018-12-18T20:59:54.565Z,50.30
2018-12-18T21:02:23.802Z,53.47
2018-12-18T21:04:52.934Z,51.43
2018-12-18T21:07:21.885Z,48.80
2018-12-18T21:09:50.833Z,48.47
2018-12-18T21:12:19.869Z,52.40
2018-12-18T21:14:48.815Z,55.13
2018-12-18T21:17:17.882Z,54.63
2018-12-18T21:19:46.877Z,56.13
2018-12-18T21:22:15.858Z,54.63
2018-12-18T21:24:44.810Z,55.17
2018-12-18T21:27:13.764Z,54.27
2018-12-18T21:29:42.734Z,52.50
2018-12-18T21:32:11.678Z,47.00
2018-12-18T21:34:40.993Z,51.17
2018-12-18T21:37:10.025Z,54.20
2018-12-18T21:39:39.014Z,56.13
2018-12-18T21:42:07.980Z,56.57
2018-12-18T21:44:37.046Z,54.10
2018-12-18T21:47:06.045Z,50.43
2018-12-18T21:49:35.486Z,55.10
2018-12-18T21:52:04.521Z,52.07
2018-12-18T21:54:33.861Z,55.07
2018-12-18T21:57:02.813Z,51.90
2018-12-18T21:59:32.325Z,53.17
2018-12-18T22:02:01.695Z,49.67
2018-12-18T22:04:30.640Z,55.27
2018-12-18T22:06:59.622Z,56.47
2018-12-18T22:09:28.573Z,55.77
2018-12-18T22:11:57.633Z,58.17
2018-12-18T22:14:26.577Z,55.93
2018-12-18T22:16:55.520Z,56.97
2018-12-18T22:19:24.509Z,56.73
2018-12-18T22:21:53.546Z,58.43
2018-12-18T22:24:23.607Z,56.53
2018-12-18T22:26:52.549Z,58.37
2018-12-18T22:29:21.505Z,55.60
2018-12-18T22:31:50.473Z,56.17
2018-12-18T22:34:19.412Z,61.73
2018-12-18T22:36:48.409Z,59.57
2018-12-18T22:39:17.401Z,51.67
2018-12-18T22:41:47.072Z,56.93
2018-12-18T22:44:16.022Z,60.13
2018-12-18T22:46:44.969Z,65.43
2018-12-18T22:49:13.937Z,62.37
2018-12-18T22:51:42.889Z,70.33
2018-12-18T22:54:12.946Z,69.63
2018-12-18T22:56:41.890Z,71.53
2018-12-18T22:59:10.832Z,71.20
2018-12-18T23:01:44.865Z,72.30
2018-12-18T23:04:15.612Z,70.67
2018-12-18T23:06:44.677Z,68.47
2018-12-18T23:09:15.512Z,69.47
2018-12-18T23:11:44.677Z,68.17
2018-12-18T23:14:13.695Z,70.77
2018-12-18T23:16:43.741Z,64.37
2018-12-18T23:19:12.736Z,60.17
2018-12-18T23:21:41.680Z,66.03
2018-12-18T23:24:10.659Z,57.63
2018-12-18T23:26:39.597Z,55.03
2018-12-18T23:29:08.705Z,63.00
2018-12-18T23:31:37.650Z,53.87
2018-12-18T23:34:06.580Z,55.97
2018-12-18T23:36:35.561Z,53.90
2018-12-18T23:39:07.724Z,60.90
2018-12-18T23:41:36.826Z,55.43
2018-12-18T23:44:05.881Z,50.57
2018-12-18T23:46:34.833Z,54.23
2018-12-18T23:49:03.888Z,51.33
2018-12-18T23:51:32.825Z,52.93
2018-12-18T23:54:01.887Z,49.80
2018-12-18T23:56:30.830Z,46.80
2018-12-18T23:58:59.773Z,53.60
