createdAt,value
2023-02-14T06:33:19.724Z,32.13
2023-02-14T06:35:47.001Z,29.13
2023-02-14T06:38:14.115Z,36.25
2023-02-14T06:40:41.428Z,25.98
2023-02-14T06:43:08.593Z,35.47
2023-02-14T06:45:36.490Z,33.28
2023-02-14T06:48:03.915Z,28.08
2023-02-14T06:50:31.164Z,39.05
2023-02-14T06:52:58.442Z,38.17
2023-02-14T06:55:26.373Z,31.85
2023-02-14T06:57:53.955Z,31.02
2023-02-14T07:00:21.925Z,34.33
2023-02-14T07:02:50.489Z,25.52
2023-02-14T07:05:19.161Z,34.83
2023-02-14T07:07:47.074Z,34.05
2023-02-14T07:10:19.012Z,35.22
2023-02-14T07:12:48.943Z,28.85
2023-02-14T07:15:17.408Z,28.77
2023-02-14T07:17:46.133Z,36.05
2023-02-14T07:20:16.017Z,39.03
2023-02-14T07:22:45.268Z,29.10
2023-02-14T07:25:15.868Z,41.10
2023-02-14T07:27:44.308Z,30.65
2023-02-14T07:30:14.985Z,28.30
2023-02-14T07:32:44.305Z,28.27
2023-02-14T07:35:14.886Z,26.02
2023-02-14T07:37:44.101Z,16.90
2023-02-14T07:40:15.003Z,18.67
2023-02-14T07:42:45.241Z,22.77
2023-02-14T07:45:21.637Z,20.58
2023-02-14T07:47:52.880Z,19.50
2023-02-14T07:50:21.538Z,19.80
2023-02-14T07:52:50.620Z,17.17
2023-02-14T07:55:19.483Z,15.23
2023-02-14T07:57:50.134Z,18.08
2023-02-14T08:00:18.922Z,19.80
2023-02-14T08:02:46.773Z,21.10
2023-02-14T08:05:14.834Z,19.33
2023-02-14T08:07:43.168Z,17.15
2023-02-14T08:10:12.911Z,21.63
2023-02-14T08:12:59.031Z,20.90
2023-02-14T08:15:53.749Z,20.70
2023-02-14T08:18:27.416Z,20.38
2023-02-14T08:20:55.306Z,19.80
2023-02-14T08:23:23.664Z,27.13
2023-02-14T08:25:52.926Z,24.10
2023-02-14T08:28:23.602Z,20.83
2023-02-14T08:30:52.492Z,20.88
2023-02-14T08:33:20.893Z,20.92
2023-02-14T08:35:48.583Z,24.30
2023-02-14T08:38:16.019Z,19.85
2023-02-14T08:40:47.343Z,17.60
2023-02-14T08:43:15.109Z,23.02
2023-02-14T08:45:43.503Z,20.73
2023-02-14T08:48:13.801Z,17.50
2023-02-14T08:50:41.530Z,20.13
2023-02-14T08:53:14.475Z,31.25
2023-02-14T08:55:50.984Z,22.90
2023-02-14T08:58:25.042Z,19.55
2023-02-14T09:00:58.945Z,20.77
2023-02-14T09:03:39.751Z,22.40
2023-02-14T09:06:23.516Z,22.02
2023-02-14T09:09:02.409Z,25.27
2023-02-14T09:11:35.956Z,25.25
2023-02-14T09:14:16.143Z,21.48
2023-02-14T09:16:50.109Z,25.23
2023-02-14T09:19:29.445Z,22.40
2023-02-14T09:22:03.546Z,25.80
2023-02-14T09:24:36.980Z,24.90
2023-02-14T09:27:09.386Z,22.20
2023-02-14T09:29:38.462Z,24.33
2023-02-14T09:32:12.486Z,28.50
2023-02-14T09:34:52.764Z,25.35
2023-02-14T09:37:27.151Z,36.20
2023-02-14T09:39:57.819Z,21.50
2023-02-14T09:42:50.599Z,23.67
2023-02-14T09:45:25.201Z,25.70
2023-02-14T09:48:07.527Z,25.55
2023-02-14T09:50:55.616Z,26.10
2023-02-14T09:53:33.509Z,23.45
2023-02-14T09:56:19.994Z,25.50
2023-02-14T09:58:51.267Z,25.17
2023-02-14T10:01:43.208Z,23.67
2023-02-14T10:04:34.728Z,28.88
2023-02-14T10:07:19.621Z,22.95
2023-02-14T10:10:15.046Z,25.92
2023-02-14T10:13:02.141Z,24.83
2023-02-14T10:15:39.338Z,25.85
2023-02-14T10:18:21.970Z,25.33
2023-02-14T10:21:04.820Z,24.98
2023-02-14T10:23:47.056Z,25.40
2023-02-14T10:26:35.970Z,22.52
2023-02-14T10:29:07.377Z,24.70
2023-02-14T10:31:42.276Z,22.00
2023-02-14T10:34:24.350Z,21.30
2023-02-14T10:37:26.848Z,24.98
2023-02-14T10:40:17.434Z,22.00
2023-02-14T10:42:57.765Z,21.20
2023-02-14T10:46:18.090Z,19.02
2023-02-14T10:49:05.133Z,19.35
2023-02-14T10:51:37.369Z,18.80
2023-02-14T10:54:30.563Z,19.92
2023-02-14T11:00:13.382Z,14.63
2023-02-14T11:02:53.335Z,16.83
2023-02-14T11:05:31.978Z,18.15
2023-02-14T11:08:03.620Z,15.93
2023-02-14T11:10:36.808Z,14.35
2023-02-14T11:13:35.568Z,15.32
2023-02-14T11:16:10.137Z,21.42
2023-02-14T11:18:41.126Z,16.85
2023-02-14T11:21:18.135Z,20.70
2023-02-14T11:23:48.431Z,18.95
2023-02-14T11:26:33.205Z,18.58
2023-02-14T11:29:04.065Z,18.55
2023-02-14T11:31:38.553Z,22.02
2023-02-14T11:34:23.724Z,26.10
2023-02-14T11:36:51.537Z,30.08
2023-02-14T11:39:30.137Z,28.65
2023-02-14T11:42:00.849Z,28.50
2023-02-14T11:44:30.654Z,23.05
2023-02-14T11:47:16.129Z,25.33
2023-02-14T11:49:56.250Z,25.83
2023-02-14T11:52:26.806Z,23.30
2023-02-14T11:54:59.273Z,24.48
2023-02-14T11:57:33.438Z,25.90
2023-02-14T12:00:12.952Z,26.48
2023-02-14T12:02:45.860Z,29.05
2023-02-14T12:06:19.276Z,30.98
2023-02-14T12:08:46.983Z,32.20
2023-02-14T12:11:23.873Z,25.90
2023-02-14T12:14:21.827Z,30.48
2023-02-14T12:17:02.944Z,32.30
2023-02-14T12:19:42.428Z,34.08
2023-02-14T12:22:14.726Z,27.85
2023-02-14T12:25:04.497Z,33.67
2023-02-14T12:27:54.529Z,33.97
2023-02-14T12:30:24.459Z,33.90
2023-02-14T12:32:57.699Z,30.00
2023-02-14T12:35:59.035Z,34.95
2023-02-14T12:38:29.322Z,28.42
2023-02-14T12:41:04.692Z,33.67
2023-02-14T12:43:41.004Z,26.05
2023-02-14T12:46:33.672Z,33.47
2023-02-14T12:49:28.196Z,22.13
2023-02-14T12:52:18.140Z,28.30
2023-02-14T12:54:53.903Z,30.75
2023-02-14T12:58:07.276Z,33.25
2023-02-14T13:00:56.004Z,30.48
2023-02-14T13:04:21.685Z,32.33
2023-02-14T13:07:09.564Z,28.17
2023-02-14T13:10:04.757Z,37.72
2023-02-14T13:12:45.854Z,27.08
2023-02-14T13:15:29.652Z,33.88
2023-02-14T13:18:08.982Z,28.85
2023-02-14T13:20:51.300Z,29.10
2023-02-14T13:23:25.178Z,37.23
2023-02-14T13:26:06.039Z,31.50
2023-02-14T13:28:36.085Z,35.17
2023-02-14T13:31:04.796Z,27.23
2023-02-14T13:33:37.026Z,34.75
2023-02-14T13:36:14.678Z,32.42
2023-02-14T13:41:27.393Z,26.48
2023-02-14T13:44:01.736Z,40.00
2023-02-14T13:46:35.192Z,32.60
2023-02-14T13:49:29.222Z,36.05
2023-02-14T13:51:59.250Z,33.00
2023-02-14T13:54:43.445Z,31.30
2023-02-14T13:57:41.210Z,28.20
2023-02-14T14:00:19.061Z,30.23
2023-02-14T14:02:54.723Z,29.25
2023-02-14T14:05:47.676Z,30.33
2023-02-14T14:08:20.718Z,27.25
2023-02-14T14:13:40.904Z,33.72
2023-02-14T14:16:24.526Z,27.75
2023-02-14T14:18:56.393Z,36.38
2023-02-14T14:39:34.926Z,30.90
2023-02-14T14:45:47.089Z,30.67
2023-02-14T15:28:39.003Z,39.55
2023-02-14T15:31:08.321Z,35.40
2023-02-14T15:33:40.469Z,46.63
2023-02-14T15:40:01.804Z,47.17
2023-02-14T15:42:35.780Z,37.90
2023-02-14T15:49:43.227Z,39.40
2023-02-14T15:52:18.578Z,38.03
2023-02-14T15:54:47.353Z,38.20
2023-02-14T15:57:24.514Z,36.47
2023-02-14T16:03:37.079Z,44.92
2023-02-14T16:06:05.254Z,45.88
2023-02-14T16:08:38.108Z,39.25
2023-02-14T16:11:35.507Z,41.95
2023-02-14T16:14:31.187Z,39.75
2023-02-14T16:17:13.036Z,43.80
2023-02-14T16:19:45.962Z,40.80
2023-02-14T16:24:51.914Z,35.17
2023-02-14T16:27:19.062Z,40.78
2023-02-14T16:29:46.179Z,44.22
2023-02-14T16:32:22.789Z,43.70
2023-02-14T16:34:50.658Z,46.13
2023-02-14T16:37:33.615Z,40.05
2023-02-14T16:40:01.857Z,52.97
2023-02-14T16:42:31.445Z,42.17
2023-02-14T16:44:58.748Z,36.00
2023-02-14T16:47:27.802Z,45.00
2023-02-14T16:49:55.254Z,41.58
2023-02-14T16:52:24.971Z,35.55
2023-02-14T16:54:52.733Z,54.38
2023-02-14T16:57:37.568Z,44.92
2023-02-14T17:00:07.099Z,48.70
