createdAt,value
2022-11-05T00:00:31.889Z,6.06
2022-11-05T00:01:31.960Z,5.99
2022-11-05T00:02:31.948Z,5.99
2022-11-05T00:03:31.940Z,5.96
2022-11-05T00:04:31.956Z,5.91
2022-11-05T00:05:31.797Z,5.86
2022-11-05T00:06:31.939Z,5.82
2022-11-05T00:07:31.861Z,5.78
2022-11-05T00:08:31.902Z,5.83
2022-11-05T00:09:32.116Z,5.76
2022-11-05T00:10:31.734Z,5.76
2022-11-05T00:11:31.740Z,5.71
2022-11-05T00:12:31.867Z,5.67
2022-11-05T00:13:31.729Z,5.74
2022-11-05T00:14:31.744Z,5.68
2022-11-05T00:15:31.717Z,5.63
2022-11-05T00:16:31.841Z,5.63
2022-11-05T00:17:31.732Z,5.63
2022-11-05T00:18:31.697Z,5.61
2022-11-05T00:19:31.703Z,5.57
2022-11-05T00:20:31.677Z,5.54
2022-11-05T00:21:31.630Z,5.49
2022-11-05T00:22:31.589Z,5.46
2022-11-05T00:23:31.642Z,5.46
2022-11-05T00:24:31.630Z,5.42
2022-11-05T00:25:31.554Z,5.43
2022-11-05T00:26:31.567Z,5.39
2022-11-05T00:27:31.613Z,5.45
2022-11-05T00:28:31.714Z,5.46
2022-11-05T00:29:31.567Z,5.45
2022-11-05T00:30:31.606Z,5.43
2022-11-05T00:31:31.569Z,5.43
2022-11-05T00:32:31.448Z,5.43
2022-11-05T00:33:31.483Z,5.39
2022-11-05T00:34:31.528Z,5.39
2022-11-05T00:35:31.528Z,5.38
2022-11-05T00:36:31.532Z,5.42
2022-11-05T00:37:31.419Z,5.36
2022-11-05T00:38:31.476Z,5.33
2022-11-05T00:39:31.406Z,5.38
2022-11-05T00:40:31.347Z,5.31
2022-11-05T00:41:31.403Z,5.33
2022-11-05T00:42:31.325Z,5.30
2022-11-05T00:43:31.415Z,5.28
2022-11-05T00:44:31.636Z,5.28
2022-11-05T00:45:31.487Z,5.28
2022-11-05T00:46:31.447Z,5.21
2022-11-05T00:47:31.397Z,5.22
2022-11-05T00:48:31.339Z,5.20
2022-11-05T00:49:31.344Z,5.20
2022-11-05T00:50:31.227Z,5.17
2022-11-05T00:51:31.213Z,5.18
2022-11-05T00:52:31.190Z,5.15
2022-11-05T00:53:31.203Z,5.21
2022-11-05T00:54:31.272Z,5.18
2022-11-05T00:55:31.419Z,5.17
2022-11-05T00:56:31.198Z,5.20
2022-11-05T00:57:31.149Z,5.18
2022-11-05T00:58:31.173Z,5.17
2022-11-05T00:59:31.112Z,5.21
2022-11-05T01:00:31.163Z,5.22
2022-11-05T01:01:31.212Z,5.18
2022-11-05T01:02:31.272Z,5.15
2022-11-05T01:03:31.162Z,5.17
2022-11-05T01:04:52.047Z,5.15
2022-11-05T01:05:31.061Z,5.17
2022-11-05T01:06:31.000Z,5.20
2022-11-05T01:07:31.000Z,5.21
2022-11-05T01:08:30.966Z,5.20
2022-11-05T01:09:30.957Z,5.18
2022-11-05T01:10:30.945Z,5.18
2022-11-05T01:11:31.002Z,5.20
2022-11-05T01:12:30.876Z,5.25
2022-11-05T01:13:31.052Z,5.31
2022-11-05T01:14:30.897Z,5.31
2022-11-05T01:15:30.904Z,5.38
2022-11-05T01:16:30.869Z,5.39
2022-11-05T01:17:30.835Z,5.42
2022-11-05T01:18:30.857Z,5.46
2022-11-05T01:19:30.869Z,5.48
2022-11-05T01:20:30.927Z,5.49
2022-11-05T01:21:30.809Z,5.53
2022-11-05T01:22:30.815Z,5.53
2022-11-05T01:23:30.772Z,5.57
2022-11-05T01:24:30.742Z,5.60
2022-11-05T01:25:30.749Z,5.58
2022-11-05T01:26:30.809Z,5.61
2022-11-05T01:27:30.810Z,5.68
2022-11-05T01:28:30.772Z,5.68
2022-11-05T01:29:30.736Z,5.68
2022-11-05T01:30:30.714Z,5.74
2022-11-05T01:31:30.699Z,5.78
2022-11-05T01:32:30.658Z,5.76
2022-11-05T01:33:30.650Z,5.75
2022-11-05T01:34:30.635Z,5.74
2022-11-05T01:35:30.659Z,5.76
2022-11-05T01:36:30.665Z,5.79
2022-11-05T01:37:30.680Z,5.82
2022-11-05T01:38:30.627Z,5.83
2022-11-05T01:39:30.628Z,5.90
2022-11-05T01:40:30.544Z,5.82
2022-11-05T01:41:30.538Z,5.81
2022-11-05T01:42:30.606Z,5.75
2022-11-05T01:43:30.494Z,5.75
2022-11-05T01:44:30.486Z,5.72
2022-11-05T01:45:30.470Z,5.65
2022-11-05T01:46:30.518Z,5.65
2022-11-05T01:47:30.443Z,5.68
2022-11-05T01:48:30.460Z,5.71
2022-11-05T01:49:30.498Z,5.71
2022-11-05T01:50:30.389Z,5.72
2022-11-05T01:51:30.439Z,5.72
2022-11-05T01:52:30.397Z,5.68
2022-11-05T01:53:30.440Z,5.65
2022-11-05T01:54:30.409Z,5.61
2022-11-05T01:55:30.340Z,5.58
2022-11-05T01:56:30.370Z,5.63
2022-11-05T01:57:30.352Z,5.58
2022-11-05T01:58:30.306Z,5.56
2022-11-05T01:59:30.356Z,5.48
2022-11-05T02:00:30.301Z,5.48
2022-11-05T02:01:30.426Z,5.46
2022-11-05T02:02:30.390Z,5.42
2022-11-05T02:03:30.267Z,5.40
2022-11-05T02:04:30.228Z,5.42
2022-11-05T02:05:30.226Z,5.38
2022-11-05T02:06:30.269Z,5.31
2022-11-05T02:07:30.177Z,5.30
2022-11-05T02:08:30.198Z,5.30
2022-11-05T02:09:30.165Z,5.25
2022-11-05T02:10:30.241Z,5.22
2022-11-05T02:11:30.163Z,5.21
2022-11-05T02:12:30.168Z,5.20
2022-11-05T02:13:30.124Z,5.20
2022-11-05T02:14:30.079Z,5.13
2022-11-05T02:15:30.073Z,5.12
2022-11-05T02:16:30.067Z,5.12
2022-11-05T02:17:30.045Z,5.09
2022-11-05T02:18:30.090Z,5.13
2022-11-05T02:19:30.056Z,5.12
2022-11-05T02:20:30.125Z,5.06
2022-11-05T02:21:30.006Z,5.04
2022-11-05T02:22:30.013Z,5.06
2022-11-05T02:23:30.048Z,5.04
2022-11-05T02:24:29.950Z,5.04
2022-11-05T02:25:29.978Z,5.06
2022-11-05T02:26:29.955Z,5.04
2022-11-05T02:27:29.984Z,5.06
2022-11-05T02:28:29.937Z,5.07
2022-11-05T02:29:29.973Z,5.07
2022-11-05T02:30:29.910Z,5.10
2022-11-05T02:31:29.886Z,5.10
2022-11-05T02:32:29.853Z,5.10
2022-11-05T02:33:29.853Z,5.12
2022-11-05T02:34:29.872Z,5.15
2022-11-05T02:35:29.881Z,5.09
2022-11-05T02:36:29.805Z,5.10
2022-11-05T02:37:29.834Z,5.12
2022-11-05T02:38:29.816Z,5.13
2022-11-05T02:39:29.765Z,5.10
2022-11-05T02:40:29.743Z,5.17
2022-11-05T02:41:29.865Z,5.12
2022-11-05T02:42:29.702Z,5.12
2022-11-05T02:43:29.787Z,5.06
2022-11-05T02:44:29.774Z,5.09
2022-11-05T02:45:29.721Z,5.04
2022-11-05T02:46:29.672Z,5.04
2022-11-05T02:47:29.701Z,5.00
2022-11-05T02:48:29.656Z,5.02
2022-11-05T02:49:29.635Z,5.02
2022-11-05T02:50:29.663Z,5.00
2022-11-05T02:51:29.604Z,4.97
2022-11-05T02:52:29.625Z,5.00
2022-11-05T02:53:29.576Z,4.96
2022-11-05T02:54:29.545Z,4.96
2022-11-05T02:55:29.545Z,5.02
2022-11-05T02:56:29.589Z,4.99
2022-11-05T02:57:29.518Z,4.97
2022-11-05T02:58:29.547Z,4.97
2022-11-05T02:59:29.510Z,4.96
2022-11-05T03:00:29.472Z,4.97
2022-11-05T03:01:29.564Z,4.89
2022-11-05T03:02:29.592Z,4.94
2022-11-05T03:03:29.473Z,4.92
2022-11-05T03:04:29.444Z,4.99
2022-11-05T03:05:29.422Z,4.92
2022-11-05T03:06:29.441Z,4.94
2022-11-05T03:07:29.428Z,4.86
2022-11-05T03:08:29.383Z,4.86
2022-11-05T03:09:29.372Z,4.89
2022-11-05T03:10:29.369Z,4.88
2022-11-05T03:11:29.378Z,4.86
2022-11-05T03:12:29.327Z,4.85
2022-11-05T03:13:29.341Z,4.86
2022-11-05T03:14:29.285Z,4.88
2022-11-05T03:15:29.306Z,4.85
2022-11-05T03:16:29.290Z,4.85
2022-11-05T03:17:29.267Z,4.80
2022-11-05T03:18:29.242Z,4.88
2022-11-05T03:19:29.272Z,4.88
2022-11-05T03:20:29.239Z,4.88
2022-11-05T03:21:29.222Z,4.89
2022-11-05T03:22:29.176Z,4.92
2022-11-05T03:23:29.186Z,4.89
2022-11-05T03:24:29.165Z,4.99
2022-11-05T03:25:29.174Z,5.00
2022-11-05T03:26:29.181Z,5.00
2022-11-05T03:27:29.115Z,5.02
2022-11-05T03:28:29.116Z,5.06
2022-11-05T03:29:29.086Z,5.04
2022-11-05T03:30:29.090Z,5.06
2022-11-05T03:31:29.101Z,5.04
2022-11-05T03:32:29.088Z,5.10
2022-11-05T03:33:29.035Z,5.10
2022-11-05T03:34:29.012Z,5.07
2022-11-05T03:35:29.027Z,5.07
2022-11-05T03:36:29.011Z,5.10
2022-11-05T03:37:28.988Z,5.13
2022-11-05T03:38:28.955Z,5.15
2022-11-05T03:39:28.968Z,5.20
2022-11-05T03:40:28.968Z,5.21
2022-11-05T03:41:28.934Z,5.21
2022-11-05T03:42:28.911Z,5.25
2022-11-05T03:43:28.902Z,5.36
2022-11-05T03:44:28.903Z,5.39
2022-11-05T03:45:28.889Z,5.40
2022-11-05T03:46:28.904Z,5.42
2022-11-05T03:47:28.864Z,5.36
2022-11-05T03:48:28.896Z,5.38
2022-11-05T03:49:28.823Z,5.31
2022-11-05T03:50:28.814Z,5.24
2022-11-05T03:51:28.999Z,5.24
2022-11-05T03:52:28.781Z,5.15
2022-11-05T03:53:28.794Z,5.15
2022-11-05T03:54:28.776Z,5.12
2022-11-05T03:55:28.774Z,5.12
2022-11-05T03:56:28.725Z,5.06
2022-11-05T03:57:28.747Z,5.04
2022-11-05T03:58:28.698Z,5.02
2022-11-05T03:59:28.713Z,4.97
2022-11-05T04:00:28.672Z,4.97
2022-11-05T04:01:28.754Z,4.96
2022-11-05T04:02:28.791Z,4.91
2022-11-05T04:03:28.657Z,4.88
2022-11-05T04:04:28.617Z,4.85
2022-11-05T04:05:28.602Z,4.82
2022-11-05T04:06:28.591Z,4.78
2022-11-05T04:07:28.613Z,4.80
2022-11-05T04:08:28.597Z,4.80
2022-11-05T04:09:28.564Z,4.75
2022-11-05T04:10:28.549Z,4.77
2022-11-05T04:11:28.542Z,4.77
2022-11-05T04:12:28.640Z,4.75
2022-11-05T04:13:28.516Z,4.77
2022-11-05T04:15:23.559Z,4.80
2022-11-05T04:16:23.498Z,4.80
2022-11-05T04:17:23.505Z,4.78
2022-11-05T04:18:23.518Z,4.82
2022-11-05T04:19:26.168Z,4.82
2022-11-05T04:20:23.462Z,4.86
2022-11-05T04:21:23.431Z,4.85
2022-11-05T04:22:23.414Z,4.85
2022-11-05T04:23:23.417Z,4.88
2022-11-05T04:24:23.429Z,4.88
2022-11-05T04:25:23.426Z,4.86
2022-11-05T04:26:23.549Z,4.89
2022-11-05T04:27:23.374Z,4.91
2022-11-05T04:28:23.334Z,4.97
2022-11-05T04:29:23.326Z,5.02
2022-11-05T04:30:23.335Z,4.96
2022-11-05T04:31:23.323Z,5.03
2022-11-05T04:32:23.284Z,5.07
2022-11-05T04:33:23.294Z,5.06
2022-11-05T04:34:23.263Z,5.10
2022-11-05T04:35:23.255Z,5.09
2022-11-05T04:36:23.247Z,5.06
2022-11-05T04:37:23.267Z,5.09
2022-11-05T04:38:23.230Z,5.12
2022-11-05T04:39:23.215Z,5.12
2022-11-05T04:40:23.207Z,5.12
2022-11-05T04:41:23.212Z,5.17
2022-11-05T04:42:23.162Z,5.17
2022-11-05T04:43:23.534Z,5.15
2022-11-05T04:44:23.164Z,5.10
2022-11-05T04:45:23.200Z,5.12
2022-11-05T04:46:23.106Z,5.09
2022-11-05T04:47:23.107Z,5.12
2022-11-05T04:48:23.077Z,5.12
2022-11-05T04:49:23.091Z,5.09
2022-11-05T04:50:23.056Z,5.06
2022-11-05T04:51:23.061Z,5.03
2022-11-05T04:52:23.054Z,5.06
2022-11-05T04:53:23.045Z,5.03
2022-11-05T04:54:23.025Z,4.99
2022-11-05T04:55:22.997Z,4.97
2022-11-05T04:56:22.968Z,4.99
2022-11-05T04:57:22.988Z,5.00
2022-11-05T04:58:22.949Z,4.97
2022-11-05T04:59:22.953Z,5.03
2022-11-05T05:00:22.918Z,5.09
2022-11-05T05:01:23.073Z,5.21
2022-11-05T05:02:22.910Z,5.30
2022-11-05T05:03:22.914Z,5.46
2022-11-05T05:04:22.911Z,5.56
2022-11-05T05:05:22.860Z,5.67
2022-11-05T05:06:22.850Z,5.79
2022-11-05T05:07:22.848Z,5.78
2022-11-05T05:08:22.814Z,5.79
2022-11-05T05:09:22.830Z,5.81
2022-11-05T05:10:22.804Z,5.82
2022-11-05T05:11:22.802Z,5.85
2022-11-05T05:12:22.756Z,5.76
2022-11-05T05:13:22.782Z,5.75
2022-11-05T05:14:22.780Z,5.71
2022-11-05T05:15:22.751Z,5.65
2022-11-05T05:16:22.722Z,5.58
2022-11-05T05:17:22.729Z,5.54
2022-11-05T05:18:22.706Z,5.49
2022-11-05T05:19:22.690Z,5.53
2022-11-05T05:20:22.661Z,5.43
2022-11-05T05:21:22.649Z,5.45
2022-11-05T05:22:22.631Z,5.45
2022-11-05T05:23:22.626Z,5.42
2022-11-05T05:24:22.651Z,5.46
2022-11-05T05:25:22.624Z,5.40
2022-11-05T05:26:22.623Z,5.42
2022-11-05T05:27:22.562Z,5.43
2022-11-05T05:28:22.574Z,5.46
2022-11-05T05:29:22.543Z,5.46
2022-11-05T05:30:22.523Z,5.48
2022-11-05T05:31:22.534Z,5.53
2022-11-05T05:32:22.504Z,5.56
2022-11-05T05:33:22.534Z,5.54
2022-11-05T05:34:22.471Z,5.46
2022-11-05T05:35:22.464Z,5.43
2022-11-05T05:36:22.444Z,5.42
2022-11-05T05:37:22.473Z,5.42
2022-11-05T05:38:22.430Z,5.33
2022-11-05T05:39:22.431Z,5.36
2022-11-05T05:40:22.429Z,5.35
2022-11-05T05:41:22.400Z,5.38
2022-11-05T05:42:22.395Z,5.35
2022-11-05T05:43:22.381Z,5.38
2022-11-05T05:44:22.375Z,5.35
2022-11-05T05:45:22.362Z,5.28
2022-11-05T05:46:22.341Z,5.30
2022-11-05T05:47:22.321Z,5.27
2022-11-05T05:48:22.307Z,5.18
2022-11-05T05:49:22.287Z,5.15
2022-11-05T05:50:22.318Z,5.13
2022-11-05T05:51:22.245Z,5.10
2022-11-05T05:52:22.240Z,5.12
2022-11-05T05:53:22.225Z,5.07
2022-11-05T05:54:23.554Z,5.04
2022-11-05T05:55:22.218Z,4.96
2022-11-05T05:56:22.234Z,4.96
2022-11-05T05:57:22.204Z,4.92
2022-11-05T05:58:22.170Z,4.94
2022-11-05T05:59:22.148Z,4.88
2022-11-05T06:00:22.137Z,4.85
2022-11-05T06:01:22.183Z,4.85
2022-11-05T06:02:22.184Z,4.78
2022-11-05T06:03:22.108Z,4.75
2022-11-05T06:04:22.073Z,4.73
2022-11-05T06:05:22.106Z,4.70
2022-11-05T06:06:22.054Z,4.72
2022-11-05T06:07:22.062Z,4.67
2022-11-05T06:08:22.041Z,4.65
2022-11-05T06:09:22.037Z,4.63
2022-11-05T06:10:22.034Z,4.63
2022-11-05T06:11:22.001Z,4.65
2022-11-05T06:12:21.977Z,4.62
2022-11-05T06:13:22.020Z,4.54
2022-11-05T06:14:21.984Z,4.54
2022-11-05T06:15:21.961Z,4.58
2022-11-05T06:16:21.957Z,4.51
2022-11-05T06:17:22.133Z,4.51
2022-11-05T06:18:21.898Z,4.45
2022-11-05T06:19:21.881Z,4.45
2022-11-05T06:20:21.858Z,4.50
2022-11-05T06:21:21.861Z,4.50
2022-11-05T06:22:21.851Z,4.50
2022-11-05T06:23:21.849Z,4.51
2022-11-05T06:24:21.822Z,4.55
2022-11-05T06:25:21.841Z,4.52
2022-11-05T06:26:21.821Z,4.52
2022-11-05T06:27:30.536Z,4.51
2022-11-05T06:28:21.756Z,4.51
2022-11-05T06:29:21.777Z,4.54
2022-11-05T06:30:29.334Z,4.54
2022-11-05T06:31:29.260Z,4.50
2022-11-05T06:32:21.718Z,4.45
2022-11-05T06:33:21.712Z,4.48
2022-11-05T06:34:21.690Z,4.47
2022-11-05T06:35:21.694Z,4.47
2022-11-05T06:36:21.699Z,4.47
2022-11-05T06:37:21.665Z,4.45
2022-11-05T06:38:21.666Z,4.42
2022-11-05T06:39:21.630Z,4.45
2022-11-05T06:40:21.625Z,4.50
2022-11-05T06:41:21.589Z,4.45
2022-11-05T06:42:21.581Z,4.48
2022-11-05T06:43:30.256Z,4.55
2022-11-05T06:44:29.100Z,4.66
2022-11-05T06:45:29.057Z,4.75
2022-11-05T06:46:21.525Z,4.82
2022-11-05T06:47:30.133Z,4.82
2022-11-05T06:48:21.554Z,4.82
2022-11-05T06:49:21.560Z,4.73
2022-11-05T06:50:21.560Z,4.72
2022-11-05T06:51:21.519Z,4.70
2022-11-05T06:52:21.529Z,4.72
2022-11-05T06:53:21.524Z,4.65
2022-11-05T06:54:21.462Z,4.65
2022-11-05T06:55:21.451Z,4.67
2022-11-05T06:56:21.464Z,4.72
2022-11-05T06:57:21.424Z,4.72
2022-11-05T06:58:21.439Z,4.73
2022-11-05T06:59:21.388Z,4.72
2022-11-05T07:00:21.393Z,4.70
2022-11-05T07:01:21.360Z,4.70
2022-11-05T07:02:21.368Z,4.70
2022-11-05T07:03:21.350Z,4.72
2022-11-05T07:04:21.316Z,4.73
2022-11-05T07:05:21.295Z,4.80
2022-11-05T07:06:21.305Z,4.82
2022-11-05T07:07:21.241Z,4.84
2022-11-05T07:08:21.242Z,4.89
2022-11-05T07:09:21.307Z,4.94
2022-11-05T07:10:21.261Z,4.96
2022-11-05T07:11:21.187Z,4.97
2022-11-05T07:12:21.264Z,5.06
2022-11-05T07:13:21.240Z,5.15
2022-11-05T07:14:21.162Z,5.17
2022-11-05T07:15:21.191Z,5.24
2022-11-05T07:16:21.198Z,5.27
2022-11-05T07:17:21.227Z,5.27
2022-11-05T07:18:21.172Z,5.24
2022-11-05T07:19:21.105Z,5.24
2022-11-05T07:20:21.117Z,5.28
2022-11-05T07:21:21.140Z,5.30
2022-11-05T07:22:21.077Z,5.28
2022-11-05T07:23:21.057Z,5.30
2022-11-05T07:24:21.042Z,5.33
2022-11-05T07:25:21.062Z,5.33
2022-11-05T07:26:20.986Z,5.33
2022-11-05T07:27:21.026Z,5.39
2022-11-05T07:28:20.990Z,5.48
2022-11-05T07:29:20.960Z,5.51
2022-11-05T07:30:20.995Z,5.61
2022-11-05T07:31:20.956Z,5.67
2022-11-05T07:32:20.935Z,5.75
2022-11-05T07:33:20.923Z,5.78
2022-11-05T07:34:20.937Z,5.82
2022-11-05T07:35:20.966Z,5.91
2022-11-05T07:36:20.935Z,5.96
2022-11-05T07:37:20.887Z,6.14
2022-11-05T07:38:20.876Z,6.27
2022-11-05T07:39:20.829Z,6.33
2022-11-05T07:40:20.855Z,6.37
2022-11-05T07:41:20.807Z,6.46
2022-11-05T07:42:20.784Z,6.49
2022-11-05T07:43:20.839Z,6.51
2022-11-05T07:44:20.769Z,6.55
2022-11-05T07:45:20.788Z,6.61
2022-11-05T07:46:21.835Z,6.59
2022-11-05T07:47:20.951Z,6.62
2022-11-05T07:48:20.711Z,6.69
2022-11-05T07:49:20.729Z,6.66
2022-11-05T07:50:20.680Z,6.71
2022-11-05T07:51:20.731Z,6.74
2022-11-05T07:52:20.690Z,6.80
2022-11-05T07:53:20.678Z,6.79
2022-11-05T07:54:20.669Z,6.84
2022-11-05T07:55:20.618Z,6.87
2022-11-05T07:56:20.645Z,6.87
2022-11-05T07:57:20.618Z,6.95
2022-11-05T07:58:20.588Z,6.97
2022-11-05T07:59:20.584Z,7.07
2022-11-05T08:00:20.582Z,7.07
2022-11-05T08:01:20.606Z,7.12
2022-11-05T08:02:20.721Z,7.15
2022-11-05T08:03:20.931Z,7.15
2022-11-05T08:04:20.542Z,7.13
2022-11-05T08:05:20.482Z,7.20
2022-11-05T08:06:20.491Z,7.23
2022-11-05T08:07:20.492Z,7.28
2022-11-05T08:08:20.483Z,7.34
2022-11-05T08:09:20.426Z,7.40
2022-11-05T08:10:20.424Z,7.45
2022-11-05T08:11:20.432Z,7.43
2022-11-05T08:12:20.409Z,7.43
2022-11-05T08:13:20.416Z,7.49
2022-11-05T08:14:20.397Z,7.53
2022-11-05T08:15:20.385Z,7.60
2022-11-05T08:16:20.364Z,7.58
2022-11-05T08:17:20.353Z,7.67
2022-11-05T08:18:20.323Z,7.63
2022-11-05T08:19:20.323Z,7.69
2022-11-05T08:20:20.305Z,7.69
2022-11-05T08:21:20.326Z,7.74
2022-11-05T08:22:20.285Z,7.75
2022-11-05T08:23:20.313Z,7.83
2022-11-05T08:24:20.299Z,7.82
2022-11-05T08:25:20.244Z,7.92
2022-11-05T08:26:20.226Z,8.00
2022-11-05T08:27:20.219Z,8.10
2022-11-05T08:28:20.214Z,8.19
2022-11-05T08:29:20.204Z,8.26
2022-11-05T08:30:20.197Z,8.22
2022-11-05T08:31:20.180Z,8.12
2022-11-05T08:32:20.222Z,8.10
2022-11-05T08:33:20.164Z,8.11
2022-11-05T08:34:20.187Z,8.08
2022-11-05T08:35:20.157Z,8.10
2022-11-05T08:36:20.136Z,8.10
2022-11-05T08:37:20.153Z,8.08
2022-11-05T08:38:20.177Z,8.11
2022-11-05T08:39:20.080Z,8.11
2022-11-05T08:40:20.155Z,8.15
2022-11-05T08:41:20.109Z,8.22
2022-11-05T08:42:20.149Z,8.33
2022-11-05T08:43:20.094Z,8.38
2022-11-05T08:44:20.081Z,8.43
2022-11-05T08:45:20.049Z,8.50
2022-11-05T08:46:20.002Z,8.61
2022-11-05T08:47:20.015Z,8.66
2022-11-05T08:48:20.111Z,8.68
2022-11-05T08:49:19.933Z,8.74
2022-11-05T08:50:20.012Z,8.76
2022-11-05T08:51:19.946Z,8.77
2022-11-05T08:52:19.993Z,8.76
2022-11-05T08:53:19.949Z,8.79
2022-11-05T08:54:19.966Z,8.87
2022-11-05T08:55:19.966Z,8.83
2022-11-05T08:56:19.906Z,8.76
2022-11-05T08:57:19.881Z,8.76
2022-11-05T08:58:19.875Z,8.70
2022-11-05T08:59:19.845Z,8.74
2022-11-05T09:00:19.815Z,8.71
2022-11-05T09:01:19.894Z,8.74
2022-11-05T09:02:20.053Z,8.70
2022-11-05T09:03:19.931Z,8.73
2022-11-05T09:04:19.809Z,8.76
2022-11-05T09:05:19.775Z,8.76
2022-11-05T09:06:19.793Z,8.76
2022-11-05T09:07:19.787Z,8.77
2022-11-05T09:08:19.755Z,8.83
2022-11-05T09:09:19.757Z,8.84
2022-11-05T09:10:19.772Z,8.84
2022-11-05T09:11:19.731Z,8.89
2022-11-05T09:12:19.723Z,8.96
2022-11-05T09:13:20.405Z,8.99
2022-11-05T09:14:19.741Z,9.05
2022-11-05T09:15:19.683Z,9.13
2022-11-05T09:16:19.746Z,9.11
2022-11-05T09:17:19.672Z,9.11
2022-11-05T09:18:19.608Z,9.13
2022-11-05T09:19:19.651Z,9.15
2022-11-05T09:20:19.848Z,9.20
2022-11-05T09:21:20.230Z,9.15
2022-11-05T09:22:19.737Z,9.20
2022-11-05T09:23:19.614Z,9.29
2022-11-05T09:24:19.701Z,9.31
2022-11-05T09:25:19.925Z,9.33
2022-11-05T09:26:19.577Z,9.38
2022-11-05T09:27:19.584Z,9.48
2022-11-05T09:28:19.550Z,9.50
2022-11-05T09:29:31.500Z,9.54
2022-11-05T09:30:19.526Z,9.58
2022-11-05T09:31:19.608Z,9.66
2022-11-05T09:32:19.477Z,9.69
2022-11-05T09:33:19.490Z,9.72
2022-11-05T09:34:19.490Z,9.74
2022-11-05T09:35:19.440Z,9.76
2022-11-05T09:36:19.436Z,9.86
2022-11-05T09:37:19.692Z,9.91
2022-11-05T09:38:19.397Z,10.02
2022-11-05T09:39:27.887Z,10.04
2022-11-05T09:40:19.352Z,10.05
2022-11-05T09:41:19.408Z,10.08
2022-11-05T09:42:19.378Z,10.09
2022-11-05T09:43:19.287Z,10.09
2022-11-05T09:44:19.303Z,10.05
2022-11-05T09:45:19.290Z,10.11
2022-11-05T09:46:19.295Z,10.12
2022-11-05T09:47:19.254Z,10.14
2022-11-05T09:48:19.261Z,10.14
2022-11-05T09:49:19.221Z,10.14
2022-11-05T09:50:19.236Z,10.20
2022-11-05T09:51:23.713Z,10.22
2022-11-05T09:52:20.189Z,10.27
2022-11-05T09:53:19.243Z,10.33
2022-11-05T09:54:19.200Z,10.41
2022-11-05T09:55:19.186Z,10.45
2022-11-05T09:56:19.129Z,10.59
2022-11-05T09:57:19.130Z,10.84
2022-11-05T09:58:19.951Z,11.25
2022-11-05T09:59:19.152Z,11.75
2022-11-05T10:00:19.093Z,12.13
2022-11-05T10:01:19.181Z,12.50
2022-11-05T10:02:19.119Z,12.79
2022-11-05T10:03:19.040Z,13.10
2022-11-05T10:04:19.046Z,13.15
2022-11-05T10:05:19.059Z,13.26
2022-11-05T10:06:19.018Z,13.32
2022-11-05T10:07:19.954Z,13.46
2022-11-05T10:08:18.963Z,13.46
2022-11-05T10:09:18.966Z,13.52
2022-11-05T10:10:18.989Z,13.36
2022-11-05T10:11:18.983Z,13.07
2022-11-05T10:12:18.958Z,12.96
2022-11-05T10:13:18.915Z,12.89
2022-11-05T10:14:18.917Z,12.87
2022-11-05T10:15:18.986Z,12.59
2022-11-05T10:16:18.874Z,12.47
2022-11-05T10:17:18.869Z,12.45
2022-11-05T10:18:18.865Z,12.50
2022-11-05T10:19:18.826Z,12.47
2022-11-05T10:20:18.895Z,12.39
2022-11-05T10:21:32.356Z,12.23
2022-11-05T10:22:19.829Z,12.46
2022-11-05T10:23:18.766Z,12.35
2022-11-05T10:24:18.771Z,12.17
2022-11-05T10:25:18.754Z,11.91
2022-11-05T10:26:18.768Z,11.72
2022-11-05T10:27:18.720Z,11.47
2022-11-05T10:28:18.742Z,11.44
2022-11-05T10:29:18.700Z,11.42
2022-11-05T10:30:18.704Z,11.44
2022-11-05T10:31:18.701Z,11.42
2022-11-05T10:32:18.692Z,11.42
2022-11-05T10:33:18.639Z,11.47
2022-11-05T10:34:18.630Z,11.72
2022-11-05T10:35:18.651Z,11.95
2022-11-05T10:36:18.601Z,12.09
2022-11-05T10:37:18.591Z,12.21
2022-11-05T10:38:18.564Z,12.24
2022-11-05T10:39:18.541Z,12.24
2022-11-05T10:40:18.535Z,12.28
2022-11-05T10:41:18.526Z,12.29
2022-11-05T10:42:18.531Z,12.34
2022-11-05T10:43:18.492Z,12.27
2022-11-05T10:44:19.082Z,11.98
2022-11-05T10:45:18.466Z,11.88
2022-11-05T10:46:18.464Z,11.99
2022-11-05T10:47:18.473Z,11.99
2022-11-05T10:48:18.436Z,11.96
2022-11-05T10:49:18.426Z,11.95
2022-11-05T10:50:18.478Z,11.90
2022-11-05T10:51:18.403Z,11.88
2022-11-05T10:52:18.391Z,11.75
2022-11-05T10:53:18.383Z,11.73
2022-11-05T10:54:18.373Z,11.62
2022-11-05T10:55:18.345Z,11.58
2022-11-05T10:56:18.353Z,11.57
2022-11-05T10:57:18.296Z,11.55
2022-11-05T10:58:18.293Z,11.54
2022-11-05T10:59:18.307Z,11.54
2022-11-05T11:00:18.281Z,11.52
2022-11-05T11:01:18.402Z,11.52
2022-11-05T11:02:18.274Z,11.49
2022-11-05T11:03:18.256Z,11.54
2022-11-05T11:04:18.213Z,11.54
2022-11-05T11:05:18.309Z,11.58
2022-11-05T11:06:18.194Z,11.67
2022-11-05T11:07:18.181Z,11.75
2022-11-05T11:08:18.164Z,11.86
2022-11-05T11:09:18.164Z,12.02
2022-11-05T11:10:18.150Z,12.13
2022-11-05T11:11:18.153Z,12.29
2022-11-05T11:12:18.093Z,12.41
2022-11-05T11:13:18.073Z,12.49
2022-11-05T11:14:18.139Z,12.52
2022-11-05T11:15:18.073Z,12.59
2022-11-05T11:16:18.090Z,12.56
2022-11-05T11:17:18.023Z,12.62
2022-11-05T11:18:18.056Z,12.78
2022-11-05T11:19:18.001Z,12.87
2022-11-05T11:20:18.086Z,12.74
2022-11-05T11:21:17.978Z,12.70
2022-11-05T11:22:17.994Z,12.78
2022-11-05T11:23:17.961Z,12.82
2022-11-05T11:24:17.935Z,12.90
2022-11-05T11:25:17.896Z,12.92
2022-11-05T11:26:17.897Z,12.90
2022-11-05T11:27:18.647Z,13.00
2022-11-05T11:28:17.874Z,13.07
2022-11-05T11:29:17.877Z,13.12
2022-11-05T11:30:17.920Z,13.12
2022-11-05T11:31:18.596Z,13.04
2022-11-05T11:32:17.829Z,12.95
2022-11-05T11:33:17.806Z,12.93
2022-11-05T11:34:17.781Z,12.86
2022-11-05T11:35:17.754Z,12.75
2022-11-05T11:36:18.413Z,12.74
2022-11-05T11:37:19.617Z,12.65
2022-11-05T11:38:17.756Z,12.64
2022-11-05T11:39:17.718Z,12.68
2022-11-05T11:40:17.776Z,12.65
2022-11-05T11:41:17.661Z,12.70
2022-11-05T11:42:17.654Z,12.75
2022-11-05T11:43:17.682Z,12.86
2022-11-05T11:44:17.645Z,12.77
2022-11-05T11:45:17.621Z,12.68
2022-11-05T11:46:17.641Z,12.62
2022-11-05T11:47:17.586Z,12.60
2022-11-05T11:48:17.581Z,12.62
2022-11-05T11:49:17.581Z,12.62
2022-11-05T11:50:17.582Z,12.59
2022-11-05T11:51:17.567Z,12.60
2022-11-05T11:52:17.568Z,12.57
2022-11-05T11:53:17.514Z,12.57
2022-11-05T11:54:17.480Z,12.60
2022-11-05T11:55:17.527Z,12.64
2022-11-05T11:56:17.455Z,12.65
2022-11-05T11:57:17.433Z,12.60
2022-11-05T11:58:17.467Z,12.54
2022-11-05T11:59:17.415Z,12.60
2022-11-05T12:00:17.444Z,12.59
2022-11-05T12:01:17.473Z,12.52
2022-11-05T12:02:17.492Z,12.56
2022-11-05T12:03:17.866Z,12.50
2022-11-05T12:04:17.339Z,12.50
2022-11-05T12:05:17.331Z,12.54
2022-11-05T12:06:17.312Z,12.59
2022-11-05T12:07:17.308Z,12.57
2022-11-05T12:08:17.284Z,12.65
2022-11-05T12:09:17.284Z,12.70
2022-11-05T12:10:17.251Z,12.72
2022-11-05T12:11:17.240Z,12.77
2022-11-05T12:12:17.281Z,12.72
2022-11-05T12:13:17.262Z,12.71
2022-11-05T12:14:17.222Z,12.70
2022-11-05T12:15:17.194Z,12.74
2022-11-05T12:16:17.181Z,12.75
2022-11-05T12:17:17.169Z,12.78
2022-11-05T12:18:17.192Z,12.85
2022-11-05T12:19:17.181Z,12.82
2022-11-05T12:20:17.150Z,12.78
2022-11-05T12:21:29.455Z,12.77
2022-11-05T12:22:18.103Z,12.72
2022-11-05T12:23:17.099Z,12.65
2022-11-05T12:24:17.043Z,12.64
2022-11-05T12:25:17.045Z,12.67
2022-11-05T12:26:17.057Z,12.70
2022-11-05T12:27:17.063Z,12.75
2022-11-05T12:28:17.005Z,12.75
2022-11-05T12:29:19.280Z,12.74
2022-11-05T12:30:16.975Z,12.71
2022-11-05T12:31:16.958Z,12.62
2022-11-05T12:32:17.044Z,12.64
2022-11-05T12:33:17.317Z,12.56
2022-11-05T12:34:16.925Z,12.56
2022-11-05T12:35:16.911Z,12.53
2022-11-05T12:36:16.947Z,12.52
2022-11-05T12:37:16.933Z,12.47
2022-11-05T12:38:16.901Z,12.47
2022-11-05T12:39:16.849Z,12.49
2022-11-05T12:40:16.841Z,12.47
2022-11-05T12:41:16.869Z,12.49
2022-11-05T12:42:16.803Z,12.49
2022-11-05T12:43:17.175Z,12.53
2022-11-05T12:44:16.805Z,12.53
2022-11-05T12:45:16.769Z,12.49
2022-11-05T12:46:16.778Z,12.54
2022-11-05T12:47:16.758Z,12.57
2022-11-05T12:48:16.728Z,12.56
2022-11-05T12:49:16.744Z,12.52
2022-11-05T12:50:16.761Z,12.59
2022-11-05T12:51:16.692Z,12.64
2022-11-05T12:52:16.663Z,12.65
2022-11-05T12:53:16.664Z,12.71
2022-11-05T12:54:16.679Z,12.72
2022-11-05T12:55:16.639Z,12.77
2022-11-05T12:56:16.640Z,12.75
2022-11-05T12:57:16.618Z,12.78
2022-11-05T12:58:16.577Z,12.74
2022-11-05T12:59:16.579Z,12.72
2022-11-05T13:00:16.596Z,12.65
2022-11-05T13:01:16.609Z,12.70
2022-11-05T13:02:16.613Z,12.67
2022-11-05T13:03:16.627Z,12.65
2022-11-05T13:04:16.505Z,12.60
2022-11-05T13:05:16.481Z,12.65
2022-11-05T13:06:16.480Z,12.62
2022-11-05T13:07:16.495Z,12.64
2022-11-05T13:08:16.461Z,12.57
2022-11-05T13:09:16.565Z,12.60
2022-11-05T13:10:16.408Z,12.59
2022-11-05T13:11:16.452Z,12.59
2022-11-05T13:12:26.092Z,12.57