createdAt,value
2018-07-09T00:02:07.569Z,17.95
2018-07-09T00:04:36.805Z,17.91
2018-07-09T00:07:06.177Z,17.89
2018-07-09T00:09:35.721Z,17.89
2018-07-09T00:12:04.900Z,17.87
2018-07-09T00:14:34.146Z,17.84
2018-07-09T00:17:03.437Z,17.82
2018-07-09T00:19:33.034Z,17.78
2018-07-09T00:22:02.270Z,17.75
2018-07-09T00:24:31.518Z,17.71
2018-07-09T00:27:00.691Z,17.69
2018-07-09T00:29:29.891Z,17.60
2018-07-09T00:31:59.171Z,17.63
2018-07-09T00:34:28.433Z,17.61
2018-07-09T00:36:57.656Z,17.58
2018-07-09T00:39:26.911Z,17.54
2018-07-09T00:41:56.241Z,17.50
2018-07-09T00:44:26.230Z,17.47
2018-07-09T00:46:55.489Z,17.46
2018-07-09T00:49:24.814Z,17.44
2018-07-09T00:51:54.329Z,17.43
2018-07-09T00:54:23.976Z,17.44
2018-07-09T00:56:53.766Z,17.41
2018-07-09T00:59:23.080Z,17.38
2018-07-09T01:01:52.563Z,17.32
2018-07-09T01:04:22.853Z,17.29
2018-07-09T01:06:52.164Z,17.28
2018-07-09T01:09:21.514Z,17.22
2018-07-09T01:12:25.996Z,17.19
2018-07-09T01:14:55.225Z,17.15
2018-07-09T01:17:24.493Z,17.09
2018-07-09T01:19:53.847Z,17.03
2018-07-09T01:22:23.251Z,16.98
2018-07-09T01:24:52.510Z,16.97
2018-07-09T01:27:21.909Z,16.94
2018-07-09T01:29:51.241Z,16.89
2018-07-09T01:32:20.429Z,16.86
2018-07-09T01:34:49.760Z,16.83
2018-07-09T01:37:19.056Z,16.81
2018-07-09T01:39:48.376Z,16.80
2018-07-09T01:42:18.021Z,16.78
2018-07-09T01:44:47.271Z,16.80
2018-07-09T01:47:16.982Z,16.78
2018-07-09T01:49:46.188Z,16.78
2018-07-09T01:52:15.482Z,16.77
2018-07-09T01:54:44.635Z,16.77
2018-07-09T01:57:13.849Z,16.77
2018-07-09T01:59:43.082Z,16.77
2018-07-09T02:02:12.381Z,16.77
2018-07-09T02:04:41.692Z,16.74
2018-07-09T02:07:11.336Z,16.71
2018-07-09T02:09:40.601Z,16.68
2018-07-09T02:12:09.773Z,16.67
2018-07-09T02:14:38.978Z,16.64
2018-07-09T02:17:08.522Z,16.62
2018-07-09T02:19:38.705Z,16.60
2018-07-09T02:22:07.925Z,16.59
2018-07-09T02:24:37.502Z,16.56
2018-07-09T02:27:07.798Z,16.55
2018-07-09T02:29:37.025Z,16.55
2018-07-09T02:32:06.392Z,16.52
2018-07-09T02:34:35.686Z,16.49
2018-07-09T02:37:05.001Z,16.49
2018-07-09T02:39:34.263Z,16.44
2018-07-09T02:42:03.507Z,16.42
2018-07-09T02:44:33.546Z,16.34
2018-07-09T02:47:02.778Z,16.33
2018-07-09T02:49:32.035Z,16.34
2018-07-09T02:52:01.349Z,16.33
2018-07-09T02:54:30.629Z,16.35
2018-07-09T02:56:59.835Z,16.31
2018-07-09T02:59:29.026Z,16.26
2018-07-09T03:01:58.520Z,16.23
2018-07-09T03:04:27.761Z,16.20
2018-07-09T03:06:57.134Z,16.19
2018-07-09T03:09:26.386Z,16.15
2018-07-09T03:11:55.568Z,16.13
2018-07-09T03:14:24.770Z,16.14
2018-07-09T03:16:54.007Z,16.17
2018-07-09T03:19:23.294Z,16.17
2018-07-09T03:21:52.500Z,16.18
2018-07-09T03:24:21.685Z,16.21
2018-07-09T03:26:50.895Z,16.21
2018-07-09T03:29:20.133Z,16.22
2018-07-09T03:31:49.356Z,16.25
2018-07-09T03:34:18.678Z,16.29
2018-07-09T03:36:47.984Z,16.32
2018-07-09T03:39:17.174Z,16.37
2018-07-09T03:41:46.403Z,16.38
2018-07-09T03:44:17.425Z,16.42
2018-07-09T03:46:46.616Z,16.44
2018-07-09T03:49:15.905Z,16.46
2018-07-09T03:51:45.143Z,16.44
2018-07-09T03:54:14.387Z,16.49
2018-07-09T03:56:43.620Z,16.51
2018-07-09T03:59:12.847Z,16.52
2018-07-09T04:01:42.034Z,16.54
2018-07-09T04:04:11.290Z,16.54
2018-07-09T04:06:40.520Z,16.58
2018-07-09T04:09:09.764Z,16.62
2018-07-09T04:11:39.077Z,16.62
2018-07-09T04:14:08.450Z,16.64
2018-07-09T04:16:37.662Z,16.65
2018-07-09T04:19:07.094Z,16.66
2018-07-09T04:21:36.305Z,16.65
2018-07-09T04:24:05.530Z,16.70
2018-07-09T04:26:34.823Z,16.75
2018-07-09T04:29:04.054Z,16.78
2018-07-09T04:31:33.358Z,16.81
2018-07-09T04:34:02.583Z,16.87
2018-07-09T04:36:31.809Z,16.95
2018-07-09T04:39:10.949Z,16.99
2018-07-09T04:41:40.598Z,17.06
2018-07-09T04:44:09.814Z,17.11
2018-07-09T04:46:39.036Z,17.17
2018-07-09T04:49:10.169Z,17.19
2018-07-09T04:51:39.462Z,17.24
2018-07-09T04:54:08.750Z,17.30
2018-07-09T04:56:38.007Z,17.35
2018-07-09T04:59:07.373Z,17.43
2018-07-09T05:01:36.639Z,17.46
2018-07-09T05:04:05.907Z,17.53
2018-07-09T05:06:35.118Z,17.59
2018-07-09T05:09:05.258Z,17.66
2018-07-09T05:11:34.519Z,17.69
2018-07-09T05:14:03.821Z,17.76
2018-07-09T05:16:33.154Z,17.82
2018-07-09T05:19:02.476Z,17.89
2018-07-09T05:21:31.865Z,17.95
2018-07-09T05:24:01.051Z,18.00
2018-07-09T05:26:30.373Z,18.08
2018-07-09T05:28:59.561Z,18.15
2018-07-09T05:31:28.870Z,18.26
2018-07-09T05:33:58.048Z,18.31
2018-07-09T05:36:29.189Z,18.40
2018-07-09T05:38:58.665Z,18.48
2018-07-09T05:41:27.987Z,18.60
2018-07-09T05:43:57.666Z,18.72
2018-07-09T05:46:27.843Z,18.81
2018-07-09T05:48:58.161Z,18.89
2018-07-09T05:51:27.434Z,18.96
2018-07-09T05:53:56.632Z,19.04
2018-07-09T05:56:25.904Z,19.11
2018-07-09T05:58:55.519Z,19.15
2018-07-09T06:01:25.144Z,19.20
2018-07-09T06:03:54.455Z,19.20
2018-07-09T06:06:23.744Z,19.26
2018-07-09T06:08:53.080Z,19.29
2018-07-09T06:11:22.509Z,19.34
2018-07-09T06:13:52.067Z,19.34
2018-07-09T06:16:21.516Z,19.35
2018-07-09T06:18:50.976Z,19.35
2018-07-09T06:21:20.270Z,19.33
2018-07-09T06:23:49.500Z,19.35
2018-07-09T06:26:18.865Z,19.42
2018-07-09T06:28:48.413Z,19.46
2018-07-09T06:31:18.510Z,19.50
2018-07-09T06:33:47.973Z,19.59
2018-07-09T06:36:17.206Z,19.71
2018-07-09T06:38:46.581Z,19.80
2018-07-09T06:41:15.916Z,19.83
2018-07-09T06:43:45.815Z,19.87
2018-07-09T06:46:15.172Z,19.93
2018-07-09T06:48:44.518Z,19.90
2018-07-09T06:51:13.831Z,19.99
2018-07-09T06:53:43.112Z,20.09
2018-07-09T06:56:12.474Z,20.22
2018-07-09T06:58:41.701Z,20.34
2018-07-09T07:01:10.907Z,20.48
2018-07-09T07:03:41.847Z,20.53
2018-07-09T07:06:16.389Z,20.60
2018-07-09T07:08:45.750Z,20.65
2018-07-09T07:11:14.984Z,20.73
2018-07-09T07:13:44.335Z,20.75
2018-07-09T07:16:13.697Z,20.66
2018-07-09T07:18:42.967Z,20.69
2018-07-09T07:21:12.340Z,20.67
2018-07-09T07:23:41.706Z,20.67
2018-07-09T07:26:10.977Z,20.56
2018-07-09T07:28:40.256Z,20.49
2018-07-09T07:31:09.998Z,20.39
2018-07-09T07:33:39.356Z,20.39
2018-07-09T07:36:08.683Z,20.48
2018-07-09T07:38:37.984Z,20.55
2018-07-09T07:41:07.375Z,20.59
2018-07-09T07:43:36.530Z,20.66
2018-07-09T07:46:05.815Z,20.68
2018-07-09T07:48:35.018Z,20.67
2018-07-09T07:51:04.224Z,20.75
2018-07-09T07:53:33.787Z,20.80
2018-07-09T07:56:03.021Z,20.85
2018-07-09T07:58:32.220Z,20.86
2018-07-09T08:01:01.449Z,20.90
2018-07-09T08:03:31.650Z,20.94
2018-07-09T08:06:00.903Z,21.00
2018-07-09T08:08:30.243Z,21.00
2018-07-09T08:11:10.909Z,21.01
2018-07-09T08:13:29.348Z,21.00
2018-07-09T08:15:58.026Z,21.06
2018-07-09T08:18:27.314Z,21.10
2018-07-09T08:20:56.537Z,21.14
2018-07-09T08:23:26.776Z,21.15
2018-07-09T08:25:56.672Z,21.23
2018-07-09T08:28:26.234Z,21.31
2018-07-09T08:30:56.152Z,21.36
2018-07-09T08:33:25.320Z,21.34
2018-07-09T08:35:54.789Z,21.51
2018-07-09T08:38:24.390Z,21.66
2018-07-09T08:40:53.649Z,21.66
2018-07-09T08:43:23.179Z,21.75
2018-07-09T08:45:52.441Z,21.91
2018-07-09T08:48:21.776Z,21.93
2018-07-09T08:50:51.037Z,22.03
2018-07-09T08:53:20.714Z,22.16
2018-07-09T08:55:50.307Z,22.22
2018-07-09T08:58:19.754Z,22.35
2018-07-09T09:00:49.035Z,22.50
2018-07-09T09:03:18.244Z,22.72
2018-07-09T09:05:47.559Z,23.00
2018-07-09T09:08:16.894Z,23.02
2018-07-09T09:10:46.563Z,22.90
2018-07-09T09:13:15.832Z,22.89
2018-07-09T09:15:45.166Z,22.78
