createdAt,value
2018-08-24T00:00:01.025Z,11.50
2018-08-24T00:02:30.256Z,10.33
2018-08-24T00:04:59.292Z,10.87
2018-08-24T00:07:28.294Z,14.50
2018-08-24T00:09:57.424Z,10.00
2018-08-24T00:12:26.673Z,17.63
2018-08-24T00:14:55.774Z,13.23
2018-08-24T00:17:30.064Z,11.80
2018-08-24T00:20:00.157Z,13.53
2018-08-24T00:22:30.884Z,12.63
2018-08-24T00:24:59.929Z,14.10
2018-08-24T00:27:29.152Z,14.60
2018-08-24T00:29:58.561Z,11.40
2018-08-24T00:32:27.890Z,11.83
2018-08-24T00:34:56.981Z,9.43
2018-08-24T00:37:27.655Z,14.23
2018-08-24T00:39:56.974Z,11.37
2018-08-24T00:42:26.316Z,12.00
2018-08-24T00:44:55.633Z,11.70
2018-08-24T00:47:26.072Z,8.70
2018-08-24T00:49:56.205Z,8.27
2018-08-24T00:52:25.644Z,10.97
2018-08-24T00:54:55.963Z,17.53
2018-08-24T00:57:25.416Z,13.80
2018-08-24T00:59:55.022Z,9.90
2018-08-24T01:02:24.177Z,11.70
2018-08-24T01:04:53.259Z,13.50
2018-08-24T01:07:22.290Z,13.30
2018-08-24T01:09:51.363Z,10.43
2018-08-24T01:12:20.504Z,12.50
2018-08-24T01:14:50.049Z,13.40
2018-08-24T01:17:24.733Z,15.13
2018-08-24T01:19:54.127Z,10.07
2018-08-24T01:22:23.854Z,14.20
2018-08-24T01:24:53.503Z,9.80
2018-08-24T01:27:22.873Z,12.00
2018-08-24T01:29:52.342Z,14.57
2018-08-24T01:32:21.875Z,14.73
2018-08-24T01:34:50.874Z,14.43
2018-08-24T01:37:20.065Z,11.00
2018-08-24T01:39:49.166Z,16.43
2018-08-24T01:42:18.322Z,16.80
2018-08-24T01:44:47.742Z,11.07
2018-08-24T01:47:17.138Z,10.83
2018-08-24T01:49:47.684Z,14.60
2018-08-24T01:52:17.197Z,14.10
2018-08-24T01:54:46.828Z,11.23
2018-08-24T01:57:16.259Z,11.83
2018-08-24T01:59:45.884Z,13.13
2018-08-24T02:02:15.128Z,10.60
2018-08-24T02:04:44.444Z,13.43
2018-08-24T02:07:13.756Z,11.33
2018-08-24T02:09:43.017Z,12.60
2018-08-24T02:12:17.313Z,10.93
2018-08-24T02:14:46.580Z,17.17
2018-08-24T02:17:21.265Z,11.77
2018-08-24T02:19:55.495Z,11.60
2018-08-24T02:22:24.938Z,12.37
2018-08-24T02:24:54.212Z,13.97
2018-08-24T02:27:23.523Z,17.50
2018-08-24T02:29:57.833Z,10.73
2018-08-24T02:32:27.392Z,12.10
2018-08-24T02:34:59.327Z,12.10
2018-08-24T02:37:29.805Z,11.17
2018-08-24T02:39:59.184Z,11.50
2018-08-24T02:42:29.126Z,11.60
2018-08-24T02:44:58.432Z,12.83
2018-08-24T02:47:27.811Z,9.57
2018-08-24T02:49:58.088Z,14.80
2018-08-24T02:52:28.203Z,11.97
2018-08-24T02:54:58.602Z,9.27
2018-08-24T02:57:28.146Z,14.77
2018-08-24T02:59:57.276Z,13.73
2018-08-24T03:02:26.601Z,16.53
2018-08-24T03:04:55.692Z,16.90
2018-08-24T03:07:25.065Z,9.63
2018-08-24T03:09:54.071Z,10.67
2018-08-24T03:12:23.329Z,13.03
2018-08-24T03:14:52.347Z,10.83
2018-08-24T03:17:26.467Z,14.00
2018-08-24T03:19:55.593Z,10.57
2018-08-24T03:22:25.187Z,11.40
2018-08-24T03:24:54.200Z,10.00
2018-08-24T03:27:23.590Z,10.97
2018-08-24T03:29:52.606Z,10.07
2018-08-24T03:32:21.614Z,12.70
2018-08-24T03:34:50.651Z,12.13
2018-08-24T03:37:19.769Z,10.93
2018-08-24T03:39:48.940Z,11.43
2018-08-24T03:42:18.746Z,10.10
2018-08-24T03:44:47.808Z,10.67
2018-08-24T03:47:16.744Z,12.97
2018-08-24T03:49:45.764Z,12.67
2018-08-24T03:52:14.874Z,13.80
2018-08-24T03:54:43.908Z,12.83
2018-08-24T03:57:12.879Z,12.40
2018-08-24T03:59:41.999Z,10.93
2018-08-24T04:02:12.738Z,12.97
2018-08-24T04:04:42.589Z,11.60
2018-08-24T04:07:11.611Z,12.30
2018-08-24T04:09:40.734Z,15.13
2018-08-24T04:12:12.549Z,13.73
2018-08-24T04:14:41.690Z,12.47
2018-08-24T04:17:15.861Z,17.60
2018-08-24T04:19:45.189Z,15.80
2018-08-24T04:22:14.565Z,13.13
2018-08-24T04:24:43.635Z,14.10
2018-08-24T04:27:12.751Z,11.20
2018-08-24T04:29:42.328Z,11.80
2018-08-24T04:32:11.470Z,12.17
2018-08-24T04:34:40.510Z,11.70
2018-08-24T04:37:09.462Z,13.80
2018-08-24T04:39:38.567Z,12.80
2018-08-24T04:42:07.748Z,12.00
2018-08-24T04:44:36.704Z,16.90
2018-08-24T04:47:05.842Z,11.43
2018-08-24T04:49:34.874Z,12.00
2018-08-24T04:52:03.879Z,13.23
2018-08-24T04:54:32.992Z,12.33
2018-08-24T04:57:01.967Z,13.87
2018-08-24T04:59:31.101Z,9.73
2018-08-24T05:02:00.101Z,10.57
2018-08-24T05:04:29.237Z,12.80
2018-08-24T05:06:58.290Z,11.17
2018-08-24T05:09:27.410Z,13.63
2018-08-24T05:11:56.478Z,13.50
2018-08-24T05:14:25.509Z,10.97
2018-08-24T05:16:54.487Z,14.93
2018-08-24T05:19:23.579Z,15.87
2018-08-24T05:21:52.600Z,13.10
2018-08-24T05:24:21.709Z,10.63
2018-08-24T05:26:50.720Z,9.23
2018-08-24T05:29:19.799Z,13.53
2018-08-24T05:31:48.901Z,11.20
2018-08-24T05:34:18.133Z,10.47
2018-08-24T05:36:47.209Z,21.83
2018-08-24T05:39:16.242Z,18.37
2018-08-24T05:41:46.083Z,17.73
2018-08-24T05:44:15.202Z,13.63
2018-08-24T05:46:44.286Z,12.43
2018-08-24T05:49:13.338Z,13.30
2018-08-24T05:51:42.567Z,18.77
2018-08-24T05:54:11.591Z,18.93
2018-08-24T05:56:40.664Z,13.57
2018-08-24T05:59:10.211Z,15.53
2018-08-24T06:01:39.382Z,14.10
2018-08-24T06:04:09.154Z,21.40
2018-08-24T06:06:38.248Z,13.63
2018-08-24T06:09:15.129Z,16.53
2018-08-24T06:11:44.892Z,17.20
2018-08-24T06:14:14.858Z,14.93
2018-08-24T06:16:49.328Z,13.07
2018-08-24T06:19:18.969Z,16.63
2018-08-24T06:21:48.221Z,9.87
2018-08-24T06:24:18.183Z,10.37
2018-08-24T06:26:48.373Z,17.40
2018-08-24T06:29:19.752Z,11.60
2018-08-24T06:31:49.182Z,13.70
2018-08-24T06:34:18.545Z,10.30
2018-08-24T06:36:48.393Z,10.87
2018-08-24T06:39:19.095Z,8.17
2018-08-24T06:41:48.807Z,9.03
2018-08-24T06:44:18.221Z,10.13
2018-08-24T06:46:47.424Z,10.00
2018-08-24T06:49:16.899Z,14.30
2018-08-24T06:51:47.147Z,8.47
2018-08-24T06:54:16.665Z,9.87
2018-08-24T06:56:49.191Z,10.93
2018-08-24T06:59:18.576Z,14.70
2018-08-24T07:01:54.627Z,17.43
2018-08-24T07:04:25.373Z,11.47
2018-08-24T07:06:54.797Z,15.27
2018-08-24T07:09:24.175Z,13.47
2018-08-24T07:11:54.099Z,9.90
2018-08-24T07:14:23.974Z,12.50
2018-08-24T07:17:00.775Z,10.77
2018-08-24T07:19:32.372Z,16.50
2018-08-24T07:22:02.434Z,8.00
2018-08-24T07:24:31.971Z,8.07
2018-08-24T07:27:02.083Z,8.73
2018-08-24T07:29:32.121Z,8.83
2018-08-24T07:32:01.274Z,8.13
2018-08-24T07:34:31.389Z,7.60
2018-08-24T07:37:01.264Z,9.90
2018-08-24T07:39:30.346Z,7.73
2018-08-24T07:41:59.592Z,9.73
2018-08-24T07:44:29.488Z,7.30
2018-08-24T07:46:58.648Z,12.27
2018-08-24T07:49:28.620Z,8.43
2018-08-24T07:52:00.875Z,10.07
2018-08-24T07:54:30.996Z,14.30
2018-08-24T07:57:00.822Z,6.73
2018-08-24T07:59:30.737Z,7.17
2018-08-24T08:02:01.864Z,9.00
2018-08-24T08:04:32.602Z,7.90
2018-08-24T08:07:01.879Z,8.17
2018-08-24T08:09:30.930Z,9.57
2018-08-24T08:12:00.447Z,7.70
2018-08-24T08:14:30.242Z,9.57
2018-08-24T08:17:01.846Z,9.23
2018-08-24T08:19:32.950Z,8.40
2018-08-24T08:22:03.180Z,8.23
2018-08-24T08:24:32.645Z,8.13
2018-08-24T08:27:02.005Z,7.47
2018-08-24T08:29:36.564Z,7.63
2018-08-24T08:32:07.768Z,10.13
2018-08-24T08:34:44.567Z,7.50
2018-08-24T08:37:15.499Z,8.60
2018-08-24T08:39:44.915Z,9.30
2018-08-24T08:42:15.235Z,10.37
2018-08-24T08:44:45.204Z,14.03
2018-08-24T08:47:15.736Z,7.53
2018-08-24T08:49:45.054Z,11.13
2018-08-24T08:52:14.426Z,9.20
2018-08-24T08:54:43.996Z,12.47
2018-08-24T08:57:13.346Z,8.60
2018-08-24T08:59:42.606Z,8.53
2018-08-24T09:02:12.109Z,12.43
2018-08-24T09:04:43.767Z,16.03
2018-08-24T09:07:14.026Z,14.90
2018-08-24T09:09:43.400Z,8.83
2018-08-24T09:12:13.227Z,16.43
2018-08-24T09:14:42.576Z,10.73
2018-08-24T09:17:17.066Z,8.37
2018-08-24T09:19:51.459Z,8.40
2018-08-24T09:22:26.030Z,6.90
2018-08-24T09:25:01.157Z,7.20
2018-08-24T09:27:36.186Z,13.43
2018-08-24T09:30:06.421Z,12.40
2018-08-24T09:32:36.443Z,8.63
2018-08-24T09:35:06.360Z,8.60
2018-08-24T09:37:37.957Z,6.80
2018-08-24T09:40:08.024Z,9.77
2018-08-24T09:42:37.350Z,7.93
2018-08-24T09:45:06.900Z,7.90
2018-08-24T09:49:47.095Z,8.90
2018-08-24T09:52:21.709Z,16.70
2018-08-24T09:54:51.222Z,8.60
2018-08-24T09:57:21.475Z,8.40
2018-08-24T09:59:51.378Z,7.27
2018-08-24T10:02:57.838Z,9.53
2018-08-24T10:05:32.339Z,10.20
2018-08-24T10:08:07.848Z,6.60
2018-08-24T10:10:37.119Z,7.27
2018-08-24T10:13:06.532Z,10.00
2018-08-24T10:15:36.523Z,9.93
2018-08-24T10:18:06.325Z,6.20
2018-08-24T10:20:36.525Z,6.97
2018-08-24T10:23:06.599Z,7.73
2018-08-24T10:25:36.740Z,13.13
2018-08-24T10:28:06.164Z,8.80
2018-08-24T10:30:36.757Z,7.20
2018-08-24T10:33:07.518Z,7.90
2018-08-24T10:35:38.838Z,6.17
2018-08-24T10:38:08.295Z,7.47
2018-08-24T10:40:38.415Z,5.83
2018-08-24T10:43:07.943Z,6.80
2018-08-24T10:45:37.459Z,8.23
2018-08-24T10:48:06.879Z,6.07
2018-08-24T10:50:37.435Z,5.97
2018-08-24T10:53:06.692Z,7.60
2018-08-24T10:55:37.054Z,7.77
2018-08-24T10:58:06.414Z,8.87
2018-08-24T11:00:36.199Z,6.20
2018-08-24T11:03:07.035Z,7.70
2018-08-24T11:05:36.798Z,6.10
2018-08-24T11:08:06.340Z,5.70
2018-08-24T11:10:35.889Z,6.57
2018-08-24T11:13:05.719Z,10.57
2018-08-24T11:15:36.649Z,5.70
2018-08-24T11:18:06.547Z,7.73
2018-08-24T11:20:36.857Z,5.73
2018-08-24T11:23:06.513Z,4.63
2018-08-24T11:25:35.940Z,7.67
2018-08-24T11:28:05.756Z,7.77
2018-08-24T11:30:35.378Z,4.40
2018-08-24T11:33:06.238Z,4.00
2018-08-24T11:35:36.178Z,4.23
2018-08-24T11:38:05.781Z,4.87
2018-08-24T11:40:35.272Z,3.30
2018-08-24T11:43:04.972Z,5.10
2018-08-24T11:45:34.812Z,4.37
2018-08-24T11:48:04.376Z,8.70
2018-08-24T11:50:34.463Z,3.73
2018-08-24T11:53:04.132Z,4.43
2018-08-24T11:55:33.591Z,3.77
2018-08-24T11:58:03.685Z,3.07
2018-08-24T12:00:34.130Z,4.97
2018-08-24T12:03:04.327Z,3.20
2018-08-24T12:05:34.237Z,4.20
2018-08-24T12:08:03.907Z,7.80
2018-08-24T12:10:33.329Z,3.23
2018-08-24T12:13:03.226Z,6.07
2018-08-24T12:15:32.748Z,3.50
2018-08-24T12:18:02.676Z,4.00
2018-08-24T12:20:32.308Z,5.67
2018-08-24T12:23:01.728Z,4.43
2018-08-24T12:25:31.000Z,3.63
2018-08-24T12:28:00.407Z,3.50
2018-08-24T12:30:29.972Z,5.30
2018-08-24T12:32:59.468Z,5.17
2018-08-24T12:35:28.901Z,4.00
2018-08-24T12:37:58.842Z,5.47
2018-08-24T12:40:28.318Z,4.50
2018-08-24T12:42:59.062Z,4.47
2018-08-24T12:45:29.994Z,4.20
2018-08-24T12:48:00.574Z,5.13
2018-08-24T12:50:30.123Z,4.77
2018-08-24T12:53:01.249Z,5.10
2018-08-24T12:55:30.816Z,7.40
2018-08-24T12:58:00.406Z,6.33
2018-08-24T13:00:30.760Z,5.83
2018-08-24T13:03:00.174Z,7.57
2018-08-24T13:05:30.198Z,5.27
2018-08-24T13:07:59.510Z,5.07
2018-08-24T13:10:29.267Z,4.47
2018-08-24T13:12:59.576Z,4.97
2018-08-24T13:15:33.891Z,11.37
2018-08-24T13:18:03.671Z,5.60
2018-08-24T13:20:33.054Z,7.00
2018-08-24T13:23:02.749Z,7.60
2018-08-24T13:25:32.325Z,5.07
2018-08-24T13:28:02.020Z,5.53
2018-08-24T13:30:32.356Z,7.50
2018-08-24T13:33:02.234Z,3.97
2018-08-24T13:35:31.573Z,5.27
2018-08-24T13:38:01.297Z,4.70
2018-08-24T13:40:31.430Z,4.20
2018-08-24T13:43:00.950Z,5.30
2018-08-24T13:45:30.762Z,7.90
2018-08-24T13:48:00.456Z,6.30
2018-08-24T13:50:29.905Z,4.77
2018-08-24T13:52:59.366Z,6.00
2018-08-24T13:55:28.920Z,6.07
2018-08-24T13:57:58.499Z,4.70
2018-08-24T14:00:28.147Z,10.83
2018-08-24T14:02:57.792Z,6.03
2018-08-24T14:05:27.411Z,4.77
2018-08-24T14:07:56.747Z,7.13
2018-08-24T14:10:27.159Z,8.37
2018-08-24T14:12:56.559Z,4.23
2018-08-24T14:15:26.112Z,4.57
2018-08-24T14:17:55.684Z,5.10
2018-08-24T14:20:25.565Z,9.53
2018-08-24T14:22:54.907Z,7.40
2018-08-24T14:25:24.280Z,4.67
2018-08-24T14:27:53.754Z,7.50
2018-08-24T14:30:24.136Z,4.33
2018-08-24T14:32:53.513Z,8.27
2018-08-24T14:35:22.949Z,8.10
2018-08-24T14:37:52.323Z,6.20
2018-08-24T14:40:21.715Z,5.47
2018-08-24T14:42:51.230Z,10.10
2018-08-24T14:45:21.032Z,10.67
2018-08-24T14:47:50.445Z,5.23
2018-08-24T14:50:19.951Z,4.07
2018-08-24T14:52:49.432Z,4.23
2018-08-24T14:55:19.266Z,5.80
2018-08-24T14:57:48.584Z,4.83
2018-08-24T15:00:18.253Z,4.63
2018-08-24T15:02:47.707Z,5.07
2018-08-24T15:05:17.234Z,5.93
2018-08-24T15:07:46.597Z,6.67
2018-08-24T15:10:16.127Z,5.60
2018-08-24T15:12:45.485Z,5.50
2018-08-24T15:15:15.003Z,6.60
2018-08-24T15:17:44.450Z,6.80
2018-08-24T15:20:13.778Z,6.00
2018-08-24T15:22:43.305Z,6.50
2018-08-24T15:25:12.834Z,6.03
2018-08-24T15:27:42.319Z,8.10
2018-08-24T15:30:11.764Z,5.33
2018-08-24T15:32:42.112Z,7.80
2018-08-24T15:35:11.552Z,4.93
2018-08-24T15:37:41.183Z,8.83
2018-08-24T15:40:10.520Z,6.80
2018-08-24T15:42:40.131Z,7.30
2018-08-24T15:45:10.131Z,7.83
2018-08-24T15:47:39.689Z,4.90
2018-08-24T15:50:10.568Z,4.70
2018-08-24T15:52:39.787Z,5.10
2018-08-24T15:55:09.501Z,8.77
2018-08-24T15:57:38.923Z,5.70
2018-08-24T16:00:08.614Z,11.03
2018-08-24T16:02:38.308Z,6.50
2018-08-24T16:05:07.827Z,5.10
2018-08-24T16:07:39.131Z,4.30
2018-08-24T16:10:10.294Z,3.60
2018-08-24T16:12:39.813Z,3.63
2018-08-24T16:15:10.403Z,4.10
2018-08-24T16:17:39.980Z,3.63
2018-08-24T16:20:09.427Z,2.33
2018-08-24T16:22:39.392Z,4.23
2018-08-24T16:25:09.604Z,4.63
2018-08-24T16:27:38.978Z,1.80
2018-08-24T16:30:08.517Z,3.37
2018-08-24T16:32:38.437Z,5.33
2018-08-24T16:35:07.976Z,6.20
2018-08-24T16:37:37.506Z,4.20
2018-08-24T16:40:07.010Z,4.73
2018-08-24T16:42:37.415Z,6.93
2018-08-24T16:45:07.331Z,3.50
2018-08-24T16:47:36.983Z,6.00
2018-08-24T16:50:06.462Z,4.80
2018-08-24T16:52:37.072Z,4.50
2018-08-24T16:55:07.701Z,3.80
2018-08-24T16:57:37.297Z,6.50
2018-08-24T17:00:07.656Z,8.70
2018-08-24T17:02:37.262Z,9.63
2018-08-24T17:05:06.769Z,9.10
2018-08-24T17:07:36.186Z,3.43
2018-08-24T17:10:07.381Z,5.80
2018-08-24T17:12:36.874Z,5.83
2018-08-24T17:15:06.543Z,3.60
2018-08-24T17:17:35.951Z,6.10
2018-08-24T17:20:06.276Z,11.40
2018-08-24T17:22:35.769Z,3.07
2018-08-24T17:25:07.803Z,3.10
2018-08-24T17:27:37.269Z,4.30
2018-08-24T17:30:07.250Z,9.10
2018-08-24T17:32:36.642Z,4.50
2018-08-24T17:35:06.825Z,6.20
2018-08-24T17:37:36.889Z,6.97
2018-08-24T17:40:07.829Z,5.30
2018-08-24T17:42:37.962Z,6.97
2018-08-24T17:45:08.068Z,19.73
2018-08-24T17:47:38.517Z,5.37
2018-08-24T17:50:08.641Z,4.87
2018-08-24T17:52:37.989Z,9.20
2018-08-24T17:55:08.632Z,4.33
2018-08-24T17:57:38.431Z,7.50
2018-08-24T18:00:08.221Z,4.43
2018-08-24T18:02:37.683Z,4.70
2018-08-24T18:05:07.232Z,10.40
2018-08-24T18:07:36.785Z,8.10
2018-08-24T18:10:08.925Z,6.13
2018-08-24T18:12:38.534Z,7.87
2018-08-24T18:15:08.079Z,5.30
2018-08-24T18:17:38.530Z,7.93
2018-08-24T18:20:10.098Z,7.37
2018-08-24T18:22:40.884Z,12.63
2018-08-24T18:25:10.365Z,7.23
2018-08-24T18:27:40.058Z,8.60
2018-08-24T18:30:09.945Z,5.07
2018-08-24T18:32:40.463Z,7.50
2018-08-24T18:35:10.087Z,5.53
2018-08-24T18:37:40.601Z,11.53
2018-08-24T18:40:10.163Z,5.07
2018-08-24T18:42:40.044Z,13.97
2018-08-24T18:45:09.647Z,7.57
2018-08-24T18:47:39.676Z,4.07
2018-08-24T18:50:09.569Z,9.00
2018-08-24T18:52:39.163Z,4.53
2018-08-24T18:55:09.019Z,10.17
2018-08-24T18:57:38.526Z,7.80
2018-08-24T19:00:08.247Z,5.93
2018-08-24T19:02:37.905Z,8.90
2018-08-24T19:05:07.466Z,9.10
2018-08-24T19:07:37.637Z,13.77
2018-08-24T19:10:07.192Z,4.67
2018-08-24T19:12:36.814Z,9.30
2018-08-24T19:15:06.311Z,5.73
2018-08-24T19:17:41.305Z,6.67
2018-08-24T19:20:15.757Z,5.93
2018-08-24T19:22:52.989Z,7.70
2018-08-24T19:25:22.483Z,13.33
2018-08-24T19:27:57.374Z,9.93
2018-08-24T19:30:32.012Z,6.03
2018-08-24T19:33:01.587Z,12.93
2018-08-24T19:35:31.030Z,7.97
2018-08-24T19:38:00.565Z,10.03
2018-08-24T19:40:35.072Z,8.77
2018-08-24T19:43:05.403Z,17.00
2018-08-24T19:45:34.819Z,11.20
2018-08-24T19:48:09.216Z,14.90
2018-08-24T19:50:38.706Z,7.87
2018-08-24T19:53:08.052Z,9.40
2018-08-24T19:55:37.538Z,11.97
2018-08-24T19:58:12.067Z,8.77
2018-08-24T20:00:41.816Z,9.30
2018-08-24T20:03:11.298Z,12.53
2018-08-24T20:05:41.731Z,7.67
2018-08-24T20:08:16.244Z,8.13
2018-08-24T20:10:45.704Z,11.80
2018-08-24T20:13:15.255Z,6.97
2018-08-24T20:15:49.576Z,8.37
2018-08-24T20:18:19.022Z,6.87
2018-08-24T20:20:48.434Z,8.30
2018-08-24T20:23:18.352Z,13.03
2018-08-24T20:25:47.741Z,17.73
2018-08-24T20:28:17.183Z,6.50
2018-08-24T20:30:46.877Z,12.23
2018-08-24T20:33:16.238Z,9.00
2018-08-24T20:35:46.702Z,6.60
2018-08-24T20:38:17.209Z,5.60
2018-08-24T20:40:46.592Z,5.57
2018-08-24T20:43:15.959Z,6.00
2018-08-24T20:45:45.357Z,15.83
2018-08-24T20:48:14.745Z,10.73
2018-08-24T20:50:44.108Z,8.10
2018-08-24T20:53:13.353Z,7.90
2018-08-24T20:55:43.264Z,7.70
2018-08-24T20:58:13.240Z,6.93
2018-08-24T21:00:43.369Z,11.60
2018-08-24T21:03:12.757Z,7.67
2018-08-24T21:05:42.227Z,9.27
2018-08-24T21:08:12.676Z,6.73
2018-08-24T21:10:42.109Z,9.30
2018-08-24T21:13:11.700Z,8.43
2018-08-24T21:15:42.196Z,9.50
2018-08-24T21:18:12.784Z,4.60
2018-08-24T21:20:42.197Z,9.83
2018-08-24T21:23:11.797Z,7.90
2018-08-24T21:25:41.165Z,9.90
2018-08-24T21:28:11.316Z,5.47
2018-08-24T21:30:40.737Z,14.60
2018-08-24T21:33:10.071Z,5.03
2018-08-24T21:35:39.501Z,7.27
2018-08-24T21:38:08.930Z,8.67
2018-08-24T21:40:38.449Z,5.33
2018-08-24T21:43:08.018Z,7.50
2018-08-24T21:45:37.372Z,8.73
2018-08-24T21:48:07.103Z,7.90
2018-08-24T21:50:36.704Z,8.10
2018-08-24T21:53:06.798Z,6.23
2018-08-24T21:55:36.169Z,6.17
2018-08-24T21:58:06.139Z,7.37
2018-08-24T22:00:42.781Z,7.70
2018-08-24T22:03:13.331Z,6.93
2018-08-24T22:05:42.984Z,9.77
2018-08-24T22:08:12.421Z,12.60
2018-08-24T22:10:41.950Z,16.80
2018-08-24T22:13:12.409Z,5.50
2018-08-24T22:15:41.904Z,7.53
2018-08-24T22:18:11.339Z,11.17
2018-08-24T22:20:41.505Z,6.70
2018-08-24T22:23:10.901Z,6.00
2018-08-24T22:25:40.382Z,7.43
2018-08-24T22:28:09.868Z,9.50
2018-08-24T22:30:39.356Z,5.27
2018-08-24T22:33:08.880Z,6.10
2018-08-24T22:35:38.268Z,9.00
2018-08-24T22:38:07.658Z,5.50
2018-08-24T22:40:37.023Z,7.30
2018-08-24T22:43:10.467Z,11.13
2018-08-24T22:45:39.740Z,9.73
2018-08-24T22:48:09.246Z,5.63
2018-08-24T22:50:41.491Z,10.47
2018-08-24T22:53:10.986Z,7.00
2018-08-24T22:55:40.393Z,7.40
2018-08-24T22:58:09.793Z,5.60
2018-08-24T23:00:39.228Z,6.20
2018-08-24T23:03:08.593Z,6.83
2018-08-24T23:05:38.013Z,6.60
2018-08-24T23:08:07.290Z,5.50
2018-08-24T23:10:36.568Z,7.90
2018-08-24T23:13:06.884Z,5.20
2018-08-24T23:15:36.476Z,7.53
2018-08-24T23:18:05.828Z,6.57
2018-08-24T23:20:35.421Z,6.60
2018-08-24T23:23:04.770Z,5.83
2018-08-24T23:25:34.063Z,7.80
2018-08-24T23:28:03.359Z,8.90
2018-08-24T23:30:32.681Z,8.93
2018-08-24T23:33:01.995Z,8.20
2018-08-24T23:35:31.750Z,10.47
2018-08-24T23:38:01.265Z,8.57
2018-08-24T23:40:30.724Z,9.30
2018-08-24T23:43:00.766Z,10.57
2018-08-24T23:45:29.998Z,6.23
2018-08-24T23:47:59.272Z,12.53
2018-08-24T23:50:28.683Z,5.80
2018-08-24T23:52:58.055Z,5.77
2018-08-24T23:55:27.422Z,14.03
2018-08-24T23:57:57.461Z,7.37
