createdAt,value
2023-03-18T00:00:49.413Z,2.40
2023-03-18T00:03:38.443Z,2.70
2023-03-18T00:06:27.097Z,2.60
2023-03-18T00:09:15.294Z,2.70
2023-03-18T00:12:03.301Z,3.20
2023-03-18T00:14:53.071Z,2.20
2023-03-18T00:17:41.247Z,2.40
2023-03-18T00:20:39.300Z,2.80
2023-03-18T00:23:27.898Z,2.70
2023-03-18T00:26:15.987Z,2.60
2023-03-18T00:29:05.217Z,2.30
2023-03-18T00:31:54.489Z,2.70
2023-03-18T00:34:43.136Z,2.60
2023-03-18T00:37:31.332Z,2.33
2023-03-18T00:40:20.547Z,2.70
2023-03-18T00:43:08.748Z,2.30
2023-03-18T00:46:00.318Z,2.60
2023-03-18T00:48:50.082Z,2.47
2023-03-18T00:51:41.868Z,2.80
2023-03-18T00:54:30.268Z,2.70
2023-03-18T00:57:18.461Z,2.60
2023-03-18T01:00:07.781Z,2.40
2023-03-18T01:02:56.204Z,2.80
2023-03-18T01:05:45.463Z,3.10
2023-03-18T01:08:33.764Z,2.80
2023-03-18T01:11:21.731Z,3.20
2023-03-18T01:14:10.490Z,3.20
2023-03-18T01:16:58.796Z,3.20
2023-03-18T01:19:49.921Z,2.87
2023-03-18T01:22:41.371Z,2.97
2023-03-18T01:25:29.299Z,3.53
2023-03-18T01:28:17.665Z,3.10
2023-03-18T01:31:05.918Z,2.83
2023-03-18T01:33:54.677Z,2.90
2023-03-18T01:36:42.576Z,3.00
2023-03-18T01:39:31.889Z,3.03
2023-03-18T01:42:21.356Z,3.23
2023-03-18T01:45:19.513Z,3.40
2023-03-18T01:48:07.514Z,3.33
2023-03-18T01:50:59.409Z,3.30
2023-03-18T01:53:50.704Z,3.10
2023-03-18T01:56:42.275Z,3.03
2023-03-18T01:59:32.833Z,3.40
2023-03-18T02:02:21.478Z,3.73
2023-03-18T02:05:13.079Z,3.73
2023-03-18T02:08:00.991Z,3.60
2023-03-18T02:10:49.952Z,3.67
2023-03-18T02:13:41.305Z,3.40
2023-03-18T02:16:34.887Z,3.60
2023-03-18T02:19:34.500Z,3.70
2023-03-18T02:22:29.251Z,2.87
2023-03-18T02:25:27.033Z,3.33
2023-03-18T02:28:20.202Z,3.20
2023-03-18T02:31:12.905Z,3.20
2023-03-18T02:34:01.759Z,3.33
2023-03-18T02:36:49.826Z,3.03
2023-03-18T02:39:37.720Z,3.40
2023-03-18T02:42:30.504Z,3.07
2023-03-18T02:45:34.759Z,3.57
2023-03-18T02:48:27.061Z,3.40
2023-03-18T02:51:17.104Z,3.17
2023-03-18T02:54:08.224Z,4.00
2023-03-18T02:56:57.021Z,3.60
2023-03-18T02:59:44.868Z,3.43
2023-03-18T03:02:34.301Z,3.67
2023-03-18T03:05:22.253Z,3.93
2023-03-18T03:08:10.499Z,3.57
2023-03-18T03:10:58.575Z,4.10
2023-03-18T03:13:46.858Z,3.83
2023-03-18T03:16:35.138Z,4.40
2023-03-18T03:19:24.660Z,4.30
2023-03-18T03:22:12.974Z,4.30
2023-03-18T03:25:01.206Z,4.23
2023-03-18T03:27:49.976Z,4.87
2023-03-18T03:30:37.919Z,4.90
2023-03-18T03:33:26.531Z,5.40
2023-03-18T03:36:17.839Z,5.57
2023-03-18T03:39:06.125Z,5.00
2023-03-18T03:41:54.398Z,5.13
2023-03-18T03:44:42.449Z,5.67
2023-03-18T03:47:30.332Z,5.10
2023-03-18T03:50:19.173Z,5.37
2023-03-18T03:53:09.455Z,5.23
2023-03-18T03:55:59.159Z,5.60
2023-03-18T03:58:47.598Z,5.77
2023-03-18T04:01:35.640Z,5.73
2023-03-18T04:04:24.174Z,6.20
2023-03-18T04:07:12.476Z,6.83
2023-03-18T04:10:02.619Z,7.17
2023-03-18T04:12:50.923Z,6.57
2023-03-18T04:15:38.845Z,7.20
2023-03-18T04:18:27.144Z,7.57
2023-03-18T04:21:15.165Z,7.63
2023-03-18T04:24:03.991Z,8.33
2023-03-18T04:26:53.357Z,7.50
2023-03-18T04:29:41.683Z,8.13
2023-03-18T04:32:29.720Z,8.40
2023-03-18T04:35:18.305Z,8.07
2023-03-18T04:38:06.568Z,8.27
2023-03-18T04:40:54.558Z,7.90
2023-03-18T04:43:44.607Z,8.07
2023-03-18T04:46:32.668Z,8.50
2023-03-18T04:49:20.678Z,8.27
2023-03-18T04:52:08.688Z,8.73
2023-03-18T04:54:56.703Z,8.67
2023-03-18T04:57:44.938Z,8.73
2023-03-18T05:00:34.965Z,8.63
2023-03-18T05:03:23.671Z,9.17
2023-03-18T05:06:22.695Z,8.70
2023-03-18T05:09:10.694Z,9.43
2023-03-18T05:11:58.979Z,9.10
2023-03-18T05:14:48.151Z,8.53
2023-03-18T05:17:38.352Z,8.97
2023-03-18T05:20:26.858Z,8.70
2023-03-18T05:23:14.725Z,8.93
2023-03-18T05:26:03.373Z,8.97
2023-03-18T05:28:51.418Z,11.15
2023-03-18T05:31:39.503Z,9.13
2023-03-18T05:34:28.720Z,9.27
2023-03-18T05:37:16.786Z,9.03
2023-03-18T05:40:09.743Z,9.47
2023-03-18T05:42:57.686Z,9.10
2023-03-18T05:45:45.600Z,8.70
2023-03-18T05:48:34.145Z,9.60
2023-03-18T05:51:24.802Z,9.30
2023-03-18T05:54:13.061Z,9.33
2023-03-18T05:57:00.980Z,8.93
2023-03-18T05:59:48.866Z,9.73
2023-03-18T06:02:36.809Z,9.90
2023-03-18T06:05:25.714Z,9.63
2023-03-18T06:08:15.541Z,10.07
2023-03-18T06:11:03.954Z,9.90
2023-03-18T06:13:52.199Z,9.60
2023-03-18T06:16:40.300Z,10.23
2023-03-18T06:19:30.705Z,9.67
2023-03-18T06:22:18.875Z,10.43
2023-03-18T06:25:10.046Z,11.07
2023-03-18T06:27:58.820Z,10.07
2023-03-18T06:30:46.781Z,10.63
2023-03-18T06:33:34.779Z,10.03
2023-03-18T06:36:23.274Z,10.37
2023-03-18T06:39:12.257Z,10.83
2023-03-18T06:42:01.747Z,10.80
2023-03-18T06:44:51.206Z,9.73
2023-03-18T06:47:40.013Z,11.20
2023-03-18T06:50:28.284Z,10.50
2023-03-18T06:53:16.357Z,10.93
2023-03-18T06:56:04.555Z,11.00
2023-03-18T06:58:54.227Z,11.77
2023-03-18T07:01:52.877Z,10.90
2023-03-18T07:04:40.939Z,10.83
2023-03-18T07:07:29.154Z,10.53
2023-03-18T07:10:23.961Z,10.13
2023-03-18T07:13:13.577Z,10.63
2023-03-18T07:16:04.350Z,10.47
2023-03-18T07:18:53.666Z,10.90
2023-03-18T07:21:42.976Z,10.10
2023-03-18T07:24:32.896Z,10.70
2023-03-18T07:27:24.254Z,9.77
2023-03-18T07:30:16.789Z,10.00
2023-03-18T07:33:04.972Z,9.77
2023-03-18T07:35:54.387Z,10.97
2023-03-18T07:38:42.496Z,10.07
2023-03-18T07:41:30.746Z,9.70
2023-03-18T07:44:18.834Z,9.57
2023-03-18T07:47:06.972Z,9.30
2023-03-18T07:49:54.884Z,10.17
2023-03-18T07:52:44.716Z,9.60
2023-03-18T07:55:34.279Z,9.37
2023-03-18T07:58:22.640Z,9.37
2023-03-18T08:01:12.028Z,8.90
2023-03-18T08:04:00.879Z,8.67
2023-03-18T08:06:49.381Z,9.00
2023-03-18T08:09:38.729Z,9.30
2023-03-18T08:12:27.709Z,8.83
2023-03-18T08:15:18.026Z,7.90
2023-03-18T08:18:08.992Z,8.43
2023-03-18T08:20:57.194Z,8.47
2023-03-18T08:23:45.418Z,8.87
2023-03-18T08:26:34.714Z,8.17
2023-03-18T08:29:22.609Z,8.57
2023-03-18T08:32:11.486Z,8.87
2023-03-18T08:34:59.508Z,8.90
2023-03-18T08:37:47.918Z,7.97
2023-03-18T08:40:35.894Z,8.13
2023-03-18T08:43:25.833Z,8.17
2023-03-18T08:46:14.689Z,7.40
2023-03-18T08:49:03.031Z,7.30
2023-03-18T08:51:51.722Z,7.13
2023-03-18T08:54:39.782Z,7.17
2023-03-18T08:57:28.178Z,7.20
2023-03-18T09:00:18.976Z,6.63
2023-03-18T09:03:07.546Z,7.33
2023-03-18T09:05:55.877Z,6.70
2023-03-18T09:08:44.883Z,7.10
2023-03-18T09:11:33.726Z,6.90
2023-03-18T09:14:21.644Z,6.43
2023-03-18T09:17:10.948Z,6.60
2023-03-18T09:19:58.966Z,6.67
2023-03-18T09:22:47.769Z,5.93
2023-03-18T09:25:35.901Z,5.77
2023-03-18T09:28:23.876Z,6.00
2023-03-18T09:31:13.015Z,5.50
2023-03-18T09:34:02.582Z,6.13
2023-03-18T09:36:52.519Z,6.07
2023-03-18T09:39:40.595Z,5.53
2023-03-18T09:42:42.643Z,7.13
2023-03-18T09:45:35.651Z,5.73
2023-03-18T09:48:50.489Z,5.40
2023-03-18T09:51:48.032Z,4.83
2023-03-18T09:54:39.659Z,4.80
2023-03-18T09:57:29.864Z,4.00
2023-03-18T10:00:24.327Z,4.77
2023-03-18T10:03:16.757Z,5.00
2023-03-18T10:06:09.181Z,4.87
2023-03-18T10:09:07.843Z,5.00
2023-03-18T10:12:05.896Z,4.53
2023-03-18T10:15:05.253Z,4.20
2023-03-18T10:17:57.564Z,4.40
2023-03-18T10:21:00.238Z,4.00
2023-03-18T10:23:54.703Z,4.37
2023-03-18T10:26:50.122Z,4.57
2023-03-18T10:29:44.244Z,3.63
2023-03-18T10:32:49.828Z,3.57
2023-03-18T10:35:44.425Z,3.73
2023-03-18T10:38:37.712Z,4.20
2023-03-18T10:41:31.335Z,4.27
2023-03-18T10:44:26.150Z,3.50
2023-03-18T10:47:19.884Z,3.90
2023-03-18T10:50:18.346Z,3.70
2023-03-18T10:53:15.818Z,3.20
2023-03-18T10:56:08.021Z,3.47
2023-03-18T10:58:57.506Z,3.13
2023-03-18T11:01:49.985Z,3.43
2023-03-18T11:04:46.940Z,3.20
2023-03-18T11:07:35.325Z,2.80
2023-03-18T11:10:27.741Z,2.63
2023-03-18T11:13:18.342Z,3.07
2023-03-18T11:16:07.129Z,2.63
2023-03-18T11:18:57.433Z,2.90
2023-03-18T11:21:46.104Z,3.10
2023-03-18T11:24:39.552Z,2.53
2023-03-18T11:27:35.143Z,3.00
2023-03-18T11:30:34.137Z,2.60
2023-03-18T11:33:31.311Z,2.97
2023-03-18T11:36:24.799Z,2.60
2023-03-18T11:39:16.598Z,2.37
2023-03-18T11:42:18.841Z,2.80
2023-03-18T11:45:29.663Z,3.10
2023-03-18T11:48:24.838Z,2.07
2023-03-18T11:51:48.491Z,2.40
2023-03-18T11:55:04.971Z,2.33
2023-03-18T11:58:15.752Z,3.07
2023-03-18T12:01:08.559Z,3.27
2023-03-18T12:04:23.963Z,2.37
2023-03-18T12:07:42.943Z,2.27
2023-03-18T12:10:36.072Z,4.10
2023-03-18T12:13:37.321Z,2.50
2023-03-18T12:16:41.273Z,2.90
2023-03-18T12:19:51.589Z,2.70
2023-03-18T12:23:03.281Z,1.97
2023-03-18T12:25:59.997Z,2.13
2023-03-18T12:29:14.422Z,1.90
2023-03-18T12:32:14.511Z,2.20
2023-03-18T12:35:25.972Z,1.97
2023-03-18T12:38:50.515Z,2.53
2023-03-18T12:41:47.193Z,2.20
2023-03-18T12:44:49.174Z,2.50
2023-03-18T12:47:42.386Z,1.97
2023-03-18T12:50:35.499Z,2.17
2023-03-18T12:53:30.972Z,2.40
2023-03-18T12:56:22.480Z,3.07
2023-03-18T12:59:17.132Z,2.30
2023-03-18T13:02:39.304Z,2.40
2023-03-18T13:05:40.693Z,2.77
2023-03-18T13:09:01.000Z,3.13
2023-03-18T13:11:57.039Z,3.27
2023-03-18T13:14:53.063Z,1.90
2023-03-18T13:17:42.192Z,2.00
2023-03-18T13:20:32.398Z,2.20
2023-03-18T13:23:39.536Z,2.13
2023-03-18T13:26:44.724Z,1.67
2023-03-18T13:29:38.009Z,1.80
2023-03-18T13:32:48.854Z,1.83
2023-03-18T13:35:56.491Z,1.70
2023-03-18T13:39:08.391Z,1.93
2023-03-18T13:42:20.127Z,2.20
2023-03-18T13:45:19.844Z,1.83
2023-03-18T13:48:11.541Z,1.53
2023-03-18T13:51:00.576Z,1.47
2023-03-18T13:53:50.661Z,1.50
2023-03-18T13:56:49.988Z,1.57
2023-03-18T13:59:48.809Z,1.60
2023-03-18T14:02:45.720Z,1.67
2023-03-18T14:05:40.520Z,1.67
2023-03-18T14:08:37.269Z,1.50
2023-03-18T14:11:51.155Z,1.47
2023-03-18T14:15:02.733Z,1.40
2023-03-18T14:17:56.910Z,1.30
2023-03-18T14:20:44.842Z,1.77
2023-03-18T14:23:39.508Z,1.67
2023-03-18T14:26:27.994Z,1.47
2023-03-18T14:29:23.706Z,1.80
2023-03-18T14:32:40.208Z,1.20
2023-03-18T14:35:31.007Z,1.50
2023-03-18T14:38:23.124Z,1.50
2023-03-18T14:41:25.705Z,1.50
2023-03-18T14:44:22.518Z,2.40
2023-03-18T14:47:31.971Z,1.73
2023-03-18T14:50:43.065Z,3.17
2023-03-18T14:53:35.129Z,2.17
2023-03-18T14:56:25.239Z,1.50
2023-03-18T14:59:17.424Z,1.30
2023-03-18T15:02:09.928Z,1.40
2023-03-18T15:05:00.778Z,1.30
2023-03-18T15:07:54.570Z,1.30
2023-03-18T15:10:43.458Z,1.20
2023-03-18T15:13:31.349Z,1.50
2023-03-18T15:16:20.897Z,1.30
2023-03-18T15:19:12.813Z,1.83
2023-03-18T15:22:04.467Z,1.10
2023-03-18T15:24:55.890Z,1.33
2023-03-18T15:27:43.843Z,1.20
2023-03-18T15:30:34.246Z,1.57
2023-03-18T15:33:24.517Z,1.63
2023-03-18T15:36:16.993Z,1.70
2023-03-18T15:39:21.511Z,1.50
2023-03-18T15:42:17.808Z,1.57
2023-03-18T15:45:07.126Z,1.50
2023-03-18T15:47:55.411Z,1.60
2023-03-18T15:50:54.185Z,1.50
2023-03-18T15:53:44.768Z,2.30
2023-03-18T15:56:36.122Z,1.70
2023-03-18T15:59:28.628Z,1.90
2023-03-18T16:02:18.804Z,1.70
2023-03-18T16:05:09.289Z,1.20
2023-03-18T16:07:59.353Z,1.43
2023-03-18T16:10:48.731Z,1.23
2023-03-18T16:13:38.864Z,1.57
2023-03-18T16:16:31.535Z,1.90
2023-03-18T16:19:25.022Z,2.07
2023-03-18T16:22:14.312Z,1.80
2023-03-18T16:25:02.272Z,1.70
2023-03-18T16:27:52.542Z,1.83
2023-03-18T16:30:41.374Z,1.97
2023-03-18T16:33:31.014Z,1.77
2023-03-18T16:36:26.557Z,1.33
2023-03-18T16:39:16.980Z,2.10
2023-03-18T16:42:06.687Z,1.93
2023-03-18T16:44:54.721Z,1.80
2023-03-18T16:47:44.026Z,1.70
2023-03-18T16:50:37.294Z,2.10
2023-03-18T16:53:27.277Z,1.70
2023-03-18T16:56:18.974Z,1.77
2023-03-18T16:59:12.518Z,1.50
2023-03-18T17:02:00.732Z,1.57
2023-03-18T17:04:48.698Z,1.83
2023-03-18T17:07:37.983Z,2.07
2023-03-18T17:10:27.484Z,1.93
2023-03-18T17:13:19.922Z,1.80
2023-03-18T17:16:18.105Z,1.77
2023-03-18T17:19:06.122Z,1.80
2023-03-18T17:21:54.860Z,1.47
2023-03-18T17:24:44.095Z,1.53
2023-03-18T17:27:34.793Z,1.40
2023-03-18T17:30:24.693Z,1.50
2023-03-18T17:33:22.246Z,1.83
2023-03-18T17:36:10.739Z,1.83
2023-03-18T17:39:00.100Z,4.97
2023-03-18T17:41:49.525Z,4.67
2023-03-18T17:44:37.451Z,3.33
2023-03-18T17:47:26.271Z,2.10
2023-03-18T17:50:17.198Z,1.80
2023-03-18T17:53:05.259Z,2.00
2023-03-18T17:55:53.608Z,1.77
2023-03-18T17:58:45.485Z,2.10
2023-03-18T18:01:33.623Z,1.80
2023-03-18T18:04:23.580Z,2.20
2023-03-18T18:07:17.946Z,1.93
2023-03-18T18:10:07.387Z,2.30
2023-03-18T18:12:55.275Z,2.13
2023-03-18T18:15:45.953Z,1.93
2023-03-18T18:18:35.684Z,2.03
2023-03-18T18:21:26.363Z,2.13
2023-03-18T18:24:19.639Z,2.10
2023-03-18T18:27:07.688Z,1.97
2023-03-18T18:29:55.740Z,2.10
2023-03-18T18:32:45.471Z,2.00
2023-03-18T18:35:33.641Z,2.20
2023-03-18T18:38:22.038Z,2.10
2023-03-18T18:41:10.972Z,2.03
2023-03-18T18:43:58.860Z,2.30
2023-03-18T18:46:46.859Z,1.93
2023-03-18T18:49:36.132Z,2.50
2023-03-18T18:52:24.098Z,2.20
2023-03-18T18:55:12.329Z,2.53
2023-03-18T18:58:00.239Z,2.23
2023-03-18T19:00:49.652Z,2.30
2023-03-18T19:03:37.780Z,2.33
2023-03-18T19:06:30.828Z,2.43
2023-03-18T19:09:20.782Z,2.33
2023-03-18T19:12:15.862Z,2.53
2023-03-18T19:15:03.984Z,2.70
2023-03-18T19:17:53.032Z,2.40
2023-03-18T19:20:41.884Z,2.63
2023-03-18T19:23:33.142Z,2.63
2023-03-18T19:26:21.678Z,2.53
2023-03-18T19:29:12.265Z,2.50
2023-03-18T19:32:01.445Z,2.13
2023-03-18T19:34:51.554Z,2.10
2023-03-18T19:37:42.098Z,2.23
2023-03-18T19:40:34.092Z,2.50
2023-03-18T19:43:23.087Z,2.53
2023-03-18T19:46:17.064Z,2.27
2023-03-18T19:49:13.204Z,2.60
2023-03-18T19:52:01.178Z,2.33
2023-03-18T19:54:50.458Z,2.13
2023-03-18T19:57:39.756Z,2.40
2023-03-18T20:00:28.478Z,2.00
2023-03-18T20:03:19.282Z,2.50
2023-03-18T20:06:08.012Z,2.03
2023-03-18T20:08:55.952Z,2.47
2023-03-18T20:11:44.359Z,2.20
2023-03-18T20:14:37.932Z,2.37
2023-03-18T20:17:34.270Z,2.20
2023-03-18T20:20:24.399Z,2.43
2023-03-18T20:23:18.475Z,2.90
2023-03-18T20:26:07.029Z,3.70
2023-03-18T20:28:56.084Z,3.33
2023-03-18T20:31:45.843Z,3.20
2023-03-18T20:34:38.100Z,3.60
2023-03-18T20:37:32.063Z,3.80
2023-03-18T20:40:22.914Z,3.30
2023-03-18T20:43:14.973Z,3.50
2023-03-18T20:46:03.299Z,3.30
2023-03-18T20:48:53.223Z,3.67
2023-03-18T20:51:41.706Z,3.70
2023-03-18T20:54:31.706Z,3.50
2023-03-18T20:57:19.881Z,3.90
2023-03-18T21:00:12.367Z,3.80
2023-03-18T21:03:03.018Z,3.43
2023-03-18T21:05:53.397Z,3.60
2023-03-18T21:08:41.476Z,3.60
2023-03-18T21:11:32.693Z,3.57
2023-03-18T21:14:21.378Z,3.60
2023-03-18T21:17:16.789Z,3.60
2023-03-18T21:20:21.156Z,3.10
2023-03-18T21:23:22.607Z,3.57
2023-03-18T21:26:10.589Z,3.23
2023-03-18T21:28:58.677Z,3.17
2023-03-18T21:31:47.206Z,3.20
2023-03-18T21:34:35.367Z,3.40
2023-03-18T21:37:24.835Z,3.17
2023-03-18T21:40:20.278Z,3.30
2023-03-18T21:43:25.402Z,3.10
2023-03-18T21:46:16.017Z,3.10
2023-03-18T21:49:04.119Z,3.10
2023-03-18T21:51:52.278Z,5.70
2023-03-18T21:54:40.593Z,3.70
2023-03-18T21:57:31.216Z,3.20
2023-03-18T22:00:22.309Z,3.60
2023-03-18T22:03:14.670Z,3.97
2023-03-18T22:06:02.774Z,3.20
2023-03-18T22:08:50.737Z,3.07
2023-03-18T22:11:38.785Z,3.03
2023-03-18T22:14:27.969Z,3.30
2023-03-18T22:17:27.309Z,3.40
2023-03-18T22:20:15.357Z,3.70
2023-03-18T22:23:06.989Z,3.30
2023-03-18T22:25:57.511Z,3.37
2023-03-18T22:28:46.411Z,2.97
2023-03-18T22:31:36.143Z,3.30
2023-03-18T22:34:24.823Z,3.30
2023-03-18T22:37:19.512Z,3.40
2023-03-18T22:40:11.379Z,3.63
2023-03-18T22:43:01.469Z,3.77
2023-03-18T22:45:49.376Z,3.63
2023-03-18T22:48:39.248Z,3.50
2023-03-18T22:51:29.550Z,3.00
2023-03-18T22:54:19.294Z,3.57
2023-03-18T22:57:07.249Z,3.60
2023-03-18T22:59:56.606Z,3.57
2023-03-18T23:02:44.807Z,3.53
2023-03-18T23:05:34.450Z,3.30
2023-03-18T23:08:22.980Z,3.37
2023-03-18T23:11:11.351Z,3.20
2023-03-18T23:13:59.706Z,3.20
2023-03-18T23:16:47.682Z,3.40
2023-03-18T23:19:35.696Z,3.30
2023-03-18T23:22:27.238Z,3.20
2023-03-18T23:25:17.715Z,3.17
2023-03-18T23:28:05.839Z,3.07
2023-03-18T23:30:54.493Z,3.10
2023-03-18T23:33:42.604Z,2.93
2023-03-18T23:36:30.783Z,2.97
2023-03-18T23:39:20.378Z,3.07
2023-03-18T23:42:08.713Z,2.77
2023-03-18T23:44:56.889Z,2.77
2023-03-18T23:47:45.070Z,2.70
2023-03-18T23:50:32.976Z,3.27
2023-03-18T23:53:20.977Z,3.00
2023-03-18T23:56:11.830Z,2.70
2023-03-18T23:59:00.089Z,2.80
