createdAt,value
2019-05-22T00:00:59.522Z,76551.61
2019-05-22T00:03:36.647Z,76554.61
2019-05-22T00:06:03.742Z,76549.61
2019-05-22T00:08:30.658Z,76554.61
2019-05-22T00:10:58.633Z,76559.61
2019-05-22T00:13:27.246Z,76554.61
2019-05-22T00:15:54.238Z,76562.62
2019-05-22T00:18:22.046Z,76558.61
2019-05-22T00:20:49.219Z,76557.61
2019-05-22T00:23:17.419Z,76557.61
2019-05-22T00:25:43.903Z,76557.61
2019-05-22T00:28:10.485Z,76558.61
2019-05-22T00:30:38.370Z,76560.62
2019-05-22T00:33:05.547Z,76561.62
2019-05-22T00:35:33.955Z,76558.61
2019-05-22T00:38:00.875Z,76561.62
2019-05-22T00:40:28.734Z,76568.63
2019-05-22T00:43:04.250Z,76565.63
2019-05-22T00:45:24.812Z,76567.63
2019-05-22T00:47:51.168Z,76570.63
2019-05-22T00:50:19.162Z,76578.63
2019-05-22T00:52:46.976Z,76586.63
2019-05-22T00:55:23.797Z,76587.63
2019-05-22T00:58:06.460Z,76582.63
2019-05-22T01:00:37.318Z,76593.64
2019-05-22T01:03:05.212Z,76594.64
2019-05-22T01:05:31.155Z,76597.64
2019-05-22T01:07:57.223Z,76601.64
2019-05-22T01:10:23.714Z,76598.64
2019-05-22T01:12:53.454Z,76602.64
2019-05-22T01:15:20.398Z,76605.65
2019-05-22T01:17:48.212Z,76604.64
2019-05-22T01:20:18.646Z,76602.64
2019-05-22T01:22:47.407Z,76603.64
2019-05-22T01:25:15.369Z,76604.64
2019-05-22T01:27:41.937Z,76606.65
2019-05-22T01:30:10.138Z,76612.66
2019-05-22T01:32:52.716Z,76610.66
2019-05-22T01:35:20.669Z,76608.66
2019-05-22T01:37:46.767Z,76614.66
2019-05-22T01:40:25.686Z,76614.66
2019-05-22T01:42:53.473Z,76617.66
2019-05-22T01:45:21.387Z,76617.66
2019-05-22T01:47:56.346Z,76613.66
2019-05-22T01:50:24.545Z,76610.66
2019-05-22T01:52:51.319Z,76614.66
2019-05-22T01:55:19.212Z,76614.66
2019-05-22T01:57:46.707Z,76611.66
2019-05-22T02:00:12.964Z,76611.66
2019-05-22T02:02:40.879Z,76612.66
2019-05-22T02:05:09.081Z,76616.66
2019-05-22T02:07:34.950Z,76613.66
2019-05-22T02:10:01.562Z,76614.66
2019-05-22T02:12:30.827Z,76620.66
2019-05-22T02:14:57.694Z,76618.66
2019-05-22T02:17:26.410Z,76622.66
2019-05-22T02:19:52.844Z,76621.66
2019-05-22T02:22:19.220Z,76624.66
2019-05-22T02:24:45.149Z,76625.66
2019-05-22T02:27:11.216Z,76626.66
2019-05-22T02:29:37.578Z,76625.66
2019-05-22T02:32:06.410Z,76628.67
2019-05-22T02:34:34.299Z,76632.67
2019-05-22T02:37:00.248Z,76636.67
2019-05-22T02:39:28.244Z,76628.67
2019-05-22T02:41:56.140Z,76639.67
2019-05-22T02:44:23.365Z,76630.67
2019-05-22T02:46:50.411Z,76634.67
2019-05-22T02:49:17.075Z,76637.67
2019-05-22T02:51:43.155Z,76636.67
2019-05-22T02:54:09.786Z,76645.68
2019-05-22T02:56:36.140Z,76645.68
2019-05-22T02:59:04.137Z,76639.67
2019-05-22T03:01:30.036Z,76642.67
2019-05-22T03:03:55.921Z,76649.68
2019-05-22T03:06:22.808Z,76650.69
2019-05-22T03:08:56.840Z,76653.69
2019-05-22T03:11:23.503Z,76654.69
2019-05-22T03:13:53.171Z,76654.69
2019-05-22T03:16:19.908Z,76654.69
2019-05-22T03:18:45.953Z,76658.69
2019-05-22T03:21:12.002Z,76655.69
2019-05-22T03:23:38.777Z,76657.69
2019-05-22T03:26:07.695Z,76658.69
2019-05-22T03:28:35.185Z,76659.69
2019-05-22T03:31:05.090Z,76658.69
2019-05-22T03:33:31.108Z,76658.69
2019-05-22T03:35:58.987Z,76666.69
2019-05-22T03:38:25.549Z,76661.69
2019-05-22T03:40:51.810Z,76667.70
2019-05-22T03:43:19.798Z,76671.70
2019-05-22T03:45:47.400Z,76668.70
2019-05-22T03:48:13.695Z,76668.70
2019-05-22T03:50:40.190Z,76673.70
2019-05-22T03:53:08.527Z,76674.70
2019-05-22T03:55:34.792Z,76677.70
2019-05-22T03:58:00.842Z,76678.70
2019-05-22T04:00:27.404Z,76680.70
2019-05-22T04:02:54.478Z,76680.70
2019-05-22T04:05:21.989Z,76678.70
2019-05-22T04:07:49.084Z,76678.70
2019-05-22T04:10:15.005Z,76679.70
2019-05-22T04:12:40.967Z,76676.70
2019-05-22T04:15:08.886Z,76675.70
2019-05-22T04:17:35.582Z,76677.70
2019-05-22T04:20:06.041Z,76674.70
2019-05-22T04:22:31.997Z,76676.70
2019-05-22T04:24:58.022Z,76673.70
2019-05-22T04:27:25.547Z,76674.70
2019-05-22T04:29:52.648Z,76676.70
2019-05-22T04:32:32.591Z,76678.70
2019-05-22T04:34:58.962Z,76677.70
2019-05-22T04:37:25.330Z,76678.70
2019-05-22T04:39:52.310Z,76680.70
2019-05-22T04:42:18.556Z,76683.70
2019-05-22T04:45:03.809Z,76685.70
2019-05-22T04:47:30.529Z,76686.70
2019-05-22T04:50:06.863Z,76683.70
2019-05-22T04:52:24.196Z,76685.70
2019-05-22T04:54:52.500Z,76685.70
2019-05-22T04:57:18.240Z,76688.71
2019-05-22T04:59:44.399Z,76688.71
2019-05-22T05:02:10.461Z,76684.70
2019-05-22T05:04:37.231Z,76686.70
2019-05-22T05:07:05.128Z,76682.70
2019-05-22T05:09:32.199Z,76684.70
2019-05-22T05:11:59.095Z,76684.70
2019-05-22T05:14:26.048Z,76686.70
2019-05-22T05:16:52.532Z,76681.70
2019-05-22T05:19:19.563Z,76680.70
2019-05-22T05:21:46.290Z,76670.70
2019-05-22T05:24:12.934Z,76672.70
2019-05-22T05:26:40.538Z,76669.70
2019-05-22T05:29:08.949Z,76673.70
2019-05-22T05:31:35.699Z,76674.70
2019-05-22T05:34:10.161Z,76675.70
2019-05-22T05:36:37.345Z,76678.70
2019-05-22T05:39:05.573Z,76684.70
2019-05-22T05:41:31.607Z,76685.70
2019-05-22T05:43:57.677Z,76685.70
2019-05-22T05:46:23.632Z,76686.70
2019-05-22T05:48:49.886Z,76682.70
2019-05-22T05:51:17.882Z,76678.70
2019-05-22T05:53:55.226Z,76679.70
2019-05-22T05:56:21.245Z,76682.70
2019-05-22T05:58:47.311Z,76683.70
2019-05-22T06:01:19.656Z,76689.71
2019-05-22T06:03:45.765Z,76696.72
2019-05-22T06:06:23.769Z,76699.72
2019-05-22T06:08:50.339Z,76706.73
2019-05-22T06:11:31.150Z,76710.73
2019-05-22T06:13:57.210Z,76710.73
2019-05-22T06:16:26.257Z,76712.73
2019-05-22T06:18:52.933Z,76722.73
2019-05-22T06:21:19.777Z,76722.73
2019-05-22T06:24:00.367Z,76722.73
2019-05-22T06:26:28.887Z,76727.74
2019-05-22T06:28:56.884Z,76729.74
2019-05-22T06:31:33.893Z,76726.73
2019-05-22T06:34:00.106Z,76726.73
2019-05-22T06:36:25.980Z,76730.74
2019-05-22T06:38:56.892Z,76738.75
2019-05-22T06:41:27.772Z,76742.75
2019-05-22T06:44:12.726Z,76748.76
2019-05-22T06:46:42.717Z,76752.76
2019-05-22T06:49:10.680Z,76754.77
2019-05-22T06:51:36.558Z,76754.77
2019-05-22T06:54:02.701Z,76746.75
2019-05-22T06:56:28.669Z,76754.77
2019-05-22T06:58:54.658Z,76754.77
2019-05-22T07:01:20.581Z,76761.77
2019-05-22T07:03:46.438Z,76762.77
2019-05-22T07:06:12.412Z,76762.77
2019-05-22T07:08:38.679Z,76766.77
2019-05-22T07:11:05.541Z,76765.77
2019-05-22T07:13:32.711Z,76763.77
2019-05-22T07:16:00.122Z,76766.77
2019-05-22T07:18:28.428Z,76766.77
2019-05-22T07:20:54.573Z,76768.77
2019-05-22T07:23:22.622Z,76767.77
2019-05-22T07:25:49.356Z,76767.77
2019-05-22T07:28:16.647Z,76769.77
2019-05-22T07:30:43.108Z,76768.77
2019-05-22T07:33:09.508Z,76765.77
2019-05-22T07:35:50.339Z,76770.77
2019-05-22T07:38:04.313Z,76778.78
2019-05-22T07:40:30.388Z,76771.77
2019-05-22T07:42:56.839Z,76765.77
2019-05-22T07:45:23.869Z,76776.78
2019-05-22T07:47:50.304Z,76778.78
2019-05-22T07:50:16.354Z,76784.78
2019-05-22T07:52:42.313Z,76786.78
2019-05-22T07:55:08.567Z,76789.78
2019-05-22T07:57:34.815Z,76792.79
2019-05-22T08:00:00.690Z,76795.80
2019-05-22T08:02:29.286Z,76803.80
2019-05-22T08:04:55.463Z,76797.80
2019-05-22T08:07:23.337Z,76794.79
2019-05-22T08:09:49.795Z,76790.79
2019-05-22T08:12:16.262Z,76789.78
2019-05-22T08:14:42.631Z,76782.78
2019-05-22T08:17:08.698Z,76779.78
2019-05-22T08:19:34.664Z,76770.77
2019-05-22T08:22:07.204Z,76774.78
2019-05-22T08:24:28.835Z,76782.78
2019-05-22T08:26:55.170Z,76789.78
2019-05-22T08:29:21.752Z,76784.78
2019-05-22T08:31:47.799Z,76792.79
2019-05-22T08:34:13.759Z,76790.79
2019-05-22T08:36:39.935Z,76793.79
2019-05-22T08:39:06.678Z,76796.80
2019-05-22T08:41:34.676Z,76800.80
2019-05-22T08:44:15.225Z,76800.80
2019-05-22T08:46:29.455Z,76794.79
2019-05-22T08:48:55.489Z,76804.80
2019-05-22T08:51:21.649Z,76809.80
2019-05-22T08:53:48.824Z,76808.80
2019-05-22T08:56:14.976Z,76816.81
2019-05-22T08:58:42.061Z,76822.81
2019-05-22T09:01:08.525Z,76824.81
2019-05-22T09:03:34.696Z,76834.83
2019-05-22T09:06:00.625Z,76827.82
2019-05-22T09:08:26.571Z,76832.83
2019-05-22T09:10:52.445Z,76829.82
2019-05-22T09:13:18.363Z,76834.83
2019-05-22T09:15:45.704Z,76834.83
2019-05-22T09:18:12.123Z,76836.83
2019-05-22T09:20:48.939Z,76839.83
2019-05-22T09:23:07.392Z,76841.83
2019-05-22T09:25:36.647Z,76842.83
2019-05-22T09:28:04.927Z,76846.83
2019-05-22T09:30:30.624Z,76840.83
2019-05-22T09:32:57.716Z,76843.83
2019-05-22T09:35:23.655Z,76850.84
2019-05-22T09:37:49.651Z,76849.84
2019-05-22T09:40:16.112Z,76850.84
2019-05-22T09:42:42.194Z,76853.84
2019-05-22T09:45:08.724Z,76849.84
2019-05-22T09:47:35.199Z,76857.84
2019-05-22T09:50:01.305Z,76858.84
2019-05-22T09:52:27.507Z,76858.84
2019-05-22T09:54:53.559Z,76859.84
2019-05-22T09:57:19.812Z,76860.84
2019-05-22T09:59:45.792Z,76862.84
2019-05-22T10:02:12.636Z,76866.84
2019-05-22T10:04:39.107Z,76866.84
2019-05-22T10:07:05.177Z,76866.84
2019-05-22T10:09:31.599Z,76865.84
2019-05-22T10:11:57.691Z,76865.84
2019-05-22T10:14:24.527Z,76862.84
2019-05-22T10:16:51.107Z,76866.84
2019-05-22T10:19:17.260Z,76867.85
2019-05-22T10:21:43.716Z,76863.84
2019-05-22T10:24:09.777Z,76869.85
2019-05-22T10:26:36.647Z,76866.84
2019-05-22T10:29:04.344Z,76868.85
2019-05-22T10:31:30.491Z,76874.86
2019-05-22T10:33:56.542Z,76876.86
2019-05-22T10:36:22.693Z,76871.85
2019-05-22T10:38:48.749Z,76875.86
2019-05-22T10:41:15.314Z,76871.85
2019-05-22T10:43:41.578Z,76869.85
2019-05-22T10:46:08.557Z,76871.85
2019-05-22T10:48:34.804Z,76872.86
2019-05-22T10:51:00.851Z,76872.86
2019-05-22T10:53:33.755Z,76875.86
2019-05-22T10:55:55.098Z,76878.86
2019-05-22T10:58:21.163Z,76884.86
2019-05-22T11:00:47.198Z,76886.86
2019-05-22T11:03:14.475Z,76890.87
2019-05-22T11:05:41.152Z,76893.88
2019-05-22T11:08:07.506Z,76896.88
2019-05-22T11:10:36.443Z,76890.87
2019-05-22T11:13:02.892Z,76895.88
2019-05-22T11:15:29.498Z,76898.88
2019-05-22T11:17:56.363Z,76895.88
2019-05-22T11:20:23.145Z,76900.88
2019-05-22T11:22:50.089Z,76902.88
2019-05-22T11:25:16.085Z,76901.88
2019-05-22T11:27:42.187Z,76902.88
2019-05-22T11:30:09.785Z,76900.88
2019-05-22T11:32:35.848Z,76902.88
2019-05-22T11:35:02.212Z,76906.88
2019-05-22T11:37:28.261Z,76909.89
2019-05-22T11:39:54.431Z,76910.89
2019-05-22T11:42:20.684Z,76904.88
2019-05-22T11:44:46.849Z,76908.89
2019-05-22T11:47:14.677Z,76908.89
2019-05-22T11:49:40.800Z,76914.89
2019-05-22T11:52:06.949Z,76910.89
2019-05-22T11:54:33.501Z,76910.89
2019-05-22T11:56:59.730Z,76914.89
2019-05-22T11:59:26.131Z,76911.89
2019-05-22T12:01:52.704Z,76913.89
2019-05-22T12:04:18.816Z,76916.89
2019-05-22T12:06:44.913Z,76915.89
2019-05-22T12:09:12.935Z,76912.89
2019-05-22T12:11:42.994Z,76914.89
2019-05-22T12:14:07.333Z,76913.89
2019-05-22T12:16:33.619Z,76914.89
2019-05-22T12:18:59.870Z,76914.89
2019-05-22T12:21:26.352Z,76916.89
2019-05-22T12:23:52.723Z,76921.89
2019-05-22T12:26:18.906Z,76921.89
2019-05-22T12:28:44.859Z,76926.90
2019-05-22T12:31:10.835Z,76922.89
2019-05-22T12:33:37.390Z,76925.90
2019-05-22T12:36:05.922Z,76923.90
2019-05-22T12:38:32.425Z,76923.90
2019-05-22T12:40:58.796Z,76926.90
2019-05-22T12:43:25.097Z,76924.90
2019-05-22T12:45:51.103Z,76930.91
2019-05-22T12:48:17.456Z,76934.91
2019-05-22T12:50:43.712Z,76934.91
2019-05-22T12:53:11.504Z,76930.91
2019-05-22T12:55:38.291Z,76935.91
2019-05-22T12:58:04.550Z,76938.91
2019-05-22T13:00:31.041Z,76939.91
2019-05-22T13:02:58.298Z,76942.91
2019-05-22T13:05:24.962Z,76944.91
2019-05-22T13:07:51.655Z,76942.91
2019-05-22T13:10:18.391Z,76942.91
2019-05-22T13:12:44.644Z,76938.91
2019-05-22T13:15:11.115Z,76942.91
2019-05-22T13:17:37.569Z,76939.91
2019-05-22T13:20:06.484Z,76935.91
2019-05-22T13:22:34.882Z,76933.91
2019-05-22T13:25:01.682Z,76930.91
2019-05-22T13:27:27.665Z,76921.89
2019-05-22T13:29:54.228Z,76927.90
2019-05-22T13:32:21.221Z,76927.90
2019-05-22T13:34:47.655Z,76932.91
2019-05-22T13:37:14.113Z,76932.91
2019-05-22T13:39:40.471Z,76926.90
2019-05-22T13:42:06.624Z,76932.91
2019-05-22T13:44:33.108Z,76934.91
2019-05-22T13:46:59.228Z,76938.91
2019-05-22T13:49:26.303Z,76934.91
2019-05-22T13:51:53.171Z,76936.91
2019-05-22T13:54:19.227Z,76939.91
2019-05-22T13:56:45.289Z,76932.91
2019-05-22T13:59:12.063Z,76937.91
2019-05-22T14:01:38.122Z,76946.91
2019-05-22T14:04:04.404Z,76949.92
2019-05-22T14:06:30.527Z,76950.92
2019-05-22T14:08:56.579Z,76948.92
2019-05-22T14:11:22.833Z,76954.92
2019-05-22T14:13:49.706Z,76957.92
2019-05-22T14:16:16.266Z,76962.93
2019-05-22T14:18:42.723Z,76957.92
2019-05-22T14:21:08.772Z,76955.92
2019-05-22T14:23:34.832Z,76959.92
2019-05-22T14:26:00.774Z,76965.93
2019-05-22T14:28:28.266Z,76964.93
2019-05-22T14:30:54.623Z,76966.93
2019-05-22T14:33:20.790Z,76969.94
2019-05-22T14:35:49.041Z,76970.94
2019-05-22T14:38:14.855Z,76961.92
2019-05-22T14:40:40.748Z,76963.93
2019-05-22T14:43:06.723Z,76967.94
2019-05-22T14:45:34.950Z,76970.94
2019-05-22T14:48:01.004Z,76969.94
2019-05-22T14:50:27.863Z,76970.94
2019-05-22T14:52:54.029Z,76976.94
2019-05-22T14:55:20.625Z,76974.94
2019-05-22T14:57:46.742Z,76978.94
2019-05-22T15:00:13.816Z,76986.95
2019-05-22T15:02:40.069Z,76984.95
2019-05-22T15:05:06.323Z,76986.95
2019-05-22T15:07:32.368Z,76992.95
2019-05-22T15:09:58.277Z,76987.95
2019-05-22T15:12:24.790Z,76986.95
2019-05-22T15:14:53.075Z,76993.95
2019-05-22T15:17:31.948Z,76993.95
2019-05-22T15:19:46.947Z,76995.95
2019-05-22T15:22:13.104Z,76994.95
2019-05-22T15:24:39.547Z,76998.96
2019-05-22T15:27:07.479Z,76998.96
2019-05-22T15:29:36.314Z,77002.97
2019-05-22T15:32:05.164Z,77003.97
2019-05-22T15:34:31.591Z,77004.97
2019-05-22T15:36:57.884Z,77008.97
2019-05-22T15:39:24.990Z,77010.97
2019-05-22T15:41:50.987Z,77005.97
2019-05-22T15:44:18.100Z,77007.97
2019-05-22T15:46:44.450Z,77002.97
2019-05-22T15:49:10.501Z,77007.97
2019-05-22T15:51:36.549Z,77005.97
2019-05-22T15:54:08.034Z,77005.97
2019-05-22T15:56:34.800Z,77009.97
2019-05-22T15:59:01.459Z,77005.97
2019-05-22T16:01:27.816Z,77012.97
2019-05-22T16:03:54.345Z,77014.97
2019-05-22T16:06:21.348Z,77011.97
2019-05-22T16:08:47.222Z,77012.97
2019-05-22T16:11:13.720Z,77012.97
2019-05-22T16:13:39.924Z,77010.97
2019-05-22T16:16:06.089Z,77012.97
2019-05-22T16:18:36.144Z,77010.97
2019-05-22T16:21:05.998Z,77009.97
2019-05-22T16:23:32.612Z,77010.97
2019-05-22T16:25:58.629Z,77015.97
2019-05-22T16:28:25.064Z,77021.98
2019-05-22T16:30:51.371Z,77014.97
2019-05-22T16:33:17.395Z,77022.98
2019-05-22T16:35:43.315Z,77018.98
2019-05-22T16:38:09.185Z,77023.98
2019-05-22T16:40:36.803Z,77022.98
2019-05-22T16:43:04.304Z,77028.98
2019-05-22T16:45:31.210Z,77024.98
2019-05-22T16:47:57.491Z,77023.98
2019-05-22T16:50:24.835Z,77030.98
2019-05-22T16:52:51.849Z,77029.98
2019-05-22T16:55:19.616Z,77033.98
2019-05-22T16:57:46.908Z,77034.98
2019-05-22T17:00:13.684Z,77041.00
2019-05-22T17:02:40.885Z,77038.99
2019-05-22T17:05:07.962Z,77038.99
2019-05-22T17:07:34.720Z,77043.00
2019-05-22T17:10:01.601Z,77043.00
2019-05-22T17:12:29.048Z,77041.00
2019-05-22T17:14:55.899Z,77039.99
2019-05-22T17:17:23.263Z,77043.00
2019-05-22T17:19:50.354Z,77046.00
2019-05-22T17:22:16.600Z,77054.00
2019-05-22T17:24:43.058Z,77059.01
2019-05-22T17:27:11.361Z,77059.01
2019-05-22T17:29:37.717Z,77053.00
2019-05-22T17:32:08.183Z,77049.00
2019-05-22T17:34:35.618Z,77058.01
2019-05-22T17:37:04.029Z,77057.01
2019-05-22T17:39:31.072Z,77060.02
2019-05-22T17:41:57.122Z,77062.02
2019-05-22T17:44:23.188Z,77059.01
2019-05-22T17:46:49.455Z,77056.01
2019-05-22T17:49:15.495Z,77062.02
2019-05-22T17:51:41.659Z,77065.02
2019-05-22T17:54:08.129Z,77066.02
2019-05-22T17:56:34.492Z,77069.02
2019-05-22T17:59:00.536Z,77072.02
2019-05-22T18:01:27.203Z,77069.02
2019-05-22T18:03:53.149Z,77069.02
2019-05-22T18:06:19.729Z,77075.02
2019-05-22T18:08:47.217Z,77073.02
2019-05-22T18:11:14.016Z,77073.02
2019-05-22T18:13:54.392Z,77072.02
2019-05-22T18:16:20.869Z,77079.03
2019-05-22T18:18:47.756Z,77080.03
2019-05-22T18:21:14.334Z,77085.03
2019-05-22T18:23:40.396Z,77084.03
2019-05-22T18:26:06.448Z,77085.03
2019-05-22T18:28:33.723Z,77088.03
2019-05-22T18:30:59.874Z,77088.03
2019-05-22T18:33:26.021Z,77091.03
2019-05-22T18:35:52.713Z,77093.04
2019-05-22T18:38:18.963Z,77097.05
2019-05-22T18:40:45.332Z,77095.05
2019-05-22T18:43:11.898Z,77094.05
2019-05-22T18:45:38.461Z,77101.05
2019-05-22T18:48:04.572Z,77108.05
2019-05-22T18:50:31.182Z,77111.05
2019-05-22T18:52:57.246Z,77113.06
2019-05-22T18:55:23.406Z,77109.05
2019-05-22T18:57:49.561Z,77112.06
2019-05-22T19:00:17.155Z,77111.05
2019-05-22T19:02:43.410Z,77113.06
2019-05-22T19:05:10.075Z,77102.05
2019-05-22T19:07:36.708Z,77104.05
2019-05-22T19:10:06.289Z,77103.05
2019-05-22T19:12:33.702Z,77106.05
2019-05-22T19:14:59.964Z,77106.05
2019-05-22T19:17:26.814Z,77103.05
2019-05-22T19:19:55.081Z,77110.05
2019-05-22T19:22:22.837Z,77110.05
2019-05-22T19:24:50.615Z,77111.05
2019-05-22T19:27:19.293Z,77111.05
2019-05-22T19:29:46.823Z,77112.06
2019-05-22T19:32:14.173Z,77117.06
2019-05-22T19:34:41.385Z,77123.06
2019-05-22T19:37:09.276Z,77121.06
2019-05-22T19:39:37.315Z,77127.07
2019-05-22T19:42:05.653Z,77128.07
2019-05-22T19:44:31.929Z,77126.07
2019-05-22T19:46:57.982Z,77124.06
2019-05-22T19:49:25.772Z,77127.07
2019-05-22T19:51:53.155Z,77125.06
2019-05-22T19:54:20.138Z,77134.08
2019-05-22T19:56:48.689Z,77135.08
2019-05-22T19:59:15.835Z,77135.08
2019-05-22T20:01:42.191Z,77140.08
2019-05-22T20:04:09.071Z,77142.08
2019-05-22T20:06:38.277Z,77140.08
2019-05-22T20:09:07.218Z,77146.09
2019-05-22T20:11:35.466Z,77147.09
2019-05-22T20:14:02.091Z,77152.09
2019-05-22T20:16:28.454Z,77152.09
2019-05-22T20:18:54.516Z,77153.09
2019-05-22T20:21:20.468Z,77154.09
2019-05-22T20:23:46.939Z,77156.09
2019-05-22T20:26:13.000Z,77159.09
2019-05-22T20:28:39.470Z,77157.09
2019-05-22T20:31:05.518Z,77160.09
2019-05-22T20:33:31.971Z,77168.11
2019-05-22T20:35:58.541Z,77164.10
2019-05-22T20:38:25.403Z,77169.11
2019-05-22T20:40:51.465Z,77164.10
2019-05-22T20:43:17.860Z,77173.11
2019-05-22T20:45:45.415Z,77172.11
2019-05-22T20:48:15.155Z,77168.11
2019-05-22T20:50:43.197Z,77169.11
2019-05-22T20:53:10.527Z,77170.11
2019-05-22T20:55:38.124Z,77176.11
2019-05-22T20:58:05.731Z,77175.11
2019-05-22T21:00:32.269Z,77182.12
2019-05-22T21:03:02.419Z,77182.12
2019-05-22T21:05:28.469Z,77185.13
2019-05-22T21:07:54.831Z,77186.13
2019-05-22T21:10:22.532Z,77189.13
2019-05-22T21:12:50.335Z,77194.13
2019-05-22T21:15:16.793Z,77193.13
2019-05-22T21:17:43.262Z,77196.13
2019-05-22T21:20:12.553Z,77199.14
2019-05-22T21:22:40.093Z,77195.13
2019-05-22T21:25:06.666Z,77199.14
2019-05-22T21:27:32.720Z,77195.13
2019-05-22T21:29:59.189Z,77199.14
2019-05-22T21:32:26.261Z,77199.14
2019-05-22T21:34:53.643Z,77203.14
2019-05-22T21:37:19.692Z,77206.14
2019-05-22T21:39:45.746Z,77208.14
2019-05-22T21:42:12.741Z,77205.14
2019-05-22T21:44:39.804Z,77204.14
2019-05-22T21:47:07.096Z,77205.14
2019-05-22T21:49:33.982Z,77203.14
2019-05-22T21:52:00.329Z,77198.13
2019-05-22T21:54:26.596Z,77203.14
2019-05-22T21:56:53.068Z,77208.14
2019-05-22T21:59:19.436Z,77205.14
2019-05-22T22:01:50.208Z,77203.14
2019-05-22T22:04:18.219Z,77209.14
2019-05-22T22:06:44.892Z,77209.14
2019-05-22T22:09:11.875Z,77210.14
2019-05-22T22:11:38.041Z,77208.14
2019-05-22T22:14:04.527Z,77212.15
2019-05-22T22:16:30.553Z,77216.15
2019-05-22T22:18:56.506Z,77216.15
2019-05-22T22:21:22.558Z,77217.16
2019-05-22T22:23:48.613Z,77218.16
2019-05-22T22:26:25.238Z,77222.16
2019-05-22T22:28:42.681Z,77225.16
2019-05-22T22:31:19.763Z,77223.16
2019-05-22T22:33:47.144Z,77231.16
2019-05-22T22:36:14.265Z,77229.16
2019-05-22T22:38:42.418Z,77227.16
2019-05-22T22:41:09.496Z,77226.16
2019-05-22T22:43:37.198Z,77231.16
2019-05-22T22:46:05.494Z,77229.16
2019-05-22T22:48:36.596Z,77227.16
2019-05-22T22:51:05.883Z,77236.17
2019-05-22T22:53:31.958Z,77239.17
2019-05-22T22:55:58.313Z,77233.16
2019-05-22T22:58:24.983Z,77242.17
2019-05-22T23:00:52.909Z,77243.17
2019-05-22T23:03:19.960Z,77242.17
2019-05-22T23:05:47.371Z,77241.17
2019-05-22T23:08:15.573Z,77243.17
2019-05-22T23:10:41.920Z,77243.17
2019-05-22T23:13:08.802Z,77241.17
2019-05-22T23:15:34.956Z,77242.17
2019-05-22T23:18:02.133Z,77246.17
2019-05-22T23:20:28.588Z,77246.17
2019-05-22T23:22:54.536Z,77243.17
2019-05-22T23:25:20.896Z,77243.17
2019-05-22T23:27:48.082Z,77247.17
2019-05-22T23:30:15.997Z,77245.17
2019-05-22T23:32:42.062Z,77247.17
2019-05-22T23:35:08.431Z,77251.18
2019-05-22T23:37:35.003Z,77247.17
2019-05-22T23:40:01.260Z,77252.19
2019-05-22T23:42:29.570Z,77251.18
2019-05-22T23:44:56.459Z,77250.18
2019-05-22T23:47:22.918Z,77249.18
2019-05-22T23:49:49.076Z,77256.19
2019-05-22T23:52:17.056Z,77255.19
2019-05-22T23:54:44.231Z,77252.19
2019-05-22T23:57:10.348Z,77255.19
2019-05-22T23:59:38.494Z,77257.19
