createdAt,value
2022-08-31T00:01:13.965Z,99.90
2022-08-31T00:03:54.186Z,99.90
2022-08-31T00:06:24.939Z,99.90
2022-08-31T00:08:54.393Z,99.90
2022-08-31T00:11:28.904Z,99.90
2022-08-31T00:14:01.721Z,99.90
2022-08-31T00:16:37.720Z,99.90
2022-08-31T00:19:08.095Z,99.90
2022-08-31T00:21:39.390Z,99.90
2022-08-31T00:24:09.758Z,99.90
2022-08-31T00:26:39.309Z,99.90
2022-08-31T00:29:08.841Z,99.90
2022-08-31T00:31:40.797Z,99.90
2022-08-31T00:34:10.407Z,99.90
2022-08-31T00:36:40.498Z,99.90
2022-08-31T00:39:10.057Z,99.90
2022-08-31T00:41:40.750Z,99.90
2022-08-31T00:44:11.576Z,99.90
2022-08-31T00:46:44.132Z,99.90
2022-08-31T00:49:18.368Z,99.90
2022-08-31T00:51:51.332Z,99.90
2022-08-31T00:54:24.006Z,99.90
2022-08-31T00:56:53.934Z,99.90
2022-08-31T00:59:24.393Z,99.90
2022-08-31T01:01:55.390Z,99.90
2022-08-31T01:04:25.539Z,99.90
2022-08-31T01:06:55.371Z,99.90
2022-08-31T01:09:28.024Z,99.90
2022-08-31T01:11:58.416Z,99.90
2022-08-31T01:14:27.859Z,99.90
2022-08-31T01:16:58.829Z,99.90
2022-08-31T01:19:34.296Z,99.90
2022-08-31T01:22:12.246Z,99.90
2022-08-31T01:24:47.361Z,99.90
2022-08-31T01:27:21.434Z,99.90
2022-08-31T01:29:51.361Z,99.90
2022-08-31T01:32:20.913Z,99.90
2022-08-31T01:34:50.229Z,99.90
2022-08-31T01:37:20.290Z,99.90
2022-08-31T01:40:00.207Z,99.90
2022-08-31T01:42:32.929Z,99.90
2022-08-31T01:45:04.362Z,99.90
2022-08-31T01:47:34.528Z,99.90
2022-08-31T01:50:04.026Z,99.90
2022-08-31T01:52:34.401Z,99.90
2022-08-31T01:55:06.384Z,99.90
2022-08-31T01:57:36.181Z,99.90
2022-08-31T02:00:08.438Z,99.90
2022-08-31T02:02:38.484Z,99.90
2022-08-31T02:05:09.098Z,99.90
2022-08-31T02:07:38.432Z,99.90
2022-08-31T02:10:09.886Z,99.90
2022-08-31T02:12:39.852Z,99.90
2022-08-31T02:15:10.974Z,99.90
2022-08-31T02:17:41.323Z,99.90
2022-08-31T02:20:12.642Z,99.90
2022-08-31T02:22:42.323Z,99.90
2022-08-31T02:25:14.043Z,99.90
2022-08-31T02:27:43.831Z,99.90
2022-08-31T02:30:16.138Z,99.90
2022-08-31T02:32:46.643Z,99.90
2022-08-31T02:35:16.057Z,99.90
2022-08-31T02:37:45.650Z,99.90
2022-08-31T02:40:19.130Z,99.90
2022-08-31T02:42:53.540Z,99.90
2022-08-31T02:45:24.715Z,99.90
2022-08-31T02:47:54.397Z,99.90
2022-08-31T02:50:23.889Z,99.90
2022-08-31T02:52:57.010Z,99.90
2022-08-31T02:55:29.561Z,99.90
2022-08-31T02:57:59.312Z,99.90
2022-08-31T03:00:28.672Z,99.90
2022-08-31T03:02:58.243Z,99.90
2022-08-31T03:05:28.876Z,99.90
2022-08-31T03:07:58.325Z,99.90
2022-08-31T03:10:29.709Z,99.90
2022-08-31T03:12:59.880Z,99.90
2022-08-31T03:15:30.164Z,99.90
2022-08-31T03:18:00.205Z,99.90
2022-08-31T03:20:30.497Z,99.90
2022-08-31T03:23:05.177Z,99.90
2022-08-31T03:25:38.146Z,99.90
2022-08-31T03:28:10.385Z,99.90
2022-08-31T03:30:40.242Z,99.90
2022-08-31T03:33:10.253Z,99.90
2022-08-31T03:35:44.053Z,99.90
2022-08-31T03:38:14.317Z,99.90
2022-08-31T03:40:46.585Z,99.90
2022-08-31T03:43:16.621Z,99.90
2022-08-31T03:45:46.465Z,99.90
2022-08-31T03:48:15.846Z,99.90
2022-08-31T03:50:45.396Z,99.90
2022-08-31T03:53:20.398Z,99.90
2022-08-31T03:55:54.250Z,99.90
2022-08-31T03:58:24.342Z,99.90
2022-08-31T04:00:54.515Z,99.90
2022-08-31T04:03:23.910Z,99.90
2022-08-31T04:05:53.620Z,99.90
2022-08-31T04:08:23.408Z,99.90
2022-08-31T04:10:55.700Z,99.90
2022-08-31T04:13:29.894Z,99.90
2022-08-31T04:16:01.758Z,99.90
2022-08-31T04:18:32.013Z,99.90
2022-08-31T04:21:01.493Z,99.90
2022-08-31T04:23:31.196Z,99.90
2022-08-31T04:26:02.290Z,99.90
2022-08-31T04:28:31.349Z,99.90
2022-08-31T04:31:00.710Z,99.90
2022-08-31T04:33:30.880Z,99.90
2022-08-31T04:36:00.255Z,99.90
2022-08-31T04:38:29.604Z,99.90
2022-08-31T04:40:59.680Z,99.90
2022-08-31T04:43:31.127Z,99.90
2022-08-31T04:46:01.260Z,99.90
2022-08-31T04:48:30.717Z,99.90
2022-08-31T04:51:04.357Z,99.90
2022-08-31T04:53:34.658Z,99.90
2022-08-31T04:56:07.837Z,99.90
2022-08-31T04:58:39.029Z,99.90
2022-08-31T05:01:10.855Z,99.90
2022-08-31T05:03:41.196Z,99.90
2022-08-31T05:06:15.881Z,99.90
2022-08-31T05:08:46.291Z,99.90
2022-08-31T05:11:19.026Z,99.90
2022-08-31T05:13:53.003Z,99.90
2022-08-31T05:16:22.900Z,99.90
2022-08-31T05:18:53.895Z,99.90
2022-08-31T05:21:28.531Z,99.90
2022-08-31T05:24:00.074Z,99.90
2022-08-31T05:26:31.568Z,99.90
2022-08-31T05:29:04.133Z,99.90
2022-08-31T05:31:37.038Z,99.90
2022-08-31T05:34:07.832Z,99.90
2022-08-31T05:36:37.620Z,99.90
2022-08-31T05:39:12.070Z,99.90
2022-08-31T05:41:43.574Z,99.90
2022-08-31T05:44:15.252Z,99.90
2022-08-31T05:46:45.289Z,99.90
2022-08-31T05:49:24.284Z,99.90
2022-08-31T05:51:59.370Z,99.90
2022-08-31T05:54:29.147Z,99.90
2022-08-31T05:57:01.066Z,99.90
2022-08-31T05:59:32.740Z,99.90
2022-08-31T06:02:03.805Z,99.90
2022-08-31T06:04:33.854Z,99.90
2022-08-31T06:07:03.461Z,99.90
2022-08-31T06:09:33.179Z,99.90
2022-08-31T06:12:03.802Z,99.90
2022-08-31T06:14:34.921Z,99.90
2022-08-31T06:17:04.397Z,99.90
2022-08-31T06:19:34.027Z,99.90
2022-08-31T06:22:03.409Z,99.90
2022-08-31T06:24:33.445Z,99.90
2022-08-31T06:27:04.293Z,99.90
2022-08-31T06:29:35.862Z,99.90
2022-08-31T06:32:10.441Z,99.90
2022-08-31T06:34:39.966Z,99.90
2022-08-31T06:37:19.161Z,99.90
2022-08-31T06:39:48.777Z,99.90
2022-08-31T06:42:18.577Z,99.90
2022-08-31T06:44:51.313Z,99.90
2022-08-31T06:47:24.144Z,99.90
2022-08-31T06:49:54.330Z,99.90
2022-08-31T06:52:24.540Z,99.90
2022-08-31T06:54:53.990Z,99.90
2022-08-31T06:57:23.396Z,99.90
2022-08-31T06:59:55.707Z,99.90
2022-08-31T07:02:25.112Z,99.90
2022-08-31T07:04:55.053Z,99.90
2022-08-31T07:07:24.383Z,99.90
2022-08-31T07:09:53.703Z,99.90
2022-08-31T07:12:23.807Z,99.90
2022-08-31T07:14:55.422Z,99.90
2022-08-31T07:17:25.673Z,99.90
2022-08-31T07:19:55.020Z,99.90
2022-08-31T07:22:24.481Z,99.90
2022-08-31T07:24:54.404Z,99.90
2022-08-31T07:27:23.861Z,99.90
2022-08-31T07:29:54.709Z,99.90
2022-08-31T07:32:24.713Z,99.90
2022-08-31T07:34:59.728Z,99.90
2022-08-31T07:37:47.997Z,99.90
2022-08-31T07:40:31.066Z,99.90
2022-08-31T07:43:04.964Z,99.90
2022-08-31T07:45:39.331Z,99.90
2022-08-31T07:48:09.591Z,99.90
2022-08-31T07:50:45.164Z,99.90
2022-08-31T07:53:15.681Z,99.90
2022-08-31T07:55:48.325Z,99.90
2022-08-31T07:58:19.295Z,99.90
2022-08-31T08:00:50.484Z,99.90
2022-08-31T08:03:20.506Z,99.90
2022-08-31T08:05:51.572Z,99.90
2022-08-31T08:08:25.461Z,99.90
2022-08-31T08:10:54.962Z,99.90
2022-08-31T08:13:25.025Z,99.90
2022-08-31T08:15:56.538Z,99.90
2022-08-31T08:18:27.302Z,99.90
2022-08-31T08:20:57.168Z,99.90
2022-08-31T08:23:28.545Z,99.90
2022-08-31T08:26:01.532Z,99.90
2022-08-31T08:28:41.053Z,99.90
2022-08-31T08:31:20.136Z,99.90
2022-08-31T08:33:49.641Z,99.90
2022-08-31T08:36:21.206Z,99.90
2022-08-31T08:38:52.310Z,99.90
2022-08-31T08:41:25.894Z,99.90
2022-08-31T08:43:57.390Z,99.90
2022-08-31T08:46:35.624Z,99.90
2022-08-31T08:49:16.248Z,99.90
2022-08-31T08:51:48.033Z,99.90
2022-08-31T08:54:27.006Z,99.90
2022-08-31T08:56:58.311Z,99.90
2022-08-31T08:59:28.933Z,99.90
2022-08-31T09:02:07.212Z,99.90
2022-08-31T09:05:00.010Z,99.90
2022-08-31T09:07:47.325Z,99.90
2022-08-31T09:10:24.590Z,99.90
2022-08-31T09:13:10.162Z,99.90
2022-08-31T09:16:04.777Z,99.90
2022-08-31T09:18:47.184Z,99.90
2022-08-31T09:21:23.869Z,99.90
2022-08-31T09:24:01.903Z,99.90
2022-08-31T09:26:35.868Z,99.90
2022-08-31T09:29:06.161Z,99.90
2022-08-31T09:31:39.344Z,99.90
2022-08-31T09:34:17.102Z,99.90
2022-08-31T09:36:47.207Z,99.90
2022-08-31T09:39:25.217Z,99.90
2022-08-31T09:42:04.356Z,99.90
2022-08-31T09:44:37.234Z,99.90
2022-08-31T09:47:15.205Z,99.90
2022-08-31T09:49:56.965Z,99.90
2022-08-31T09:52:43.326Z,99.90
2022-08-31T09:55:21.645Z,99.90
2022-08-31T09:57:59.373Z,99.90
2022-08-31T10:00:36.586Z,99.90
2022-08-31T10:03:19.352Z,99.90
2022-08-31T10:05:52.399Z,99.90
2022-08-31T10:08:40.176Z,99.90
2022-08-31T10:11:16.248Z,99.90
2022-08-31T10:13:59.066Z,99.90
2022-08-31T10:16:34.133Z,99.90
2022-08-31T10:19:07.861Z,99.90
2022-08-31T10:21:52.544Z,99.90
2022-08-31T10:24:32.929Z,99.90
2022-08-31T10:27:08.543Z,99.90
2022-08-31T10:29:44.361Z,99.90
2022-08-31T10:32:25.662Z,99.90
2022-08-31T10:35:07.517Z,99.90
2022-08-31T10:37:50.707Z,99.90
2022-08-31T10:40:24.521Z,99.90
2022-08-31T10:43:08.983Z,99.90
2022-08-31T10:45:43.989Z,99.90
2022-08-31T10:48:14.451Z,99.90
2022-08-31T10:50:50.865Z,99.90
2022-08-31T10:53:39.981Z,99.90
2022-08-31T10:56:16.287Z,99.90
2022-08-31T10:59:05.086Z,99.90
2022-08-31T11:01:43.737Z,99.90
2022-08-31T11:04:50.281Z,99.90
2022-08-31T11:07:36.669Z,99.00
2022-08-31T11:10:20.233Z,97.50
2022-08-31T11:12:55.133Z,96.80
2022-08-31T11:15:55.499Z,96.00
2022-08-31T11:18:52.441Z,95.10
2022-08-31T11:21:46.774Z,93.90
2022-08-31T11:24:56.350Z,93.60
2022-08-31T11:27:29.365Z,93.80
2022-08-31T11:30:02.759Z,93.50
2022-08-31T11:32:38.398Z,92.40
2022-08-31T11:35:11.209Z,92.70
2022-08-31T11:37:57.528Z,93.60
2022-08-31T11:41:11.316Z,93.80
2022-08-31T11:43:49.296Z,92.90
2022-08-31T11:46:50.925Z,92.40
2022-08-31T11:49:39.957Z,92.60
2022-08-31T11:52:25.745Z,92.50
2022-08-31T11:55:10.565Z,92.30
2022-08-31T11:58:22.194Z,93.30
2022-08-31T12:01:06.497Z,92.50
2022-08-31T12:03:50.939Z,92.40
2022-08-31T12:07:08.249Z,91.80
2022-08-31T12:10:10.155Z,91.80
2022-08-31T12:13:19.040Z,91.30
2022-08-31T12:16:32.314Z,91.30
2022-08-31T12:19:37.906Z,90.60
2022-08-31T12:22:35.030Z,91.00
2022-08-31T12:25:14.413Z,91.00
2022-08-31T12:27:51.787Z,90.80
2022-08-31T12:30:25.246Z,90.80
2022-08-31T12:33:01.788Z,90.80
2022-08-31T12:35:33.053Z,90.80
2022-08-31T12:38:05.086Z,91.20
2022-08-31T12:40:36.516Z,91.40
2022-08-31T12:43:11.944Z,91.30
2022-08-31T12:46:04.206Z,91.50
2022-08-31T12:49:01.466Z,91.30
2022-08-31T12:51:42.063Z,91.70
2022-08-31T12:54:41.312Z,91.30
2022-08-31T12:57:27.022Z,91.20
2022-08-31T13:00:05.231Z,90.80
2022-08-31T13:02:41.996Z,91.50
2022-08-31T13:05:25.378Z,91.90
2022-08-31T13:07:56.444Z,91.50
2022-08-31T13:10:34.114Z,91.80
2022-08-31T13:13:07.168Z,91.80
2022-08-31T13:15:40.060Z,92.10
2022-08-31T13:18:13.726Z,93.20
2022-08-31T13:20:46.965Z,93.70
2022-08-31T13:23:23.729Z,94.10
2022-08-31T13:26:02.253Z,94.80
2022-08-31T13:28:35.377Z,94.40
2022-08-31T13:31:08.190Z,93.70
2022-08-31T13:33:40.610Z,93.00
2022-08-31T13:36:17.245Z,92.10
2022-08-31T13:38:52.170Z,92.10
2022-08-31T13:41:28.895Z,92.40
2022-08-31T13:44:02.765Z,92.40
2022-08-31T13:46:43.218Z,92.30
2022-08-31T13:49:31.249Z,91.80
2022-08-31T13:52:03.197Z,91.90
2022-08-31T13:54:35.479Z,92.40
2022-08-31T13:57:13.568Z,91.80
2022-08-31T13:59:43.369Z,91.60
2022-08-31T14:02:36.714Z,91.70
2022-08-31T14:05:13.124Z,91.00
2022-08-31T14:07:57.454Z,90.90
2022-08-31T14:10:29.566Z,89.70
2022-08-31T14:13:01.585Z,90.00
2022-08-31T14:15:41.513Z,90.30
2022-08-31T14:18:26.948Z,90.40
2022-08-31T14:21:23.771Z,90.80
2022-08-31T14:24:01.816Z,90.60
2022-08-31T14:26:34.865Z,90.50
2022-08-31T14:29:11.051Z,90.20
2022-08-31T14:31:48.874Z,90.40
2022-08-31T14:34:24.940Z,89.20
2022-08-31T14:37:02.517Z,87.90
2022-08-31T14:39:35.416Z,89.80
2022-08-31T14:42:08.732Z,88.40
2022-08-31T14:44:40.865Z,90.00
2022-08-31T14:47:12.505Z,89.00
2022-08-31T14:49:44.485Z,90.20
2022-08-31T14:52:14.841Z,90.40
2022-08-31T14:54:47.957Z,90.60
2022-08-31T14:57:25.538Z,91.00
2022-08-31T14:59:57.984Z,91.40
2022-08-31T15:02:31.980Z,92.40
2022-08-31T15:05:06.738Z,93.00
2022-08-31T15:07:39.526Z,94.40
2022-08-31T15:10:13.202Z,95.50
2022-08-31T15:12:43.281Z,95.60
2022-08-31T15:15:15.578Z,95.40
2022-08-31T15:17:45.301Z,94.70
2022-08-31T15:20:16.897Z,93.70
2022-08-31T15:22:48.525Z,94.10
2022-08-31T15:25:21.051Z,96.50
2022-08-31T15:27:51.732Z,97.20
2022-08-31T15:30:21.733Z,98.10
2022-08-31T15:32:51.290Z,99.00
2022-08-31T15:35:24.837Z,99.90
2022-08-31T15:37:59.060Z,99.90
2022-08-31T15:40:38.691Z,99.90
2022-08-31T15:43:12.781Z,99.90
2022-08-31T15:45:43.167Z,99.90
2022-08-31T15:48:29.549Z,99.90
2022-08-31T15:51:00.755Z,99.90
2022-08-31T15:53:30.979Z,99.90
2022-08-31T15:56:06.686Z,99.90
2022-08-31T15:58:39.251Z,99.90
2022-08-31T16:01:12.873Z,99.90
2022-08-31T16:03:42.432Z,99.90
2022-08-31T16:06:13.453Z,99.90
2022-08-31T16:08:43.070Z,99.90
2022-08-31T16:11:14.797Z,99.90
2022-08-31T16:13:52.374Z,99.90
2022-08-31T16:16:23.027Z,99.90
2022-08-31T16:18:54.473Z,99.90
2022-08-31T16:21:24.642Z,99.90
2022-08-31T16:24:01.049Z,99.90
2022-08-31T16:26:34.289Z,99.90
2022-08-31T16:29:06.844Z,99.90
2022-08-31T16:31:37.258Z,99.90
2022-08-31T16:34:07.102Z,99.90
2022-08-31T16:36:37.054Z,99.90
2022-08-31T16:39:06.830Z,99.90
2022-08-31T16:41:37.866Z,99.90
2022-08-31T16:44:19.642Z,99.90
2022-08-31T16:46:49.740Z,99.90
2022-08-31T16:49:37.032Z,99.90
2022-08-31T16:52:10.219Z,99.90
2022-08-31T16:54:43.021Z,99.90
2022-08-31T16:57:15.536Z,99.90
2022-08-31T16:59:46.800Z,99.90
2022-08-31T17:02:17.943Z,99.90
2022-08-31T17:04:52.556Z,99.90
2022-08-31T17:07:24.052Z,99.90
2022-08-31T17:09:58.216Z,99.90
2022-08-31T17:12:29.114Z,99.90
2022-08-31T17:15:00.671Z,99.90
2022-08-31T17:17:30.955Z,99.90
2022-08-31T17:20:02.665Z,99.90
2022-08-31T17:22:35.382Z,99.90
2022-08-31T17:25:05.914Z,99.90
2022-08-31T17:27:37.577Z,99.90
2022-08-31T17:30:08.379Z,99.90
2022-08-31T17:32:44.659Z,99.90
2022-08-31T17:35:19.105Z,99.90
2022-08-31T17:37:50.213Z,99.90
2022-08-31T17:40:20.127Z,99.90
2022-08-31T17:42:52.968Z,99.90
2022-08-31T17:45:25.257Z,99.90
2022-08-31T17:47:55.315Z,99.90
2022-08-31T17:50:24.947Z,99.90
2022-08-31T17:52:55.711Z,99.90
2022-08-31T17:55:25.072Z,99.90
2022-08-31T17:57:56.250Z,99.90
2022-08-31T18:00:26.542Z,99.90
2022-08-31T18:02:56.137Z,99.90
2022-08-31T18:05:25.729Z,99.90
2022-08-31T18:07:55.393Z,99.90
2022-08-31T18:10:25.812Z,99.90
2022-08-31T18:12:56.720Z,99.90
2022-08-31T18:15:28.457Z,99.90
2022-08-31T18:17:59.412Z,99.90
2022-08-31T18:20:29.434Z,99.90
2022-08-31T18:22:58.834Z,99.90
2022-08-31T18:25:28.810Z,99.90
2022-08-31T18:28:07.515Z,99.90
2022-08-31T18:30:41.439Z,99.90
2022-08-31T18:33:15.106Z,99.90
2022-08-31T18:35:46.763Z,99.90
2022-08-31T18:38:16.930Z,99.90
2022-08-31T18:41:03.604Z,99.90
2022-08-31T18:43:52.118Z,99.90
2022-08-31T18:46:25.715Z,99.90
2022-08-31T18:49:01.051Z,99.90
2022-08-31T18:54:40.399Z,99.90
2022-08-31T19:00:43.266Z,99.90
2022-08-31T19:03:13.455Z,99.90
2022-08-31T19:05:43.157Z,99.90
2022-08-31T19:08:12.479Z,99.90
2022-08-31T19:10:43.357Z,99.90
2022-08-31T19:13:13.550Z,99.90
2022-08-31T19:15:45.976Z,99.90
2022-08-31T19:18:15.688Z,99.90
2022-08-31T19:20:45.773Z,99.90
2022-08-31T19:23:19.843Z,99.90
2022-08-31T19:25:50.242Z,99.90
2022-08-31T19:28:19.958Z,99.90
2022-08-31T19:30:51.266Z,99.90
2022-08-31T19:33:25.258Z,99.90
2022-08-31T19:36:01.366Z,99.90
2022-08-31T19:38:34.862Z,99.90
2022-08-31T19:41:05.437Z,99.90
2022-08-31T19:43:45.947Z,99.90
2022-08-31T19:46:22.276Z,99.90
2022-08-31T19:48:52.072Z,99.90
2022-08-31T19:51:24.096Z,99.90
2022-08-31T19:53:55.139Z,99.90
2022-08-31T19:56:31.492Z,99.90
2022-08-31T19:59:02.188Z,99.90
2022-08-31T20:01:34.609Z,99.90
2022-08-31T20:04:08.074Z,99.90
2022-08-31T20:06:37.604Z,99.90
2022-08-31T20:09:07.917Z,99.90
2022-08-31T20:11:38.975Z,99.90
2022-08-31T20:14:09.461Z,99.90
2022-08-31T20:16:42.118Z,99.90
2022-08-31T20:19:19.197Z,99.90
2022-08-31T20:21:54.554Z,99.90
2022-08-31T20:24:26.753Z,99.90
2022-08-31T20:27:09.576Z,99.90
2022-08-31T20:29:40.512Z,99.90
2022-08-31T20:32:11.618Z,99.90
2022-08-31T20:34:43.982Z,99.90
2022-08-31T20:37:13.483Z,99.90
2022-08-31T20:39:43.676Z,99.90
2022-08-31T20:42:13.573Z,99.90
2022-08-31T20:44:48.965Z,99.90
2022-08-31T20:47:37.369Z,99.90
2022-08-31T20:50:11.698Z,99.90
2022-08-31T20:52:41.375Z,99.90
2022-08-31T20:55:12.772Z,99.90
2022-08-31T20:57:42.654Z,99.90
2022-08-31T21:00:15.228Z,99.90
2022-08-31T21:02:47.349Z,99.90
2022-08-31T21:08:09.000Z,99.90
2022-08-31T21:10:40.448Z,99.90
2022-08-31T21:13:12.845Z,99.90
2022-08-31T21:15:45.745Z,99.90
2022-08-31T21:18:19.331Z,99.90
2022-08-31T21:20:49.196Z,99.90
2022-08-31T21:23:19.146Z,99.90
2022-08-31T21:25:48.821Z,99.90
2022-08-31T21:28:19.105Z,99.90
2022-08-31T21:30:50.545Z,99.90
2022-08-31T21:33:21.982Z,99.90
2022-08-31T21:35:51.816Z,99.90
2022-08-31T21:38:21.525Z,99.90
2022-08-31T21:40:51.835Z,99.90
2022-08-31T21:43:22.034Z,99.90
2022-08-31T21:46:02.209Z,99.90
2022-08-31T21:48:35.140Z,99.90
2022-08-31T21:51:12.741Z,99.90
2022-08-31T21:53:43.633Z,99.90
2022-08-31T21:56:13.687Z,99.90
2022-08-31T21:58:44.081Z,99.90
2022-08-31T22:01:18.607Z,99.90
2022-08-31T22:03:51.039Z,99.90
2022-08-31T22:06:26.989Z,99.90
2022-08-31T22:09:01.189Z,99.90
2022-08-31T22:11:32.574Z,99.90
2022-08-31T22:14:03.252Z,99.90
2022-08-31T22:16:32.864Z,99.90
2022-08-31T22:19:05.174Z,99.90
2022-08-31T22:21:37.820Z,99.90
2022-08-31T22:24:09.865Z,99.90
2022-08-31T22:26:44.518Z,99.90
2022-08-31T22:29:17.494Z,99.90
2022-08-31T22:31:47.066Z,99.90
2022-08-31T22:34:20.702Z,99.90
2022-08-31T22:36:52.393Z,99.90
2022-08-31T22:39:24.068Z,99.90
2022-08-31T22:41:54.195Z,99.90
2022-08-31T22:44:27.233Z,99.90
2022-08-31T22:46:57.838Z,99.90
2022-08-31T22:49:28.913Z,99.90
2022-08-31T22:51:58.377Z,99.90
2022-08-31T22:54:28.606Z,99.90
2022-08-31T22:56:58.314Z,99.90
2022-08-31T22:59:28.564Z,99.90
2022-08-31T23:02:02.345Z,99.90
2022-08-31T23:04:37.819Z,99.90
2022-08-31T23:07:09.964Z,99.90
2022-08-31T23:09:40.268Z,99.90
2022-08-31T23:12:09.884Z,99.90
2022-08-31T23:14:41.429Z,99.90
2022-08-31T23:17:11.389Z,99.90
2022-08-31T23:19:46.160Z,99.90
2022-08-31T23:22:17.843Z,99.90
2022-08-31T23:24:55.714Z,99.90
2022-08-31T23:27:25.606Z,99.90
2022-08-31T23:29:58.333Z,99.90
2022-08-31T23:32:32.473Z,99.90
2022-08-31T23:35:04.207Z,99.90
2022-08-31T23:37:34.526Z,99.90
2022-08-31T23:40:05.954Z,99.90
2022-08-31T23:42:41.404Z,99.90
2022-08-31T23:45:12.954Z,99.90
2022-08-31T23:47:43.526Z,99.90
2022-08-31T23:50:15.189Z,99.90
2022-08-31T23:52:47.278Z,99.90
2022-08-31T23:55:16.988Z,99.90
2022-08-31T23:57:48.768Z,99.90
