createdAt,value
2018-04-16T00:00:56.994Z,0.00
2018-04-16T00:01:59.103Z,0.00
2018-04-16T00:02:57.459Z,0.00
2018-04-16T00:03:59.604Z,0.00
2018-04-16T00:04:57.828Z,0.00
2018-04-16T00:05:58.093Z,0.00
2018-04-16T00:06:58.255Z,0.00
2018-04-16T00:07:58.472Z,0.00
2018-04-16T00:08:58.676Z,0.00
2018-04-16T00:09:58.896Z,0.00
2018-04-16T00:10:59.108Z,0.00
2018-04-16T00:11:59.319Z,0.00
2018-04-16T00:13:01.111Z,0.00
2018-04-16T00:13:59.702Z,0.00
2018-04-16T00:15:01.617Z,0.00
2018-04-16T00:16:00.073Z,0.00
2018-04-16T00:17:00.274Z,0.00
2018-04-16T00:18:00.491Z,0.00
2018-04-16T00:19:02.613Z,0.00
2018-04-16T00:20:00.944Z,0.00
2018-04-16T00:21:01.168Z,0.00
2018-04-16T00:22:01.383Z,0.00
2018-04-16T00:23:01.602Z,0.00
2018-04-16T00:24:01.844Z,0.00
2018-04-16T00:25:02.029Z,0.00
2018-04-16T00:26:02.238Z,0.00
2018-04-16T00:27:02.447Z,0.00
2018-04-16T00:28:02.659Z,0.00
2018-04-16T00:29:02.888Z,0.00
2018-04-16T00:30:03.105Z,0.00
2018-04-16T00:31:03.323Z,0.00
2018-04-16T00:32:03.548Z,0.00
2018-04-16T00:33:03.747Z,0.00
2018-04-16T00:34:03.965Z,0.00
2018-04-16T00:35:04.184Z,0.00
2018-04-16T00:36:04.386Z,0.00
2018-04-16T00:37:04.608Z,0.00
2018-04-16T00:38:04.828Z,0.00
2018-04-16T00:39:06.057Z,0.00
2018-04-16T00:40:05.162Z,0.00
2018-04-16T00:41:05.405Z,0.00
2018-04-16T00:42:05.495Z,0.00
2018-04-16T00:43:07.601Z,0.00
2018-04-16T00:44:05.931Z,0.00
2018-04-16T00:45:06.141Z,0.00
2018-04-16T00:46:08.115Z,0.00
2018-04-16T00:47:06.571Z,0.00
2018-04-16T00:48:06.772Z,0.00
2018-04-16T00:49:06.989Z,0.00
2018-04-16T00:50:07.198Z,0.00
2018-04-16T00:51:07.405Z,0.00
2018-04-16T00:52:07.619Z,0.00
2018-04-16T00:53:07.880Z,0.00
2018-04-16T00:54:08.048Z,0.00
2018-04-16T00:55:09.673Z,0.00
2018-04-16T00:56:08.400Z,0.00
2018-04-16T00:57:08.524Z,0.00
2018-04-16T00:58:08.723Z,0.00
2018-04-16T00:59:08.945Z,0.00
2018-04-16T01:00:09.151Z,0.00
2018-04-16T01:01:09.361Z,0.00
2018-04-16T01:02:09.583Z,0.00
2018-04-16T01:03:09.798Z,0.00
2018-04-16T01:04:10.001Z,0.00
2018-04-16T01:05:10.220Z,0.00
2018-04-16T01:06:10.426Z,0.00
2018-04-16T01:07:10.643Z,0.00
2018-04-16T01:08:10.879Z,0.00
2018-04-16T01:09:11.062Z,0.00
2018-04-16T01:10:11.292Z,0.00
2018-04-16T01:11:11.516Z,0.00
2018-04-16T01:12:11.721Z,0.00
2018-04-16T01:13:11.939Z,0.00
2018-04-16T01:14:12.158Z,0.00
2018-04-16T01:15:12.367Z,0.00
2018-04-16T01:16:12.600Z,0.00
2018-04-16T01:17:12.800Z,0.00
2018-04-16T01:18:14.608Z,0.00
2018-04-16T01:19:13.189Z,0.00
2018-04-16T01:20:13.403Z,0.00
2018-04-16T01:21:13.623Z,0.00
2018-04-16T01:22:13.840Z,0.00
2018-04-16T01:23:14.059Z,0.00
2018-04-16T01:24:16.109Z,0.00
2018-04-16T01:25:14.439Z,0.00
2018-04-16T01:26:14.658Z,0.00
2018-04-16T01:27:14.883Z,0.00
2018-04-16T01:28:15.095Z,0.00
2018-04-16T01:29:15.327Z,0.00
2018-04-16T01:30:15.543Z,0.00
2018-04-16T01:31:15.755Z,0.00
2018-04-16T01:32:15.975Z,0.00
2018-04-16T01:33:16.184Z,0.00
2018-04-16T01:34:18.107Z,0.00
2018-04-16T01:35:16.579Z,0.00
2018-04-16T01:36:16.785Z,0.00
2018-04-16T01:37:16.995Z,0.00
2018-04-16T01:38:17.218Z,0.00
2018-04-16T01:39:17.426Z,0.00
2018-04-16T01:40:17.642Z,0.00
2018-04-16T01:41:17.858Z,0.00
2018-04-16T01:42:18.066Z,0.00
2018-04-16T01:43:20.109Z,0.00
2018-04-16T01:44:18.439Z,0.00
2018-04-16T01:45:18.653Z,0.00
2018-04-16T01:46:18.891Z,0.00
2018-04-16T01:47:19.131Z,0.00
2018-04-16T01:48:19.331Z,0.00
2018-04-16T01:49:19.537Z,0.00
2018-04-16T01:50:19.752Z,0.00
2018-04-16T01:51:19.974Z,0.00
2018-04-16T01:52:20.175Z,0.00
2018-04-16T01:53:20.396Z,0.00
2018-04-16T01:54:20.610Z,0.00
2018-04-16T01:55:20.832Z,0.00
2018-04-16T01:56:21.051Z,0.00
2018-04-16T01:57:21.271Z,0.00
2018-04-16T01:58:21.483Z,0.00
2018-04-16T01:59:21.697Z,0.00
2018-04-16T02:00:23.607Z,0.00
2018-04-16T02:01:23.611Z,0.00
2018-04-16T02:02:22.210Z,0.00
2018-04-16T02:03:22.414Z,0.00
2018-04-16T02:04:22.629Z,0.00
2018-04-16T02:05:22.855Z,0.00
2018-04-16T02:06:23.069Z,0.00
2018-04-16T02:07:25.113Z,0.00
2018-04-16T02:08:23.457Z,0.00
2018-04-16T02:09:23.663Z,0.00
2018-04-16T02:10:23.888Z,0.00
2018-04-16T02:11:24.091Z,0.00
2018-04-16T02:12:24.317Z,0.00
2018-04-16T02:13:24.529Z,0.00
2018-04-16T02:14:24.739Z,0.00
2018-04-16T02:15:24.957Z,0.00
2018-04-16T02:16:25.182Z,0.00
2018-04-16T02:17:25.394Z,0.00
2018-04-16T02:18:25.604Z,0.00
2018-04-16T02:19:27.614Z,0.00
2018-04-16T02:20:25.988Z,0.00
2018-04-16T02:21:26.225Z,0.00
2018-04-16T02:22:28.107Z,0.00
2018-04-16T02:23:26.433Z,0.00
2018-04-16T02:24:26.666Z,0.00
2018-04-16T02:25:28.614Z,0.00
2018-04-16T02:26:27.086Z,0.00
2018-04-16T02:27:27.306Z,0.00
2018-04-16T02:28:27.537Z,0.00
2018-04-16T02:29:27.743Z,0.00
2018-04-16T02:30:29.635Z,0.00
2018-04-16T02:31:29.609Z,0.00
2018-04-16T02:32:28.220Z,0.00
2018-04-16T02:33:28.314Z,0.00
2018-04-16T02:34:28.519Z,0.00
2018-04-16T02:35:28.746Z,0.00
2018-04-16T02:36:28.967Z,0.00
2018-04-16T02:37:31.123Z,0.00
2018-04-16T02:38:29.320Z,0.00
2018-04-16T02:39:29.534Z,0.00
2018-04-16T02:40:29.752Z,0.00
2018-04-16T02:41:29.962Z,0.00
2018-04-16T02:42:30.189Z,0.00
2018-04-16T02:43:30.400Z,0.00
2018-04-16T02:44:30.651Z,0.00
2018-04-16T02:45:30.834Z,0.00
2018-04-16T02:46:31.066Z,0.00
2018-04-16T02:47:31.301Z,0.00
2018-04-16T02:48:31.515Z,0.00
2018-04-16T02:49:31.734Z,0.00
2018-04-16T02:50:31.948Z,0.00
2018-04-16T02:51:32.170Z,0.00
2018-04-16T02:52:34.126Z,0.00
2018-04-16T02:53:32.583Z,0.00
2018-04-16T02:54:34.623Z,0.00
2018-04-16T02:55:32.954Z,0.00
2018-04-16T02:56:33.164Z,0.00
2018-04-16T02:57:33.394Z,0.00
2018-04-16T02:58:33.603Z,0.00
2018-04-16T02:59:33.812Z,0.00
2018-04-16T03:00:34.028Z,0.00
2018-04-16T03:01:36.120Z,0.00
2018-04-16T03:02:36.109Z,0.00
2018-04-16T03:03:34.568Z,0.00
2018-04-16T03:04:34.794Z,0.00
2018-04-16T03:05:35.010Z,0.00
2018-04-16T03:06:43.110Z,0.00
2018-04-16T03:07:37.110Z,0.00
2018-04-16T03:08:35.573Z,0.00
2018-04-16T03:09:35.777Z,0.00
2018-04-16T03:10:35.990Z,0.00
2018-04-16T03:11:36.206Z,0.00
2018-04-16T03:12:36.414Z,0.00
2018-04-16T03:13:36.636Z,0.00
2018-04-16T03:14:36.845Z,0.00
2018-04-16T03:15:37.065Z,0.00
2018-04-16T03:16:37.289Z,0.00
2018-04-16T03:17:37.505Z,0.00
2018-04-16T03:18:37.719Z,0.00
2018-04-16T03:19:37.963Z,0.00
2018-04-16T03:20:38.138Z,0.00
2018-04-16T03:21:38.355Z,0.00
2018-04-16T03:22:38.601Z,0.00
2018-04-16T03:23:38.793Z,0.00
2018-04-16T03:24:39.023Z,0.00
2018-04-16T03:25:39.304Z,0.00
2018-04-16T03:26:39.446Z,0.00
2018-04-16T03:27:39.650Z,0.00
2018-04-16T03:28:42.627Z,0.00
2018-04-16T03:29:40.082Z,0.00
2018-04-16T03:30:40.302Z,0.00
2018-04-16T03:31:40.519Z,0.00
2018-04-16T03:32:40.732Z,0.00
2018-04-16T03:33:40.944Z,0.00
2018-04-16T03:34:43.118Z,0.00
2018-04-16T03:35:43.123Z,0.00
2018-04-16T03:36:41.464Z,0.00
2018-04-16T03:37:41.677Z,0.00
2018-04-16T03:38:41.902Z,0.00
2018-04-16T03:39:42.112Z,0.00
2018-04-16T03:40:42.338Z,0.00
2018-04-16T03:41:42.543Z,0.00
2018-04-16T03:42:44.615Z,0.00
2018-04-16T03:43:42.983Z,0.00
2018-04-16T03:44:43.180Z,0.00
2018-04-16T03:45:43.386Z,0.00
2018-04-16T03:46:46.121Z,0.00
2018-04-16T03:47:43.834Z,0.00
2018-04-16T03:48:44.076Z,0.00
2018-04-16T03:49:44.253Z,0.00
2018-04-16T03:50:44.478Z,0.00
2018-04-16T03:51:44.688Z,0.00
2018-04-16T03:52:44.901Z,0.00
2018-04-16T03:53:45.127Z,0.00
2018-04-16T03:54:45.363Z,0.00
2018-04-16T03:55:45.560Z,0.00
2018-04-16T03:56:45.787Z,0.00
2018-04-16T03:57:46.000Z,0.00
2018-04-16T03:58:46.219Z,0.00
2018-04-16T03:59:46.437Z,0.00
2018-04-16T04:00:46.646Z,0.00
2018-04-16T04:01:46.860Z,4.00
2018-04-16T04:02:47.114Z,4.00
2018-04-16T04:03:47.283Z,4.00
2018-04-16T04:04:47.505Z,4.00
2018-04-16T04:05:47.716Z,8.00
2018-04-16T04:06:47.919Z,4.00
2018-04-16T04:07:48.136Z,4.00
2018-04-16T04:08:48.352Z,8.00
2018-04-16T04:09:48.565Z,8.00
2018-04-16T04:10:48.783Z,8.00
2018-04-16T04:11:50.633Z,12.00
2018-04-16T04:12:49.228Z,16.00
2018-04-16T04:13:49.429Z,16.00
2018-04-16T04:14:51.617Z,20.00
2018-04-16T04:15:49.823Z,20.00
2018-04-16T04:16:50.050Z,24.00
2018-04-16T04:17:50.257Z,32.00
2018-04-16T04:18:50.497Z,32.00
2018-04-16T04:19:50.689Z,40.00
2018-04-16T04:20:50.908Z,44.00
2018-04-16T04:21:51.138Z,52.00
2018-04-16T04:22:51.344Z,56.00
2018-04-16T04:23:51.565Z,64.00
2018-04-16T04:24:51.787Z,72.00
2018-04-16T04:25:51.999Z,80.00
2018-04-16T04:26:54.124Z,92.00
2018-04-16T04:27:52.338Z,96.00
2018-04-16T04:28:52.560Z,104.00
2018-04-16T04:29:52.777Z,116.00
2018-04-16T04:30:53.006Z,124.00
2018-04-16T04:31:53.212Z,132.00
2018-04-16T04:32:55.115Z,140.00
2018-04-16T04:33:53.576Z,148.00
2018-04-16T04:34:53.785Z,160.00
2018-04-16T04:35:53.991Z,176.00
2018-04-16T04:36:54.197Z,184.00
2018-04-16T04:37:54.404Z,196.00
2018-04-16T04:38:54.626Z,216.00
2018-04-16T04:39:58.619Z,232.00
2018-04-16T04:40:55.102Z,248.00
2018-04-16T04:41:55.298Z,268.00
2018-04-16T04:42:55.520Z,288.00
2018-04-16T04:43:55.741Z,312.00
2018-04-16T04:44:55.942Z,332.00
2018-04-16T04:45:56.161Z,352.00
2018-04-16T04:46:56.382Z,372.00
2018-04-16T04:47:56.581Z,392.00
2018-04-16T04:48:56.798Z,416.00
2018-04-16T04:49:57.020Z,432.00
2018-04-16T04:50:57.218Z,448.00
2018-04-16T04:51:59.123Z,468.00
2018-04-16T04:52:57.612Z,476.00
2018-04-16T04:53:57.793Z,480.00
2018-04-16T04:54:58.021Z,472.00
2018-04-16T04:55:58.236Z,468.00
2018-04-16T04:56:58.438Z,476.00
2018-04-16T04:57:58.652Z,492.00
2018-04-16T04:59:00.628Z,508.00
2018-04-16T04:59:59.092Z,536.00
2018-04-16T05:00:59.319Z,560.00
2018-04-16T05:01:59.531Z,588.00
2018-04-16T05:02:59.740Z,612.00
2018-04-16T05:03:59.962Z,640.00
2018-04-16T05:05:01.806Z,660.00
2018-04-16T05:06:00.400Z,684.00
2018-04-16T05:07:00.609Z,700.00
2018-04-16T05:08:00.820Z,728.00
2018-04-16T05:09:01.025Z,756.00
2018-04-16T05:10:01.233Z,784.00
2018-04-16T05:11:01.454Z,820.00
2018-04-16T05:12:01.665Z,860.00
2018-04-16T05:13:01.884Z,892.00
2018-04-16T05:14:03.614Z,936.00
2018-04-16T05:15:02.318Z,988.00
2018-04-16T05:16:02.539Z,1040.00
2018-04-16T05:17:02.761Z,1092.00
2018-04-16T05:18:02.976Z,1148.00
2018-04-16T05:19:03.189Z,1192.00
2018-04-16T05:20:03.445Z,1224.00
2018-04-16T05:21:03.532Z,1244.00
2018-04-16T05:22:03.763Z,1248.00
2018-04-16T05:23:03.975Z,1248.00
2018-04-16T05:24:04.190Z,1260.00
2018-04-16T05:25:04.435Z,1276.00
2018-04-16T05:26:04.617Z,1308.00
2018-04-16T05:27:04.822Z,1348.00
2018-04-16T05:28:05.036Z,1412.00
2018-04-16T05:29:05.282Z,1500.00
2018-04-16T05:30:05.467Z,1588.00
2018-04-16T05:31:05.683Z,1652.00
2018-04-16T05:32:05.893Z,1692.00
2018-04-16T05:33:06.116Z,1696.00
2018-04-16T05:34:06.345Z,1700.00
2018-04-16T05:35:06.553Z,1720.00
2018-04-16T05:36:08.622Z,1752.00
2018-04-16T05:37:08.621Z,1808.00
2018-04-16T05:38:07.087Z,1884.00
2018-04-16T05:39:07.309Z,2004.00
2018-04-16T05:40:07.517Z,2136.00
2018-04-16T05:41:07.745Z,2268.00
2018-04-16T05:42:07.952Z,2372.00
2018-04-16T05:43:08.159Z,2432.00
2018-04-16T05:44:08.379Z,2480.00
2018-04-16T05:45:10.121Z,2500.00
2018-04-16T05:46:10.650Z,2508.00
2018-04-16T05:47:08.853Z,2536.00
2018-04-16T05:48:09.064Z,2572.00
2018-04-16T05:49:11.145Z,2632.00
2018-04-16T05:50:09.486Z,2648.00
2018-04-16T05:51:09.726Z,2644.00
2018-04-16T05:52:09.926Z,2644.00
2018-04-16T05:53:12.631Z,2616.00
2018-04-16T05:54:10.346Z,2572.00
2018-04-16T05:55:10.568Z,2552.00
2018-04-16T05:56:10.776Z,2580.00
2018-04-16T05:57:10.992Z,2656.00
2018-04-16T05:58:11.206Z,2780.00
2018-04-16T05:59:11.417Z,2904.00
2018-04-16T06:00:11.621Z,3020.00
2018-04-16T06:01:11.840Z,3112.00
2018-04-16T06:02:12.049Z,3180.00
2018-04-16T06:03:12.265Z,3212.00
2018-04-16T06:04:12.473Z,3244.00
2018-04-16T06:05:12.698Z,3272.00
2018-04-16T06:06:14.628Z,3288.00
2018-04-16T06:07:13.090Z,3320.00
2018-04-16T06:08:15.123Z,3332.00
2018-04-16T06:09:13.476Z,3404.00
2018-04-16T06:10:13.686Z,3500.00
2018-04-16T06:11:13.903Z,3608.00
2018-04-16T06:12:14.108Z,3720.00
2018-04-16T06:13:14.320Z,3812.00
2018-04-16T06:14:14.540Z,3880.00
2018-04-16T06:15:16.623Z,3956.00
2018-04-16T06:16:14.952Z,4028.00
2018-04-16T06:17:15.173Z,4088.00
2018-04-16T06:18:15.378Z,4160.00
2018-04-16T06:19:15.587Z,4200.00
2018-04-16T06:20:15.804Z,4284.00
2018-04-16T06:21:16.013Z,4392.00
2018-04-16T06:22:16.237Z,4512.00
2018-04-16T06:23:16.446Z,4644.00
2018-04-16T06:24:16.661Z,4756.00
2018-04-16T06:25:16.918Z,4860.00
2018-04-16T06:26:18.620Z,4936.00
2018-04-16T06:27:17.393Z,4944.00
2018-04-16T06:28:17.547Z,4992.00
2018-04-16T06:29:17.757Z,5104.00
2018-04-16T06:30:17.978Z,5112.00
2018-04-16T06:31:18.184Z,5140.00
2018-04-16T06:32:20.123Z,5192.00
2018-04-16T06:33:18.590Z,5264.00
2018-04-16T06:34:18.828Z,5356.00
2018-04-16T06:35:19.012Z,5496.00
2018-04-16T06:36:27.133Z,5628.00
2018-04-16T06:37:19.442Z,5808.00
2018-04-16T06:38:19.661Z,5864.00
2018-04-16T06:39:19.876Z,6008.00
2018-04-16T06:40:20.093Z,6328.00
2018-04-16T06:41:20.318Z,6576.00
2018-04-16T06:42:22.161Z,6748.00
2018-04-16T06:43:20.719Z,6836.00
2018-04-16T06:44:20.936Z,6888.00
2018-04-16T06:45:21.148Z,6784.00
2018-04-16T06:46:23.128Z,6776.00
2018-04-16T06:47:21.607Z,6828.00
2018-04-16T06:48:21.824Z,7108.00
2018-04-16T06:49:22.035Z,7012.00
2018-04-16T06:50:22.245Z,6944.00
2018-04-16T06:51:24.134Z,7180.00
2018-04-16T06:52:24.130Z,6912.00
2018-04-16T06:53:22.733Z,6888.00
2018-04-16T06:54:22.945Z,6904.00
2018-04-16T06:55:23.192Z,7008.00
2018-04-16T06:56:25.305Z,7184.00
2018-04-16T06:57:23.523Z,8088.00
2018-04-16T06:58:23.752Z,7496.00
2018-04-16T06:59:25.624Z,7512.00
2018-04-16T07:00:24.219Z,7704.00
2018-04-16T07:01:24.459Z,8012.00
2018-04-16T07:02:24.671Z,8316.00
2018-04-16T07:03:26.623Z,8552.00
2018-04-16T07:04:25.093Z,8772.00
2018-04-16T07:05:25.326Z,8752.00
2018-04-16T07:06:25.531Z,8780.00
2018-04-16T07:07:25.743Z,8904.00
2018-04-16T07:08:25.958Z,9096.00
2018-04-16T07:09:26.170Z,9236.00
2018-04-16T07:10:26.388Z,9544.00
2018-04-16T07:11:26.615Z,10872.00
2018-04-16T07:12:28.181Z,11680.00
2018-04-16T07:13:30.805Z,12576.00
2018-04-16T07:14:27.142Z,13736.00
2018-04-16T07:15:27.375Z,18368.00
2018-04-16T07:16:27.585Z,13684.00
2018-04-16T07:17:27.805Z,17696.00
2018-04-16T07:18:29.626Z,12556.00
2018-04-16T07:19:28.226Z,12192.00
2018-04-16T07:20:28.443Z,12288.00
2018-04-16T07:21:28.662Z,13276.00
2018-04-16T07:22:28.874Z,11688.00
2018-04-16T07:23:29.103Z,11872.00
2018-04-16T07:24:29.313Z,12232.00
2018-04-16T07:25:29.518Z,12636.00
2018-04-16T07:26:29.761Z,12796.00
2018-04-16T07:27:29.972Z,14712.00
2018-04-16T07:28:30.220Z,13872.00
2018-04-16T07:29:30.309Z,15968.00
2018-04-16T07:30:30.519Z,21184.00
2018-04-16T07:31:30.744Z,15936.00
2018-04-16T07:32:30.969Z,14320.00
2018-04-16T07:33:31.185Z,14536.00
2018-04-16T07:34:31.419Z,16256.00
2018-04-16T07:35:31.631Z,20000.00
2018-04-16T07:36:31.841Z,15968.00
2018-04-16T07:37:32.063Z,15032.00
2018-04-16T07:38:32.271Z,16896.00
2018-04-16T07:39:34.125Z,16544.00
2018-04-16T07:40:32.720Z,17728.00
2018-04-16T07:41:32.946Z,20384.00
2018-04-16T07:42:33.167Z,19584.00
2018-04-16T07:43:33.385Z,22880.00
2018-04-16T07:44:33.597Z,18496.00
2018-04-16T07:45:33.828Z,17696.00
2018-04-16T07:46:34.035Z,18144.00
2018-04-16T07:47:34.266Z,28384.00
2018-04-16T07:48:34.483Z,19328.00
2018-04-16T07:49:34.701Z,17568.00
2018-04-16T07:50:34.930Z,17632.00
2018-04-16T07:51:35.167Z,33024.00
2018-04-16T07:52:35.543Z,33536.00
2018-04-16T07:53:35.525Z,36448.00
2018-04-16T07:54:35.735Z,18144.00
2018-04-16T07:55:37.634Z,21920.00
2018-04-16T07:56:36.099Z,17600.00
2018-04-16T07:57:36.337Z,18048.00
2018-04-16T07:58:36.548Z,19872.00
2018-04-16T07:59:36.767Z,33472.00
2018-04-16T08:00:36.998Z,38496.00
2018-04-16T08:01:37.222Z,26496.00
2018-04-16T08:02:40.137Z,24160.00
2018-04-16T08:03:37.615Z,28960.00
2018-04-16T08:04:38.882Z,17920.00
2018-04-16T08:05:38.016Z,19168.00
2018-04-16T08:06:38.220Z,21056.00
2018-04-16T08:07:38.411Z,21536.00
2018-04-16T08:08:41.146Z,25056.00
2018-04-16T08:09:38.865Z,27040.00
2018-04-16T08:10:41.629Z,28928.00
2018-04-16T08:11:39.239Z,27456.00
2018-04-16T08:12:39.454Z,25728.00
2018-04-16T08:13:39.701Z,36256.00
2018-04-16T08:14:41.629Z,23360.00
2018-04-16T08:15:40.110Z,18720.00
2018-04-16T08:16:40.335Z,19200.00
2018-04-16T08:17:40.554Z,21952.00
2018-04-16T08:18:40.783Z,22912.00
2018-04-16T08:19:40.998Z,21760.00
2018-04-16T08:20:41.205Z,22912.00
2018-04-16T08:21:41.439Z,22528.00
2018-04-16T08:22:41.663Z,22496.00
2018-04-16T08:23:41.903Z,23968.00
2018-04-16T08:24:42.132Z,31136.00
2018-04-16T08:25:44.135Z,26048.00
2018-04-16T08:26:42.615Z,26720.00
2018-04-16T08:27:42.854Z,28416.00
2018-04-16T08:28:44.631Z,24096.00
2018-04-16T08:29:43.228Z,24416.00
2018-04-16T08:30:43.485Z,22144.00
2018-04-16T08:31:43.690Z,22656.00
2018-04-16T08:32:45.632Z,23712.00
2018-04-16T08:33:45.639Z,22848.00
2018-04-16T08:34:49.380Z,23872.00
2018-04-16T08:35:46.135Z,31552.00
2018-04-16T08:36:46.673Z,26624.00
2018-04-16T08:37:44.901Z,22080.00
2018-04-16T08:38:45.121Z,25280.00
2018-04-16T08:39:45.366Z,26528.00
2018-04-16T08:40:45.489Z,22272.00
2018-04-16T08:41:45.719Z,25696.00
2018-04-16T08:42:47.631Z,21888.00
2018-04-16T08:43:46.101Z,20960.00
2018-04-16T08:44:49.135Z,22880.00
2018-04-16T08:45:46.501Z,20096.00
2018-04-16T08:46:46.701Z,20608.00
2018-04-16T08:47:50.629Z,19808.00
2018-04-16T08:48:47.113Z,18944.00
2018-04-16T08:49:48.349Z,18912.00
2018-04-16T08:50:49.199Z,18624.00
2018-04-16T08:51:47.697Z,19616.00
2018-04-16T08:52:49.632Z,21824.00
2018-04-16T08:53:49.065Z,23680.00
2018-04-16T08:54:48.280Z,24416.00
2018-04-16T08:55:48.503Z,23552.00
2018-04-16T08:56:48.724Z,23616.00
2018-04-16T08:57:50.641Z,24064.00
2018-04-16T08:58:49.102Z,20832.00
2018-04-16T08:59:49.319Z,19104.00
2018-04-16T09:00:53.146Z,18400.00
2018-04-16T09:01:54.827Z,18528.00
2018-04-16T09:02:50.977Z,18624.00
2018-04-16T09:03:50.106Z,19328.00
2018-04-16T09:04:53.636Z,20160.00
2018-04-16T09:05:56.153Z,21760.00
2018-04-16T09:06:50.787Z,19744.00
2018-04-16T09:07:51.044Z,18624.00
2018-04-16T09:08:52.656Z,17632.00
2018-04-16T09:09:51.296Z,17760.00
2018-04-16T09:10:52.488Z,18112.00
2018-04-16T09:11:51.700Z,18752.00
2018-04-16T09:12:51.911Z,18944.00
2018-04-16T09:13:52.129Z,19072.00
2018-04-16T09:14:52.488Z,18496.00
2018-04-16T09:15:52.543Z,18432.00
2018-04-16T09:16:52.764Z,18912.00
2018-04-16T09:17:54.640Z,18528.00
2018-04-16T09:18:54.661Z,18304.00
2018-04-16T09:19:57.188Z,18272.00
2018-04-16T09:20:57.161Z,18240.00
2018-04-16T09:21:55.153Z,18368.00
2018-04-16T09:22:55.334Z,18496.00
2018-04-16T09:23:54.918Z,18656.00
2018-04-16T09:24:54.143Z,19008.00
2018-04-16T09:25:57.185Z,19520.00
2018-04-16T09:26:58.207Z,21728.00
2018-04-16T09:27:54.673Z,24000.00
2018-04-16T09:28:54.887Z,24320.00
2018-04-16T09:29:58.652Z,19488.00
2018-04-16T09:30:55.424Z,19424.00
2018-04-16T09:31:58.150Z,22720.00
2018-04-16T09:32:55.619Z,22560.00
2018-04-16T09:33:55.845Z,20896.00
2018-04-16T09:34:57.680Z,19648.00
2018-04-16T09:35:56.209Z,18240.00
2018-04-16T09:36:56.445Z,17632.00
2018-04-16T09:37:56.646Z,17792.00
2018-04-16T09:38:56.858Z,18400.00
2018-04-16T09:39:58.287Z,17856.00
2018-04-16T09:40:57.313Z,18656.00
2018-04-16T09:41:57.492Z,21216.00
2018-04-16T09:43:00.580Z,22560.00
2018-04-16T09:43:59.640Z,20416.00
2018-04-16T09:44:59.644Z,19904.00
2018-04-16T09:45:58.245Z,19168.00
2018-04-16T09:47:00.140Z,19296.00
2018-04-16T09:47:58.929Z,19744.00
2018-04-16T09:48:58.804Z,18880.00
2018-04-16T09:49:59.023Z,19872.00
2018-04-16T09:51:02.153Z,21888.00
2018-04-16T09:51:59.491Z,19872.00
2018-04-16T09:53:05.645Z,18688.00
2018-04-16T09:53:59.859Z,19360.00
2018-04-16T09:55:00.088Z,19008.00
2018-04-16T09:56:00.336Z,19616.00
2018-04-16T09:57:04.180Z,20128.00
2018-04-16T09:58:02.645Z,21120.00
2018-04-16T09:59:00.904Z,20576.00
2018-04-16T10:00:00.980Z,21376.00
2018-04-16T10:01:04.150Z,19872.00
2018-04-16T10:02:01.478Z,19840.00
2018-04-16T10:03:01.519Z,19968.00
2018-04-16T10:04:01.743Z,21344.00
2018-04-16T10:05:04.645Z,21600.00
2018-04-16T10:06:03.694Z,21088.00
2018-04-16T10:07:04.142Z,23104.00
2018-04-16T10:08:02.354Z,21184.00
2018-04-16T10:09:02.585Z,23040.00
2018-04-16T10:10:02.802Z,23776.00
2018-04-16T10:11:03.020Z,24000.00
2018-04-16T10:12:03.259Z,23744.00
2018-04-16T10:13:03.480Z,23936.00
2018-04-16T10:14:03.703Z,24032.00
2018-04-16T10:15:03.937Z,25600.00
2018-04-16T10:16:04.052Z,24064.00
2018-04-16T10:17:04.276Z,23904.00
2018-04-16T10:18:04.535Z,25280.00
2018-04-16T10:19:04.705Z,29216.00
2018-04-16T10:20:04.928Z,27040.00
2018-04-16T10:21:05.149Z,29152.00
2018-04-16T10:22:05.396Z,26848.00
2018-04-16T10:23:05.637Z,27328.00
2018-04-16T10:24:05.827Z,30496.00
2018-04-16T10:25:07.650Z,30272.00
2018-04-16T10:26:06.274Z,30624.00
2018-04-16T10:27:08.149Z,33312.00
2018-04-16T10:28:08.145Z,34016.00
2018-04-16T10:29:06.866Z,38080.00
2018-04-16T10:30:08.673Z,39936.00
2018-04-16T10:31:07.260Z,45568.00
2018-04-16T10:32:09.171Z,41344.00
2018-04-16T10:33:09.237Z,36704.00
2018-04-16T10:34:07.776Z,37600.00
2018-04-16T10:35:08.003Z,34912.00
2018-04-16T10:36:09.188Z,35136.00
2018-04-16T10:37:10.153Z,42880.00
2018-04-16T10:38:08.619Z,45376.00
2018-04-16T10:39:10.975Z,45984.00
2018-04-16T10:40:09.082Z,49248.00
2018-04-16T10:41:11.144Z,45760.00
2018-04-16T10:42:11.243Z,43136.00
2018-04-16T10:43:11.235Z,43168.00
2018-04-16T10:44:11.651Z,37056.00
2018-04-16T10:45:17.645Z,30016.00
2018-04-16T10:46:12.174Z,28864.00
2018-04-16T10:47:11.430Z,34464.00
2018-04-16T10:48:12.221Z,40288.00
2018-04-16T10:49:10.825Z,38784.00
2018-04-16T10:50:12.650Z,42624.00
2018-04-16T10:51:11.242Z,39968.00
2018-04-16T10:52:11.465Z,37728.00
2018-04-16T10:53:14.649Z,42016.00
2018-04-16T10:54:12.868Z,39232.00
2018-04-16T10:55:13.647Z,37024.00
2018-04-16T10:56:13.239Z,42688.00
2018-04-16T10:57:16.211Z,41536.00
2018-04-16T10:58:14.656Z,45632.00
2018-04-16T10:59:28.643Z,51552.00
2018-04-16T11:00:13.107Z,51552.00
2018-04-16T11:01:13.365Z,54400.00
2018-04-16T11:02:13.489Z,56192.00
2018-04-16T11:03:13.706Z,52192.00
2018-04-16T11:04:15.685Z,57472.00
2018-04-16T11:05:14.178Z,71232.00
2018-04-16T11:06:16.211Z,65472.00
2018-04-16T11:07:14.521Z,55936.00
2018-04-16T11:08:30.684Z,48480.00
2018-04-16T11:09:35.918Z,62784.00
2018-04-16T11:10:16.157Z,63488.00
2018-04-16T11:11:19.103Z,57760.00
2018-04-16T11:12:19.150Z,63488.00
2018-04-16T11:13:19.101Z,60064.00
2018-04-16T11:14:17.653Z,70304.00
2018-04-16T11:15:16.012Z,39840.00
2018-04-16T11:16:16.233Z,64000.00
2018-04-16T11:17:21.102Z,71712.00
2018-04-16T11:18:16.595Z,75488.00
2018-04-16T11:19:16.820Z,70432.00
2018-04-16T11:20:17.047Z,61376.00
2018-04-16T11:21:18.113Z,45152.00
2018-04-16T11:22:17.484Z,64672.00
2018-04-16T11:23:17.715Z,45632.00
2018-04-16T11:24:19.664Z,30912.00
2018-04-16T11:25:19.976Z,40928.00
2018-04-16T11:26:22.219Z,50784.00
2018-04-16T11:27:18.384Z,27968.00
2018-04-16T11:28:18.635Z,61600.00
2018-04-16T11:29:20.651Z,21888.00
2018-04-16T11:30:20.693Z,19904.00
2018-04-16T11:31:19.203Z,19104.00
2018-04-16T11:32:23.157Z,17952.00
2018-04-16T11:33:23.156Z,20480.00
2018-04-16T11:34:25.658Z,21984.00
2018-04-16T11:35:21.652Z,59072.00
2018-04-16T11:36:21.695Z,54336.00
2018-04-16T11:37:20.293Z,35872.00
2018-04-16T11:38:20.510Z,15084.00
2018-04-16T11:39:22.692Z,13484.00
2018-04-16T11:40:22.672Z,12192.00
2018-04-16T11:41:21.151Z,11140.00
2018-04-16T11:42:21.358Z,10244.00
2018-04-16T11:43:23.152Z,9524.00
2018-04-16T11:44:25.653Z,8912.00
2018-04-16T11:45:23.000Z,8340.00
2018-04-16T11:46:24.152Z,7868.00
2018-04-16T11:47:22.371Z,7460.00
2018-04-16T11:48:22.613Z,7208.00
2018-04-16T11:49:26.700Z,7048.00
2018-04-16T11:50:22.992Z,6912.00
2018-04-16T11:51:23.220Z,6948.00
2018-04-16T11:52:26.180Z,7172.00
2018-04-16T11:53:23.631Z,7784.00
2018-04-16T11:54:26.654Z,8856.00
2018-04-16T11:55:23.995Z,10904.00
2018-04-16T11:56:24.221Z,13788.00
2018-04-16T11:57:24.443Z,15904.00
2018-04-16T11:58:24.668Z,18144.00
2018-04-16T11:59:24.892Z,16288.00
2018-04-16T12:00:27.650Z,17888.00
2018-04-16T12:01:25.283Z,18976.00
2018-04-16T12:02:25.428Z,21376.00
2018-04-16T12:03:25.614Z,44864.00
2018-04-16T12:04:25.934Z,45120.00
2018-04-16T12:05:27.675Z,42048.00
2018-04-16T12:06:26.275Z,43872.00
2018-04-16T12:07:28.159Z,42176.00
2018-04-16T12:08:26.627Z,46912.00
2018-04-16T12:09:28.664Z,56352.00
2018-04-16T12:10:28.658Z,49120.00
2018-04-16T12:11:27.262Z,45888.00
2018-04-16T12:12:31.158Z,48704.00
2018-04-16T12:13:29.173Z,47456.00
2018-04-16T12:14:29.660Z,35392.00
2018-04-16T12:15:31.656Z,57440.00
2018-04-16T12:16:28.133Z,53472.00
2018-04-16T12:17:29.365Z,51584.00
2018-04-16T12:18:28.601Z,51296.00
2018-04-16T12:19:30.661Z,50272.00
2018-04-16T12:20:30.058Z,24736.00
2018-04-16T12:21:30.672Z,25408.00
2018-04-16T12:22:31.164Z,40544.00
2018-04-16T12:23:37.157Z,24896.00
2018-04-16T12:24:29.881Z,25184.00