createdAt,value
2022-12-01T00:01:19.545Z,15.70
2022-12-01T00:03:46.743Z,15.70
2022-12-01T00:06:19.705Z,15.80
2022-12-01T00:09:07.440Z,15.80
2022-12-01T00:11:36.210Z,15.80
2022-12-01T00:14:04.348Z,15.80
2022-12-01T00:16:31.723Z,15.80
2022-12-01T00:18:59.011Z,15.80
2022-12-01T00:21:27.019Z,15.80
2022-12-01T00:23:56.500Z,15.80
2022-12-01T00:26:24.807Z,15.80
2022-12-01T00:28:53.430Z,15.70
2022-12-01T00:31:20.910Z,15.80
2022-12-01T00:33:48.084Z,15.70
2022-12-01T00:36:15.294Z,15.70
2022-12-01T00:38:42.387Z,15.70
2022-12-01T00:41:09.479Z,15.70
2022-12-01T00:43:36.577Z,15.70
2022-12-01T00:46:03.807Z,15.70
2022-12-01T00:48:30.980Z,15.70
2022-12-01T00:50:58.050Z,15.70
2022-12-01T00:53:25.166Z,15.70
2022-12-01T00:55:55.501Z,15.70
2022-12-01T00:58:23.913Z,15.70
2022-12-01T01:00:59.187Z,15.70
2022-12-01T01:03:27.284Z,15.70
2022-12-01T01:05:54.732Z,15.60
2022-12-01T01:08:21.771Z,15.60
2022-12-01T01:10:49.245Z,15.60
2022-12-01T01:13:16.775Z,15.60
2022-12-01T01:15:43.815Z,15.50
2022-12-01T01:18:12.021Z,15.50
2022-12-01T01:20:39.248Z,15.50
2022-12-01T01:23:06.597Z,15.50
2022-12-01T01:25:33.640Z,15.60
2022-12-01T01:28:00.708Z,15.60
2022-12-01T01:30:28.395Z,15.60
2022-12-01T01:32:55.533Z,15.60
2022-12-01T01:35:22.597Z,15.60
2022-12-01T01:37:50.793Z,15.70
2022-12-01T01:40:18.588Z,15.70
2022-12-01T01:42:45.972Z,15.70
2022-12-01T01:45:25.057Z,15.70
2022-12-01T01:47:53.637Z,15.60
2022-12-01T01:50:24.401Z,15.60
2022-12-01T01:53:02.232Z,15.60
2022-12-01T01:55:31.766Z,15.60
2022-12-01T01:57:59.936Z,15.60
2022-12-01T02:00:27.038Z,15.60
2022-12-01T02:02:57.085Z,15.60
2022-12-01T02:05:28.815Z,15.60
2022-12-01T02:07:58.433Z,15.60
2022-12-01T02:10:43.748Z,15.60
2022-12-01T02:13:22.880Z,15.60
2022-12-01T02:16:20.165Z,15.60
2022-12-01T02:19:06.173Z,15.60
2022-12-01T02:21:55.018Z,15.60
2022-12-01T02:24:56.837Z,15.60
2022-12-01T02:28:10.678Z,15.60
2022-12-01T02:30:45.573Z,15.60
2022-12-01T02:33:31.418Z,15.70
2022-12-01T02:36:20.282Z,15.70
2022-12-01T02:39:13.394Z,15.60
2022-12-01T02:41:48.277Z,15.60
2022-12-01T02:44:35.166Z,15.70
2022-12-01T02:47:15.711Z,15.60
2022-12-01T02:49:51.626Z,15.60
2022-12-01T02:52:22.123Z,15.60
2022-12-01T02:54:49.714Z,15.60
2022-12-01T02:57:17.566Z,15.60
2022-12-01T02:59:49.959Z,15.60
2022-12-01T03:02:30.387Z,15.60
2022-12-01T03:05:21.554Z,15.60
2022-12-01T03:08:33.422Z,15.50
2022-12-01T03:11:02.364Z,15.50
2022-12-01T03:13:42.840Z,15.50
2022-12-01T03:16:16.348Z,15.50
2022-12-01T03:18:54.723Z,15.50
2022-12-01T03:21:54.037Z,15.50
2022-12-01T03:24:26.167Z,15.50
2022-12-01T03:26:57.157Z,15.50
2022-12-01T03:29:30.678Z,15.50
2022-12-01T03:32:17.475Z,15.50
2022-12-01T03:34:47.046Z,15.60
2022-12-01T03:37:19.706Z,15.60
2022-12-01T03:39:49.582Z,15.60
2022-12-01T03:42:31.601Z,15.60
2022-12-01T03:45:03.708Z,15.60
2022-12-01T03:47:37.175Z,15.60
2022-12-01T03:50:07.267Z,15.60
2022-12-01T03:53:19.216Z,15.60
2022-12-01T03:55:53.228Z,15.60
2022-12-01T03:58:30.520Z,15.60
2022-12-01T04:00:59.132Z,15.60
2022-12-01T04:03:26.860Z,15.60
2022-12-01T04:05:54.023Z,15.70
2022-12-01T04:08:21.225Z,15.60
2022-12-01T04:10:48.345Z,15.60
2022-12-01T04:13:25.456Z,15.70
2022-12-01T04:15:53.835Z,15.70
2022-12-01T04:18:21.703Z,15.70
2022-12-01T04:20:50.165Z,15.70
2022-12-01T04:23:36.044Z,15.70
2022-12-01T04:26:04.930Z,15.70
2022-12-01T04:28:31.976Z,15.70
2022-12-01T04:30:59.161Z,15.70
2022-12-01T04:33:26.247Z,15.60
2022-12-01T04:35:58.440Z,15.60
2022-12-01T04:38:30.571Z,15.60
2022-12-01T04:40:58.648Z,15.60
2022-12-01T04:43:25.734Z,15.50
2022-12-01T04:45:52.776Z,15.50
2022-12-01T04:48:19.793Z,15.50
2022-12-01T04:50:49.444Z,15.50
2022-12-01T04:53:16.485Z,15.50
2022-12-01T04:55:43.520Z,15.50
2022-12-01T04:58:10.558Z,15.40
2022-12-01T05:00:37.895Z,15.40
2022-12-01T05:03:06.357Z,15.50
2022-12-01T05:05:34.743Z,15.50
2022-12-01T05:08:01.819Z,15.50
2022-12-01T05:10:29.104Z,15.50
2022-12-01T05:12:57.884Z,15.60
2022-12-01T05:15:24.953Z,15.60
2022-12-01T05:17:52.054Z,15.60
2022-12-01T05:20:40.606Z,15.60
2022-12-01T05:23:10.847Z,15.60
2022-12-01T05:25:42.356Z,15.60
2022-12-01T05:28:09.437Z,15.60
2022-12-01T05:30:36.574Z,15.60
2022-12-01T05:33:03.669Z,15.60
2022-12-01T05:35:32.455Z,15.60
2022-12-01T05:38:03.260Z,15.60
2022-12-01T05:40:35.155Z,15.60
2022-12-01T05:43:02.504Z,15.60
2022-12-01T05:45:29.653Z,15.60
2022-12-01T05:47:57.902Z,15.50
2022-12-01T05:50:25.974Z,15.50
2022-12-01T05:52:53.079Z,15.50
2022-12-01T05:55:20.249Z,15.50
2022-12-01T05:57:47.731Z,15.60
2022-12-01T06:00:15.938Z,15.60
2022-12-01T06:02:43.822Z,15.50
2022-12-01T06:05:10.946Z,15.60
2022-12-01T06:07:40.191Z,15.60
2022-12-01T06:10:09.220Z,15.60
2022-12-01T06:12:37.330Z,15.60
2022-12-01T06:15:06.589Z,15.60
2022-12-01T06:17:39.761Z,15.60
2022-12-01T06:20:08.399Z,15.60
2022-12-01T06:22:35.450Z,15.60
2022-12-01T06:25:02.612Z,15.60
2022-12-01T06:27:29.835Z,15.60
2022-12-01T06:29:56.898Z,15.60
2022-12-01T06:32:23.955Z,15.60
2022-12-01T06:34:51.012Z,15.60
2022-12-01T06:37:18.170Z,15.60
2022-12-01T06:39:45.327Z,15.60
2022-12-01T06:42:12.512Z,15.60
2022-12-01T06:44:39.692Z,15.60
2022-12-01T06:47:08.107Z,15.60
2022-12-01T06:49:35.691Z,15.60
2022-12-01T06:52:02.815Z,15.60
2022-12-01T06:54:29.972Z,15.60
2022-12-01T06:56:58.406Z,15.60
2022-12-01T06:59:26.001Z,15.60
2022-12-01T07:01:53.488Z,15.60
2022-12-01T07:04:20.621Z,15.60
2022-12-01T07:06:47.680Z,15.60
2022-12-01T07:09:14.744Z,15.60
2022-12-01T07:11:41.928Z,15.60
2022-12-01T07:14:19.480Z,15.60
2022-12-01T07:16:46.583Z,15.60
2022-12-01T07:19:13.647Z,15.60
2022-12-01T07:21:40.704Z,15.60
2022-12-01T07:24:08.212Z,15.60
2022-12-01T07:26:35.409Z,15.60
2022-12-01T07:29:02.428Z,15.60
2022-12-01T07:31:29.661Z,15.60
2022-12-01T07:33:57.117Z,15.60
2022-12-01T07:36:24.181Z,15.60
2022-12-01T07:38:51.288Z,15.60
2022-12-01T07:41:19.384Z,15.70
2022-12-01T07:43:48.019Z,15.60
2022-12-01T07:46:22.789Z,15.70
2022-12-01T07:48:51.843Z,15.70
2022-12-01T07:51:19.906Z,15.70
2022-12-01T07:53:51.736Z,15.70
2022-12-01T07:56:20.576Z,15.70
2022-12-01T07:58:47.701Z,15.70
2022-12-01T08:01:17.730Z,15.70
2022-12-01T08:03:45.164Z,15.70
2022-12-01T08:06:12.293Z,15.60
2022-12-01T08:08:40.721Z,15.70
2022-12-01T08:11:20.985Z,15.70
2022-12-01T08:13:48.154Z,15.60
2022-12-01T08:16:18.754Z,15.70
2022-12-01T08:18:46.123Z,15.60
2022-12-01T08:21:15.219Z,15.70
2022-12-01T08:23:43.293Z,15.60
2022-12-01T08:26:16.103Z,15.60
2022-12-01T08:28:43.876Z,15.60
2022-12-01T08:31:21.593Z,15.60
2022-12-01T08:33:48.974Z,15.60
2022-12-01T08:36:17.464Z,15.60
2022-12-01T08:38:45.637Z,15.60
2022-12-01T08:41:13.940Z,15.60
2022-12-01T08:44:00.458Z,15.60
2022-12-01T08:46:31.442Z,15.60
2022-12-01T08:48:58.710Z,15.60
2022-12-01T08:51:26.778Z,15.60
2022-12-01T08:53:55.453Z,15.60
2022-12-01T08:56:32.672Z,15.60
2022-12-01T08:59:00.417Z,15.60
2022-12-01T09:01:28.516Z,15.60
2022-12-01T09:04:08.083Z,15.60
2022-12-01T09:06:40.408Z,15.60
2022-12-01T09:09:10.030Z,15.60
2022-12-01T09:11:37.467Z,15.60
2022-12-01T09:14:04.682Z,15.60
2022-12-01T09:16:32.524Z,15.60
2022-12-01T09:18:59.607Z,15.60
2022-12-01T09:21:30.242Z,15.60
2022-12-01T09:23:57.579Z,15.60
2022-12-01T09:26:25.270Z,15.60
2022-12-01T09:28:58.191Z,15.60
2022-12-01T09:31:25.595Z,15.60
2022-12-01T09:33:57.207Z,15.60
2022-12-01T09:36:25.072Z,15.60
2022-12-01T09:38:52.355Z,15.60
2022-12-01T09:41:21.595Z,15.60
2022-12-01T09:43:58.459Z,15.60
2022-12-01T09:46:31.965Z,15.60
2022-12-01T09:49:02.564Z,15.60
2022-12-01T09:51:30.995Z,15.60
2022-12-01T09:53:59.782Z,15.60
2022-12-01T09:56:36.315Z,15.60
2022-12-01T09:59:08.011Z,15.60
2022-12-01T10:01:38.650Z,15.60
2022-12-01T10:04:33.543Z,15.60
2022-12-01T10:07:20.646Z,15.60
2022-12-01T10:09:55.278Z,15.60
2022-12-01T10:12:27.547Z,15.60
2022-12-01T10:15:20.816Z,15.60
2022-12-01T10:17:53.360Z,15.60
2022-12-01T10:20:49.571Z,15.60
2022-12-01T10:23:28.606Z,15.60
2022-12-01T10:26:19.809Z,15.60
2022-12-01T10:29:12.005Z,15.60
2022-12-01T10:31:55.310Z,15.50
2022-12-01T10:34:28.886Z,15.50
2022-12-01T10:36:56.702Z,15.50
2022-12-01T10:39:34.008Z,15.50
2022-12-01T10:42:10.496Z,15.50
2022-12-01T10:44:38.306Z,15.50
2022-12-01T10:47:15.841Z,15.50
2022-12-01T10:49:42.869Z,15.50
2022-12-01T10:52:29.165Z,15.50
2022-12-01T10:54:56.270Z,15.60
2022-12-01T10:57:23.697Z,15.60
2022-12-01T10:59:53.054Z,15.60
2022-12-01T11:02:23.415Z,15.60
2022-12-01T11:04:57.501Z,15.60
2022-12-01T11:07:29.641Z,15.60
2022-12-01T11:10:19.290Z,15.60
2022-12-01T11:13:18.465Z,15.70
2022-12-01T11:15:57.354Z,15.70
2022-12-01T11:18:38.531Z,15.70
2022-12-01T11:21:08.079Z,15.70
2022-12-01T11:23:46.505Z,15.70
2022-12-01T11:26:20.855Z,15.70
2022-12-01T11:28:58.663Z,15.60
2022-12-01T11:31:39.403Z,15.70
2022-12-01T11:34:19.243Z,15.70
2022-12-01T11:36:49.600Z,15.70
2022-12-01T11:39:26.667Z,15.70
2022-12-01T11:42:01.150Z,15.70
2022-12-01T11:44:50.175Z,15.70
2022-12-01T11:47:24.608Z,15.70
2022-12-01T11:49:59.078Z,15.70
2022-12-01T11:52:44.913Z,15.70
2022-12-01T11:55:20.643Z,15.70
2022-12-01T11:57:50.694Z,15.70
2022-12-01T12:00:21.583Z,15.60
2022-12-01T12:03:16.272Z,15.60
2022-12-01T12:06:32.333Z,15.60
2022-12-01T12:09:04.708Z,15.60
2022-12-01T12:11:49.427Z,15.60
2022-12-01T12:14:24.176Z,15.70
2022-12-01T12:17:08.139Z,15.70
2022-12-01T12:20:09.245Z,15.60
2022-12-01T12:23:18.408Z,15.70
2022-12-01T12:26:10.011Z,15.70
2022-12-01T12:28:45.588Z,15.70
2022-12-01T12:31:51.480Z,16.40
2022-12-01T12:34:43.575Z,15.70
2022-12-01T12:37:10.877Z,15.70
2022-12-01T12:40:07.023Z,15.70
2022-12-01T12:43:06.411Z,15.70
2022-12-01T12:45:59.795Z,15.70
2022-12-01T12:48:36.038Z,15.70
2022-12-01T12:54:29.379Z,15.70
2022-12-01T12:57:03.284Z,15.70
2022-12-01T12:59:40.691Z,15.70
2022-12-01T13:02:33.554Z,15.70
2022-12-01T13:05:36.034Z,15.70
2022-12-01T13:08:26.660Z,15.70
2022-12-01T13:10:57.978Z,15.70
2022-12-01T13:13:37.601Z,15.70
2022-12-01T13:16:12.284Z,15.70
2022-12-01T13:19:04.880Z,15.70
2022-12-01T13:21:39.460Z,15.80
2022-12-01T13:24:10.302Z,15.70
2022-12-01T13:26:39.538Z,15.70
2022-12-01T13:29:08.851Z,15.70
2022-12-01T13:31:46.317Z,15.70
2022-12-01T13:34:38.444Z,15.70
2022-12-01T13:37:06.111Z,15.70
2022-12-01T13:39:35.851Z,15.70
2022-12-01T13:42:21.393Z,15.70
2022-12-01T13:44:59.629Z,15.70
2022-12-01T13:47:39.512Z,15.70
2022-12-01T13:50:39.031Z,15.70
2022-12-01T13:53:30.619Z,15.70
2022-12-01T13:56:07.934Z,15.70
2022-12-01T13:58:34.983Z,15.60
2022-12-01T14:01:20.731Z,15.60
2022-12-01T14:04:16.177Z,15.50
2022-12-01T14:06:52.372Z,15.40
2022-12-01T14:09:33.066Z,15.20
2022-12-01T14:12:10.726Z,15.10
2022-12-01T14:14:40.836Z,15.20
2022-12-01T14:17:26.266Z,15.30
2022-12-01T14:19:54.011Z,15.40
2022-12-01T14:22:40.238Z,15.40
