createdAt,value
2022-07-31T00:02:42.862Z,100.00
2022-07-31T00:09:53.276Z,100.00
2022-07-31T00:16:57.681Z,100.00
2022-07-31T00:23:59.916Z,100.00
2022-07-31T00:31:03.793Z,100.00
2022-07-31T00:38:26.256Z,100.00
2022-07-31T00:45:31.736Z,100.00
2022-07-31T00:52:39.432Z,100.00
2022-07-31T00:59:43.925Z,100.00
2022-07-31T01:06:46.129Z,100.00
2022-07-31T01:13:51.127Z,100.00
2022-07-31T01:20:53.377Z,100.00
2022-07-31T01:28:01.416Z,100.00
2022-07-31T01:35:06.596Z,100.00
2022-07-31T01:42:08.968Z,100.00
2022-07-31T01:49:11.866Z,100.00
2022-07-31T01:56:18.113Z,100.00
2022-07-31T02:03:20.664Z,100.00
2022-07-31T02:10:47.814Z,100.00
2022-07-31T02:17:51.899Z,100.00
2022-07-31T02:25:14.830Z,100.00
2022-07-31T02:32:17.387Z,100.00
2022-07-31T02:39:25.554Z,100.00
2022-07-31T02:46:31.912Z,100.00
2022-07-31T02:53:34.217Z,100.00
2022-07-31T03:00:39.739Z,100.00
2022-07-31T03:07:42.226Z,100.00
2022-07-31T03:14:44.920Z,100.00
2022-07-31T03:21:48.486Z,100.00
2022-07-31T03:28:50.743Z,100.00
2022-07-31T03:35:55.204Z,100.00
2022-07-31T03:42:58.724Z,100.00
2022-07-31T03:50:03.558Z,100.00
2022-07-31T03:57:08.371Z,100.00
2022-07-31T04:04:13.473Z,100.00
2022-07-31T04:11:33.004Z,100.00
2022-07-31T04:18:35.246Z,100.00
2022-07-31T04:25:38.891Z,100.00
2022-07-31T04:33:04.214Z,100.00
2022-07-31T04:40:10.692Z,100.00
2022-07-31T04:47:14.311Z,100.00
2022-07-31T04:54:22.113Z,100.00
2022-07-31T05:01:25.460Z,96.01
2022-07-31T05:08:29.098Z,95.14
2022-07-31T05:15:31.400Z,92.75
2022-07-31T05:22:33.751Z,86.89
2022-07-31T05:30:10.903Z,77.55
2022-07-31T05:37:13.442Z,70.58
2022-07-31T05:44:16.682Z,75.95
2022-07-31T05:51:23.123Z,75.93
2022-07-31T05:58:25.478Z,78.31
2022-07-31T06:05:28.000Z,84.61
2022-07-31T06:12:31.527Z,94.27
2022-07-31T06:19:36.252Z,85.40
2022-07-31T06:26:41.753Z,95.49
2022-07-31T06:33:47.335Z,92.82
2022-07-31T06:40:51.540Z,86.84
2022-07-31T06:48:02.164Z,83.93
2022-07-31T06:55:16.733Z,89.72
2022-07-31T07:02:19.229Z,87.41
2022-07-31T07:09:21.561Z,84.74
2022-07-31T07:16:28.043Z,75.67
2022-07-31T07:23:30.415Z,81.63
2022-07-31T07:30:50.841Z,78.09
2022-07-31T07:37:55.499Z,77.44
2022-07-31T07:44:59.962Z,79.17
2022-07-31T07:52:04.090Z,74.70
2022-07-31T07:59:16.213Z,69.15
2022-07-31T08:06:50.720Z,59.30
2022-07-31T08:13:55.745Z,57.05
2022-07-31T08:21:39.400Z,62.06
2022-07-31T08:28:41.807Z,62.83
2022-07-31T08:35:53.776Z,65.62
2022-07-31T08:42:57.987Z,64.66
2022-07-31T08:50:05.329Z,64.63
2022-07-31T08:57:12.715Z,64.07
2022-07-31T09:04:18.822Z,59.99
2022-07-31T09:11:21.164Z,51.15
2022-07-31T09:18:43.674Z,48.73
2022-07-31T09:25:56.382Z,47.72
2022-07-31T09:33:12.877Z,42.45
2022-07-31T09:40:57.182Z,40.17
2022-07-31T09:48:08.170Z,39.72
2022-07-31T09:55:15.495Z,40.00
2022-07-31T10:02:20.945Z,39.10
2022-07-31T10:09:24.955Z,38.20
2022-07-31T10:16:31.652Z,38.44
2022-07-31T10:23:55.288Z,38.39
2022-07-31T10:30:58.019Z,38.77
2022-07-31T10:38:03.804Z,38.11
2022-07-31T10:45:26.968Z,38.35
2022-07-31T10:52:46.085Z,40.40
2022-07-31T10:59:51.227Z,38.88
2022-07-31T11:07:24.002Z,38.05
2022-07-31T11:14:42.015Z,39.39
2022-07-31T11:22:31.681Z,39.34
2022-07-31T11:29:58.837Z,39.20
2022-07-31T11:36:59.536Z,41.02
2022-07-31T11:44:03.304Z,37.82
2022-07-31T11:51:06.948Z,37.07
2022-07-31T11:58:10.658Z,35.14
2022-07-31T12:05:15.376Z,37.29
2022-07-31T12:12:22.311Z,38.46
2022-07-31T12:19:30.492Z,38.65
2022-07-31T12:26:39.598Z,38.23
2022-07-31T12:33:43.486Z,39.57
2022-07-31T12:40:48.219Z,38.82
2022-07-31T12:47:53.385Z,40.79
2022-07-31T12:54:58.176Z,42.86
2022-07-31T13:02:00.978Z,41.29
2022-07-31T13:09:05.745Z,41.44
2022-07-31T13:16:12.663Z,41.23
2022-07-31T13:23:14.888Z,41.15
2022-07-31T13:30:17.171Z,41.50
2022-07-31T13:37:20.813Z,41.22
2022-07-31T13:44:23.069Z,41.75
2022-07-31T13:51:28.895Z,43.55
2022-07-31T13:58:32.862Z,41.71
2022-07-31T14:05:40.056Z,42.94
2022-07-31T14:12:43.021Z,42.08
2022-07-31T14:19:46.662Z,42.37
2022-07-31T14:26:48.870Z,41.97
2022-07-31T14:33:51.195Z,41.33
2022-07-31T14:40:54.823Z,41.75
2022-07-31T14:47:57.141Z,41.90
2022-07-31T14:54:59.942Z,43.07
2022-07-31T15:02:04.173Z,41.04
2022-07-31T15:09:16.237Z,41.01
2022-07-31T15:16:21.855Z,40.05
2022-07-31T15:23:25.425Z,41.94
2022-07-31T15:30:38.411Z,40.58
2022-07-31T15:37:41.423Z,40.84
2022-07-31T15:44:44.995Z,39.88
2022-07-31T15:51:47.287Z,40.46
2022-07-31T15:58:53.708Z,41.38
2022-07-31T16:05:57.584Z,42.06
2022-07-31T16:13:00.056Z,43.86
2022-07-31T16:20:02.255Z,43.89
2022-07-31T16:27:06.122Z,43.31
2022-07-31T16:34:08.708Z,44.55
2022-07-31T16:41:11.036Z,47.25
2022-07-31T16:48:14.608Z,51.87
2022-07-31T16:55:16.821Z,45.94
2022-07-31T17:02:19.065Z,47.67
2022-07-31T17:09:24.860Z,46.04
2022-07-31T17:16:29.328Z,48.08
2022-07-31T17:23:44.055Z,51.28
2022-07-31T17:30:54.863Z,51.40
2022-07-31T17:37:57.371Z,52.10
2022-07-31T17:45:01.983Z,48.71
2022-07-31T17:52:06.231Z,48.89
2022-07-31T17:59:08.541Z,50.58
2022-07-31T18:06:10.765Z,49.75
2022-07-31T18:13:14.568Z,49.53
2022-07-31T18:20:19.212Z,50.71
2022-07-31T18:27:21.431Z,49.73
2022-07-31T18:34:24.973Z,50.80
2022-07-31T18:41:27.482Z,50.85
2022-07-31T18:48:29.762Z,51.12
2022-07-31T18:55:33.391Z,51.42
2022-07-31T19:02:35.709Z,50.75
2022-07-31T19:09:38.059Z,51.09
2022-07-31T19:16:41.633Z,52.17
2022-07-31T19:23:45.330Z,51.63
2022-07-31T19:30:47.803Z,53.06
2022-07-31T19:37:57.338Z,53.02
2022-07-31T19:44:59.693Z,54.66
2022-07-31T19:52:02.413Z,54.24
2022-07-31T19:59:06.313Z,54.46
2022-07-31T20:06:08.566Z,53.18
2022-07-31T20:13:10.771Z,52.84
2022-07-31T20:20:16.163Z,52.63
2022-07-31T20:27:18.696Z,51.79
2022-07-31T20:34:22.680Z,53.01
2022-07-31T20:41:27.385Z,51.76
2022-07-31T20:48:33.070Z,51.44
2022-07-31T20:55:35.422Z,52.26
2022-07-31T21:02:38.976Z,53.28
2022-07-31T21:09:42.863Z,52.50
2022-07-31T21:16:45.068Z,52.73
2022-07-31T21:23:48.685Z,53.49
2022-07-31T21:30:52.943Z,54.45
2022-07-31T21:37:56.815Z,53.88
2022-07-31T21:45:03.185Z,54.99
2022-07-31T21:52:09.383Z,55.90
2022-07-31T21:59:12.886Z,56.29
2022-07-31T22:06:34.983Z,58.26
2022-07-31T22:13:37.188Z,58.10
2022-07-31T22:20:40.138Z,58.45
2022-07-31T22:27:52.401Z,59.50
2022-07-31T22:34:54.662Z,60.67
2022-07-31T22:41:59.879Z,60.23
2022-07-31T22:49:04.199Z,61.45
2022-07-31T22:56:06.465Z,62.78
2022-07-31T23:03:08.849Z,63.43
2022-07-31T23:10:12.801Z,64.15
2022-07-31T23:17:23.277Z,64.80
2022-07-31T23:24:26.016Z,66.18
2022-07-31T23:31:29.584Z,67.49
2022-07-31T23:38:31.807Z,69.97
2022-07-31T23:45:35.906Z,71.43
2022-07-31T23:52:39.433Z,72.45
2022-07-31T23:59:41.662Z,74.23
