createdAt,value
2018-07-05T00:00:40.051Z,17.70
2018-07-05T00:01:30.251Z,17.60
2018-07-05T00:02:20.498Z,17.50
2018-07-05T00:03:10.592Z,17.50
2018-07-05T00:04:00.866Z,17.50
2018-07-05T00:04:51.058Z,17.50
2018-07-05T00:05:41.286Z,17.60
2018-07-05T00:06:31.426Z,17.60
2018-07-05T00:07:21.626Z,17.50
2018-07-05T00:08:11.806Z,17.40
2018-07-05T00:09:02.050Z,17.40
2018-07-05T00:09:52.491Z,17.40
2018-07-05T00:10:42.686Z,17.40
2018-07-05T00:11:33.046Z,17.40
2018-07-05T00:12:23.295Z,17.40
2018-07-05T00:13:13.518Z,17.40
2018-07-05T00:14:03.739Z,17.40
2018-07-05T00:14:53.852Z,17.30
2018-07-05T00:15:43.918Z,17.20
2018-07-05T00:16:34.098Z,17.20
2018-07-05T00:17:24.215Z,17.10
2018-07-05T00:18:14.338Z,17.10
2018-07-05T00:19:04.647Z,17.10
2018-07-05T00:19:54.735Z,17.00
2018-07-05T00:20:44.978Z,17.00
2018-07-05T00:21:35.306Z,17.00
2018-07-05T00:22:25.331Z,17.00
2018-07-05T00:23:15.474Z,16.90
2018-07-05T00:24:05.650Z,16.90
2018-07-05T00:24:55.998Z,16.90
2018-07-05T00:25:46.106Z,17.10
2018-07-05T00:26:36.429Z,17.10
2018-07-05T00:27:26.561Z,17.10
2018-07-05T00:28:16.702Z,17.10
2018-07-05T00:29:07.124Z,17.00
2018-07-05T00:29:57.331Z,17.00
2018-07-05T00:30:47.522Z,17.00
2018-07-05T00:31:37.794Z,17.00
2018-07-05T00:32:27.834Z,17.00
2018-07-05T00:33:18.190Z,17.10
2018-07-05T00:34:08.354Z,17.10
2018-07-05T00:34:58.830Z,17.10
2018-07-05T00:35:49.131Z,17.10
2018-07-05T00:37:23.618Z,17.20
2018-07-05T00:38:13.662Z,17.20
2018-07-05T00:39:04.419Z,17.30
2018-07-05T00:39:54.640Z,17.20
2018-07-05T00:40:44.978Z,17.30
2018-07-05T00:41:35.210Z,17.20
2018-07-05T00:42:25.335Z,17.30
2018-07-05T00:43:15.526Z,17.40
2018-07-05T00:44:05.783Z,17.50
2018-07-05T00:44:55.942Z,17.50
2018-07-05T00:45:46.218Z,17.50
2018-07-05T00:46:36.342Z,17.50
2018-07-05T00:47:26.490Z,17.50
2018-07-05T00:48:16.598Z,17.40
2018-07-05T00:49:07.122Z,17.30
2018-07-05T00:49:57.666Z,17.40
2018-07-05T00:50:48.094Z,17.30
2018-07-05T00:51:38.268Z,17.20
2018-07-05T00:52:28.310Z,17.20
2018-07-05T00:53:18.398Z,17.20
2018-07-05T00:54:08.634Z,17.10
2018-07-05T00:54:59.282Z,17.10
2018-07-05T00:55:49.587Z,17.10
2018-07-05T00:56:39.770Z,17.20
2018-07-05T00:57:30.278Z,17.10
2018-07-05T00:58:20.418Z,17.10
2018-07-05T00:59:10.715Z,17.00
2018-07-05T01:00:00.948Z,17.10
2018-07-05T01:00:51.453Z,17.10
2018-07-05T01:01:41.863Z,17.00
2018-07-05T01:02:31.983Z,17.00
2018-07-05T01:03:22.178Z,16.90
2018-07-05T01:04:12.418Z,17.00
2018-07-05T01:05:02.842Z,16.90
2018-07-05T01:05:53.211Z,16.90
2018-07-05T01:06:43.587Z,16.90
2018-07-05T01:07:33.715Z,16.90
2018-07-05T01:08:24.042Z,16.90
2018-07-05T01:09:14.354Z,16.90
2018-07-05T01:10:04.534Z,16.90
2018-07-05T01:10:54.685Z,16.90
2018-07-05T01:11:44.797Z,16.90
2018-07-05T01:12:34.930Z,16.90
2018-07-05T01:13:25.210Z,16.90
2018-07-05T01:14:15.759Z,16.90
2018-07-05T01:15:05.994Z,16.90
2018-07-05T01:15:56.353Z,16.90
2018-07-05T01:16:46.534Z,16.90
2018-07-05T01:17:36.597Z,16.90
2018-07-05T01:18:26.813Z,16.80
2018-07-05T01:19:17.070Z,16.90
2018-07-05T01:20:07.679Z,16.90
2018-07-05T01:20:57.842Z,16.90
2018-07-05T01:21:48.007Z,16.90
2018-07-05T01:22:38.226Z,16.90
2018-07-05T01:23:28.378Z,16.90
2018-07-05T01:24:18.522Z,16.80
2018-07-05T01:25:08.706Z,16.80
2018-07-05T01:25:59.126Z,16.70
2018-07-05T01:26:49.222Z,16.80
2018-07-05T01:27:39.542Z,16.80
2018-07-05T01:28:29.763Z,16.70
2018-07-05T01:29:19.926Z,16.70
2018-07-05T01:30:10.513Z,16.70
2018-07-05T01:31:01.007Z,16.70
2018-07-05T01:31:51.174Z,16.70
2018-07-05T01:32:41.422Z,16.70
2018-07-05T01:33:31.542Z,16.70
2018-07-05T01:34:21.696Z,16.70
2018-07-05T01:35:11.947Z,16.60
2018-07-05T01:36:02.190Z,16.60
2018-07-05T01:36:52.386Z,16.50
2018-07-05T01:37:42.458Z,16.60
2018-07-05T01:38:32.582Z,16.60
2018-07-05T01:39:22.754Z,16.50
2018-07-05T01:40:12.946Z,16.50
2018-07-05T01:41:02.879Z,16.50
2018-07-05T01:41:52.966Z,16.50
2018-07-05T01:42:43.182Z,16.40
2018-07-05T01:43:33.311Z,16.40
2018-07-05T01:44:23.427Z,16.50
2018-07-05T01:45:13.703Z,16.50
2018-07-05T01:46:03.902Z,16.40
2018-07-05T01:46:54.018Z,16.50
2018-07-05T01:47:44.090Z,16.50
2018-07-05T01:48:34.237Z,16.60
2018-07-05T01:49:24.591Z,16.60
2018-07-05T01:50:14.810Z,16.50
2018-07-05T01:51:05.234Z,16.60
2018-07-05T01:51:55.305Z,16.60
2018-07-05T01:52:45.470Z,16.70
2018-07-05T01:53:35.622Z,16.60
2018-07-05T01:54:25.842Z,16.60
2018-07-05T01:55:16.070Z,16.70
2018-07-05T01:56:06.466Z,16.60
2018-07-05T01:56:56.633Z,16.60
2018-07-05T01:57:46.887Z,16.60
2018-07-05T01:58:37.310Z,16.60
2018-07-05T01:59:27.679Z,16.60
2018-07-05T02:00:17.970Z,16.60
2018-07-05T02:01:08.270Z,16.50
2018-07-05T02:01:58.493Z,16.50
2018-07-05T02:02:48.671Z,16.50
2018-07-05T02:03:38.918Z,16.50
2018-07-05T02:04:29.182Z,16.60
2018-07-05T02:05:19.450Z,16.50
2018-07-05T02:06:09.550Z,16.50
2018-07-05T02:07:00.010Z,16.50
2018-07-05T02:07:50.331Z,16.60
2018-07-05T02:08:40.534Z,16.60
2018-07-05T02:09:30.710Z,16.50
2018-07-05T02:10:20.886Z,16.60
2018-07-05T02:11:11.271Z,16.70
2018-07-05T02:12:01.531Z,16.60
2018-07-05T02:12:51.682Z,16.60
2018-07-05T02:13:41.947Z,16.50
2018-07-05T02:14:32.118Z,16.60
2018-07-05T02:15:22.450Z,16.60
2018-07-05T02:16:12.939Z,16.50
2018-07-05T02:17:03.141Z,16.50
2018-07-05T02:17:53.312Z,16.50
2018-07-05T02:18:43.483Z,16.40
2018-07-05T02:19:33.773Z,16.40
2018-07-05T02:20:24.002Z,16.40
2018-07-05T02:21:14.166Z,16.30
2018-07-05T02:22:48.822Z,16.40
2018-07-05T02:23:38.889Z,16.40
2018-07-05T02:24:29.034Z,16.30
2018-07-05T02:25:19.110Z,16.40
2018-07-05T02:26:09.302Z,16.30
2018-07-05T02:26:59.534Z,16.20
2018-07-05T02:27:49.670Z,16.20
2018-07-05T02:28:40.150Z,16.20
2018-07-05T02:29:30.226Z,16.20
2018-07-05T02:30:20.542Z,16.10
2018-07-05T02:31:11.094Z,16.10
2018-07-05T02:32:01.508Z,16.10
2018-07-05T02:32:51.649Z,16.00
2018-07-05T02:33:41.974Z,16.10
2018-07-05T02:34:32.347Z,16.00
2018-07-05T02:35:22.318Z,16.00
2018-07-05T02:36:56.844Z,16.00
2018-07-05T02:37:52.799Z,16.00
2018-07-05T02:38:46.522Z,16.10
2018-07-05T02:39:42.566Z,16.10
2018-07-05T02:40:32.855Z,16.00
2018-07-05T02:41:22.929Z,16.00
2018-07-05T02:42:13.638Z,16.00
2018-07-05T02:43:03.914Z,15.90
2018-07-05T02:43:54.095Z,15.90
2018-07-05T02:44:44.299Z,15.90
2018-07-05T02:45:34.534Z,15.90
2018-07-05T02:46:24.709Z,15.90
2018-07-05T02:47:15.078Z,15.90
2018-07-05T02:48:05.520Z,15.90
2018-07-05T02:48:55.782Z,15.90
2018-07-05T02:49:45.946Z,15.90
2018-07-05T02:50:36.194Z,15.90
2018-07-05T02:51:26.350Z,15.90
2018-07-05T02:52:16.642Z,15.90
2018-07-05T02:53:07.157Z,15.90
2018-07-05T02:53:57.374Z,16.00
2018-07-05T02:54:47.657Z,16.00
2018-07-05T02:55:38.130Z,16.00
2018-07-05T02:56:28.218Z,16.00
2018-07-05T02:57:18.527Z,16.00
2018-07-05T02:58:09.095Z,15.90
2018-07-05T02:58:59.138Z,15.90
2018-07-05T02:59:49.235Z,15.90
2018-07-05T03:00:43.623Z,15.90
2018-07-05T03:01:33.893Z,15.80
2018-07-05T03:02:24.250Z,15.90
2018-07-05T03:03:14.494Z,15.90
2018-07-05T03:04:04.562Z,16.00
2018-07-05T03:04:54.979Z,16.10
2018-07-05T03:05:45.264Z,16.00
2018-07-05T03:06:35.234Z,16.00
2018-07-05T03:07:25.463Z,15.90
2018-07-05T03:09:00.354Z,15.90
2018-07-05T03:09:50.655Z,15.80
2018-07-05T03:10:40.674Z,15.80
2018-07-05T03:11:30.838Z,15.70
2018-07-05T03:12:21.131Z,15.70
2018-07-05T03:13:11.419Z,15.70
2018-07-05T03:14:01.715Z,15.70
2018-07-05T03:14:51.962Z,15.80
2018-07-05T03:15:42.358Z,15.80
2018-07-05T03:16:32.570Z,15.80
2018-07-05T03:17:22.774Z,15.80
2018-07-05T03:18:12.942Z,15.70
2018-07-05T03:19:03.384Z,15.80
2018-07-05T03:19:53.582Z,16.00
2018-07-05T03:20:43.972Z,16.00
2018-07-05T03:21:34.078Z,16.10
2018-07-05T03:22:24.278Z,16.10
2018-07-05T03:23:14.554Z,16.10
2018-07-05T03:24:04.922Z,16.10
2018-07-05T03:24:55.018Z,16.30
2018-07-05T03:25:45.419Z,16.20
2018-07-05T03:26:35.582Z,16.20
2018-07-05T03:27:25.959Z,16.20
2018-07-05T03:28:16.258Z,16.20
2018-07-05T03:29:06.554Z,16.20
2018-07-05T03:29:56.727Z,16.20
2018-07-05T03:30:46.876Z,16.20
2018-07-05T03:31:37.053Z,16.30
2018-07-05T03:32:27.058Z,16.30
2018-07-05T03:33:17.439Z,16.30
2018-07-05T03:34:07.866Z,16.20
2018-07-05T03:34:58.419Z,16.20
2018-07-05T03:35:48.730Z,16.20
2018-07-05T03:36:38.934Z,16.20
2018-07-05T03:37:29.074Z,16.20
2018-07-05T03:39:04.038Z,16.20
2018-07-05T03:39:54.242Z,16.20
2018-07-05T03:40:44.310Z,16.30
2018-07-05T03:41:34.482Z,16.20
2018-07-05T03:42:24.588Z,16.20
2018-07-05T03:43:14.754Z,16.30
2018-07-05T03:44:05.086Z,16.30
2018-07-05T03:44:55.527Z,16.30
2018-07-05T03:45:45.807Z,16.30
2018-07-05T03:46:36.018Z,16.40
2018-07-05T03:47:26.194Z,16.30
2018-07-05T03:48:16.334Z,16.40
2018-07-05T03:49:06.487Z,16.40
2018-07-05T03:49:56.654Z,16.40
2018-07-05T03:50:46.882Z,16.40
2018-07-05T03:51:37.146Z,16.40
2018-07-05T03:52:27.321Z,16.40
2018-07-05T03:53:17.322Z,16.40
2018-07-05T03:54:07.707Z,16.40
2018-07-05T03:54:58.143Z,16.50
2018-07-05T03:55:48.374Z,16.50
2018-07-05T03:56:38.540Z,16.50
2018-07-05T03:57:28.663Z,16.50
2018-07-05T03:58:18.802Z,16.60
2018-07-05T03:59:08.946Z,16.60
2018-07-05T03:59:58.973Z,16.60
2018-07-05T04:00:49.222Z,16.60
2018-07-05T04:01:39.511Z,16.70
2018-07-05T04:02:29.859Z,16.80
2018-07-05T04:03:20.178Z,16.80
2018-07-05T04:04:10.379Z,16.80
2018-07-05T04:05:00.564Z,16.80
2018-07-05T04:05:50.755Z,16.80
2018-07-05T04:06:40.922Z,16.80
2018-07-05T04:08:15.456Z,16.90
2018-07-05T04:09:06.050Z,16.90
2018-07-05T04:09:56.263Z,16.90
2018-07-05T04:10:46.353Z,16.90
2018-07-05T04:11:36.631Z,17.00
2018-07-05T04:12:26.826Z,17.00
2018-07-05T04:13:17.045Z,17.00
2018-07-05T04:14:07.249Z,17.10
2018-07-05T04:14:57.494Z,17.20
2018-07-05T04:15:47.974Z,17.20
2018-07-05T04:16:38.134Z,17.30
2018-07-05T04:17:28.253Z,17.30
2018-07-05T04:18:18.602Z,17.30
2018-07-05T04:19:08.807Z,17.30
2018-07-05T04:19:59.127Z,17.30
2018-07-05T04:20:49.266Z,17.30
2018-07-05T04:21:39.557Z,17.40
2018-07-05T04:22:30.015Z,17.40
2018-07-05T04:23:20.342Z,17.50
2018-07-05T04:24:10.509Z,17.50
2018-07-05T04:25:00.792Z,17.50
2018-07-05T04:25:51.114Z,17.60
2018-07-05T04:26:41.285Z,17.60
2018-07-05T04:27:31.566Z,17.60
2018-07-05T04:28:21.862Z,17.70
2018-07-05T04:29:12.346Z,17.70
2018-07-05T04:30:02.518Z,17.80
2018-07-05T04:30:53.131Z,17.80
2018-07-05T04:31:43.458Z,17.80
2018-07-05T04:32:33.682Z,17.90
2018-07-05T04:33:23.842Z,17.90
2018-07-05T04:34:14.316Z,18.00
2018-07-05T04:35:04.471Z,18.00
2018-07-05T04:35:54.644Z,18.10
2018-07-05T04:36:44.717Z,18.10
2018-07-05T04:37:34.954Z,18.10
2018-07-05T04:38:25.130Z,18.20
2018-07-05T04:39:15.258Z,18.20
2018-07-05T04:40:05.305Z,18.30
2018-07-05T04:40:55.415Z,18.30
2018-07-05T04:41:45.619Z,18.30
2018-07-05T04:42:35.910Z,18.40
2018-07-05T04:43:26.227Z,18.50
2018-07-05T04:44:16.603Z,18.50
2018-07-05T04:45:07.119Z,18.50
2018-07-05T04:45:57.211Z,18.50
2018-07-05T04:46:47.419Z,18.60
2018-07-05T04:47:37.722Z,18.60
2018-07-05T04:48:27.846Z,18.60
2018-07-05T04:49:18.058Z,18.60
2018-07-05T04:50:08.418Z,18.70
2018-07-05T04:50:58.834Z,18.70
2018-07-05T04:51:48.983Z,18.80
2018-07-05T04:52:39.135Z,18.80
2018-07-05T04:53:29.519Z,18.80
2018-07-05T04:54:19.661Z,18.90
2018-07-05T04:55:10.042Z,18.90
2018-07-05T04:56:00.555Z,19.00
2018-07-05T04:56:50.767Z,19.00
2018-07-05T04:57:41.259Z,19.10
2018-07-05T04:58:31.486Z,19.20
2018-07-05T04:59:21.786Z,19.20
2018-07-05T05:00:12.018Z,19.20
2018-07-05T05:01:03.905Z,19.30
2018-07-05T05:01:55.677Z,19.30
2018-07-05T05:02:47.159Z,19.40
2018-07-05T05:03:37.398Z,19.40
2018-07-05T05:04:27.510Z,19.50
2018-07-05T05:05:17.973Z,19.50
2018-07-05T05:06:08.190Z,19.60
2018-07-05T05:06:58.334Z,19.60
2018-07-05T05:07:49.328Z,19.70
2018-07-05T05:08:39.678Z,19.70
2018-07-05T05:09:29.979Z,19.70
2018-07-05T05:10:20.175Z,19.70
2018-07-05T05:11:10.261Z,19.80
2018-07-05T05:12:00.658Z,19.90
2018-07-05T05:12:50.803Z,19.90
2018-07-05T05:13:41.190Z,20.00
2018-07-05T05:14:31.407Z,20.00
2018-07-05T05:15:21.598Z,20.10
2018-07-05T05:16:11.734Z,20.10
2018-07-05T05:17:01.750Z,20.20
2018-07-05T05:17:52.021Z,20.30
2018-07-05T05:18:42.311Z,20.30
2018-07-05T05:19:32.618Z,20.40
2018-07-05T05:20:22.739Z,20.40
2018-07-05T05:21:13.102Z,20.50
2018-07-05T05:22:03.275Z,20.60
2018-07-05T05:22:53.630Z,20.70
2018-07-05T05:23:43.774Z,20.70
2018-07-05T05:24:33.952Z,20.80
2018-07-05T05:25:24.146Z,20.80
2018-07-05T05:26:14.511Z,20.80
2018-07-05T05:27:04.746Z,20.90
2018-07-05T05:27:54.998Z,21.00
2018-07-05T05:28:45.330Z,21.00
2018-07-05T05:29:35.550Z,21.10
2018-07-05T05:30:25.810Z,21.20
2018-07-05T05:31:15.867Z,21.20
2018-07-05T05:32:05.971Z,21.20
2018-07-05T05:32:56.086Z,21.40
2018-07-05T05:33:46.394Z,21.40
2018-07-05T05:34:36.630Z,21.40
2018-07-05T05:35:27.086Z,21.50
2018-07-05T05:36:17.375Z,21.50
2018-07-05T05:37:07.658Z,21.60
2018-07-05T05:37:57.726Z,21.60
2018-07-05T05:38:47.851Z,21.70
2018-07-05T05:39:37.918Z,21.80
2018-07-05T05:40:28.294Z,21.90
2018-07-05T05:41:18.535Z,22.00
2018-07-05T05:42:08.806Z,22.10
2018-07-05T05:42:59.026Z,22.10
2018-07-05T05:43:49.252Z,22.20
2018-07-05T05:44:39.350Z,22.30
2018-07-05T05:45:29.650Z,22.30
2018-07-05T05:46:19.706Z,22.40
2018-07-05T05:47:09.890Z,22.40
2018-07-05T05:48:00.053Z,22.40
2018-07-05T05:48:50.333Z,22.60
2018-07-05T05:49:40.401Z,22.60
2018-07-05T05:50:30.679Z,22.70
2018-07-05T05:52:05.331Z,22.80
2018-07-05T05:52:55.426Z,22.90
2018-07-05T05:53:45.694Z,23.00
2018-07-05T05:54:35.737Z,23.10
2018-07-05T05:55:25.962Z,23.20
2018-07-05T05:56:16.167Z,23.20
2018-07-05T05:57:06.330Z,23.40
2018-07-05T05:57:56.482Z,23.40
2018-07-05T05:58:46.626Z,23.50
2018-07-05T05:59:36.742Z,23.60
2018-07-05T06:00:26.971Z,23.60
2018-07-05T06:01:17.167Z,23.70
2018-07-05T06:02:07.441Z,23.80
2018-07-05T06:02:57.598Z,23.90
2018-07-05T06:03:47.706Z,24.00
2018-07-05T06:04:37.804Z,24.10
2018-07-05T06:05:28.178Z,24.20
2018-07-05T06:06:18.979Z,24.30
2018-07-05T06:07:09.354Z,24.40
2018-07-05T06:07:59.740Z,24.50
2018-07-05T06:08:50.097Z,24.50
2018-07-05T06:09:40.107Z,24.60
2018-07-05T06:10:30.358Z,24.70
2018-07-05T06:11:20.602Z,24.70
2018-07-05T06:12:10.875Z,24.80
2018-07-05T06:13:00.906Z,24.80
2018-07-05T06:13:51.070Z,24.80
2018-07-05T06:14:41.306Z,24.90
2018-07-05T06:15:31.516Z,24.90
2018-07-05T06:16:21.735Z,24.90
2018-07-05T06:17:12.079Z,24.90
2018-07-05T06:18:02.156Z,24.80
2018-07-05T06:18:52.282Z,24.90
2018-07-05T06:19:42.581Z,24.80
2018-07-05T06:20:33.027Z,24.80
2018-07-05T06:21:23.251Z,24.80
2018-07-05T06:22:13.399Z,24.80
2018-07-05T06:23:03.714Z,24.90
2018-07-05T06:23:53.910Z,25.00
2018-07-05T06:24:44.106Z,25.00
2018-07-05T06:25:34.788Z,25.00
2018-07-05T06:26:24.978Z,25.00
2018-07-05T06:27:15.123Z,25.00
2018-07-05T06:28:05.254Z,25.10
2018-07-05T06:28:55.402Z,25.20
2018-07-05T06:29:45.571Z,25.10
2018-07-05T06:30:35.612Z,25.20
2018-07-05T06:31:25.781Z,25.30
2018-07-05T06:32:15.939Z,25.40
2018-07-05T06:33:06.315Z,25.50
2018-07-05T06:33:56.530Z,25.50
2018-07-05T06:34:46.719Z,25.50
2018-07-05T06:35:37.702Z,25.50
2018-07-05T06:36:28.097Z,25.60
2018-07-05T06:37:18.567Z,25.70
2018-07-05T06:38:08.842Z,25.80
2018-07-05T06:38:58.886Z,25.80
2018-07-05T06:39:49.032Z,25.80
2018-07-05T06:40:39.059Z,25.90
2018-07-05T06:42:13.583Z,26.00
2018-07-05T06:43:03.966Z,26.00
2018-07-05T06:43:54.043Z,26.10
2018-07-05T06:44:44.110Z,26.10
2018-07-05T06:46:18.514Z,26.20
2018-07-05T06:47:08.690Z,26.30
2018-07-05T06:47:58.826Z,26.30
2018-07-05T06:48:49.402Z,26.30
2018-07-05T06:49:39.598Z,26.30
2018-07-05T06:50:29.722Z,26.40
2018-07-05T06:51:19.911Z,26.50
2018-07-05T06:52:10.210Z,26.60
2018-07-05T06:53:00.542Z,26.60
2018-07-05T06:53:50.794Z,26.60
2018-07-05T06:54:40.987Z,26.60
2018-07-05T06:55:31.158Z,26.60
2018-07-05T06:56:21.131Z,26.60
2018-07-05T06:57:11.383Z,26.60
2018-07-05T06:58:01.845Z,26.60
2018-07-05T06:58:52.295Z,26.50
2018-07-05T06:59:42.512Z,26.50
2018-07-05T07:00:32.666Z,26.50
2018-07-05T07:01:22.943Z,26.50
2018-07-05T07:02:12.958Z,26.50
2018-07-05T07:03:03.346Z,26.60
2018-07-05T07:03:53.382Z,26.60
2018-07-05T07:04:43.490Z,26.60
2018-07-05T07:05:33.770Z,26.60
2018-07-05T07:06:23.827Z,26.60
2018-07-05T07:07:14.022Z,26.60
2018-07-05T07:08:04.571Z,26.70
2018-07-05T07:08:54.851Z,26.70
2018-07-05T07:09:44.926Z,26.70
2018-07-05T07:10:35.136Z,26.80
2018-07-05T07:11:25.399Z,26.80
2018-07-05T07:12:15.622Z,26.80
2018-07-05T07:13:05.778Z,26.90
2018-07-05T07:13:55.966Z,26.90
2018-07-05T07:14:46.306Z,27.00
2018-07-05T07:15:36.610Z,27.10
2018-07-05T07:16:26.683Z,27.00
2018-07-05T07:17:16.755Z,27.00
2018-07-05T07:18:07.008Z,27.00
2018-07-05T07:18:57.250Z,27.00
2018-07-05T07:19:47.314Z,27.00
2018-07-05T07:20:37.447Z,27.10
2018-07-05T07:21:27.514Z,27.10
2018-07-05T07:22:17.990Z,27.20
2018-07-05T07:23:08.090Z,27.20
2018-07-05T07:23:58.278Z,27.30
2018-07-05T07:24:48.347Z,27.30
2018-07-05T07:25:38.483Z,27.30
2018-07-05T07:26:28.599Z,27.40
2018-07-05T07:27:18.926Z,27.40
2018-07-05T07:28:09.134Z,27.40
2018-07-05T07:28:59.511Z,27.50
2018-07-05T07:29:49.567Z,27.50
2018-07-05T07:30:39.786Z,27.50
2018-07-05T07:31:30.150Z,27.60
2018-07-05T07:32:20.502Z,27.70
2018-07-05T07:33:10.898Z,27.70
2018-07-05T07:34:01.166Z,27.70
2018-07-05T07:34:51.370Z,27.70
2018-07-05T07:35:41.534Z,27.80
2018-07-05T07:36:31.735Z,27.80
2018-07-05T07:37:22.053Z,27.80
2018-07-05T07:38:12.355Z,27.80
2018-07-05T07:39:46.902Z,27.80
2018-07-05T07:40:37.019Z,27.80
2018-07-05T07:41:27.175Z,27.90
2018-07-05T07:42:04.746Z,27.90
2018-07-05T07:42:36.246Z,27.90
2018-07-05T07:43:07.736Z,27.90
2018-07-05T07:43:39.258Z,27.90
2018-07-05T07:44:42.706Z,28.00
2018-07-05T07:45:14.215Z,28.00
2018-07-05T07:45:45.789Z,28.00
2018-07-05T07:46:17.339Z,28.10
2018-07-05T07:46:48.839Z,28.10
2018-07-05T07:47:20.330Z,28.10
2018-07-05T07:47:51.871Z,28.20
2018-07-05T07:48:23.379Z,28.20
2018-07-05T07:48:54.899Z,28.30
2018-07-05T07:49:26.402Z,28.30
2018-07-05T07:49:57.898Z,28.40
2018-07-05T07:50:29.387Z,28.40
2018-07-05T07:51:00.885Z,28.50
2018-07-05T07:51:32.371Z,28.60
2018-07-05T07:52:03.863Z,28.60
2018-07-05T07:52:35.367Z,28.50
2018-07-05T07:53:06.868Z,28.50
2018-07-05T07:53:38.362Z,28.50
2018-07-05T07:54:09.918Z,28.50
2018-07-05T07:54:41.416Z,28.60
2018-07-05T07:55:12.906Z,28.50
2018-07-05T07:55:44.403Z,28.60
2018-07-05T07:56:15.915Z,28.70
2018-07-05T07:56:47.414Z,28.70
2018-07-05T07:57:18.911Z,28.70
2018-07-05T07:57:50.409Z,28.60
2018-07-05T07:58:21.914Z,28.70
2018-07-05T07:58:53.418Z,28.70
2018-07-05T07:59:56.901Z,28.60
2018-07-05T08:00:28.394Z,28.60
2018-07-05T08:00:59.882Z,28.60
2018-07-05T08:01:31.379Z,28.80
2018-07-05T08:02:02.874Z,28.80
2018-07-05T08:02:34.370Z,28.80
2018-07-05T08:03:05.862Z,28.90
2018-07-05T08:03:37.790Z,28.90
2018-07-05T08:04:09.278Z,29.00
2018-07-05T08:05:12.750Z,29.00
2018-07-05T08:05:44.266Z,29.00
2018-07-05T08:06:15.758Z,29.00
2018-07-05T08:06:47.251Z,29.10
2018-07-05T08:07:18.742Z,29.10
2018-07-05T08:07:50.234Z,29.10
2018-07-05T08:08:21.723Z,29.00
2018-07-05T08:08:53.214Z,29.00
2018-07-05T08:09:24.702Z,28.90
2018-07-05T08:09:56.218Z,29.00
2018-07-05T08:10:27.714Z,29.00
2018-07-05T08:10:59.238Z,29.00
2018-07-05T08:11:30.731Z,29.00
2018-07-05T08:12:02.240Z,29.10
2018-07-05T08:12:33.737Z,29.00
2018-07-05T08:13:05.227Z,29.00
2018-07-05T08:13:36.719Z,29.00
2018-07-05T08:14:08.218Z,29.00
2018-07-05T08:14:39.721Z,29.00
2018-07-05T08:15:11.266Z,29.00
2018-07-05T08:15:42.767Z,29.10
2018-07-05T08:16:14.263Z,29.10
2018-07-05T08:16:45.762Z,29.10
2018-07-05T08:17:17.255Z,29.10
2018-07-05T08:17:48.754Z,29.00
2018-07-05T08:18:20.242Z,29.00
2018-07-05T08:18:51.738Z,29.00
2018-07-05T08:19:23.294Z,29.00
2018-07-05T08:19:54.787Z,29.10
2018-07-05T08:20:26.349Z,29.10
2018-07-05T08:20:57.831Z,29.20
2018-07-05T08:21:29.322Z,29.20
2018-07-05T08:22:00.816Z,29.20
2018-07-05T08:22:32.474Z,29.20
2018-07-05T08:23:03.962Z,29.20
2018-07-05T08:23:35.457Z,29.30
2018-07-05T08:24:06.954Z,29.40
2018-07-05T08:24:38.470Z,29.40
2018-07-05T08:25:09.962Z,29.50
2018-07-05T08:25:41.786Z,29.50
2018-07-05T08:26:13.278Z,29.60
2018-07-05T08:26:44.770Z,29.50
2018-07-05T08:27:16.275Z,29.60
2018-07-05T08:27:47.771Z,29.60
2018-07-05T08:28:19.267Z,29.60
2018-07-05T08:28:50.769Z,29.70
2018-07-05T08:29:22.269Z,29.60
2018-07-05T08:29:53.765Z,29.70
2018-07-05T08:30:25.264Z,29.70
2018-07-05T08:30:56.792Z,29.60
2018-07-05T08:31:28.327Z,29.60
2018-07-05T08:31:59.866Z,29.80
2018-07-05T08:32:31.358Z,29.80
2018-07-05T08:33:02.976Z,29.70
2018-07-05T08:33:34.474Z,29.70
2018-07-05T08:34:05.970Z,29.60
2018-07-05T08:34:37.467Z,29.60
2018-07-05T08:35:08.966Z,29.60
2018-07-05T08:35:40.462Z,29.70
2018-07-05T08:36:11.991Z,29.70
2018-07-05T08:36:43.536Z,29.70
2018-07-05T08:37:15.021Z,29.70
2018-07-05T08:37:46.581Z,29.80
2018-07-05T08:38:18.044Z,29.70
2018-07-05T08:38:49.534Z,29.70
2018-07-05T08:39:21.022Z,29.70
2018-07-05T08:39:52.511Z,29.70
2018-07-05T08:40:24.183Z,29.70
2018-07-05T08:40:55.674Z,29.80
2018-07-05T08:41:27.194Z,29.80
2018-07-05T08:41:58.687Z,29.80
2018-07-05T08:42:30.183Z,29.80
2018-07-05T08:43:33.634Z,30.00
2018-07-05T08:44:05.126Z,30.00
2018-07-05T08:45:08.579Z,29.90
2018-07-05T08:45:40.071Z,29.90
2018-07-05T08:46:11.562Z,29.90
2018-07-05T08:46:43.078Z,30.00
2018-07-05T08:47:14.579Z,30.00
2018-07-05T08:47:46.719Z,30.10
2018-07-05T08:48:18.218Z,30.10
2018-07-05T08:48:49.718Z,30.10
2018-07-05T08:49:21.210Z,30.10
2018-07-05T08:49:52.702Z,30.20
2018-07-05T08:50:24.203Z,30.20
2018-07-05T08:50:55.702Z,30.20
2018-07-05T08:51:27.203Z,30.20
2018-07-05T08:51:58.722Z,30.20
2018-07-05T08:52:30.219Z,30.20
2018-07-05T08:53:01.723Z,30.20
2018-07-05T08:53:33.216Z,30.20
2018-07-05T08:54:04.718Z,30.20
2018-07-05T08:54:36.218Z,30.20
2018-07-05T08:55:07.706Z,30.30
2018-07-05T08:55:39.202Z,30.40
2018-07-05T08:56:10.722Z,30.40
2018-07-05T08:56:42.234Z,30.40
2018-07-05T08:57:13.750Z,30.40
2018-07-05T08:57:45.251Z,30.40
2018-07-05T08:58:16.744Z,30.40
2018-07-05T08:58:48.246Z,30.40
2018-07-05T08:59:19.731Z,30.50
2018-07-05T08:59:51.246Z,30.50
2018-07-05T09:00:22.746Z,30.50
2018-07-05T09:00:54.242Z,30.50
2018-07-05T09:01:25.734Z,30.50
2018-07-05T09:01:57.230Z,30.50
2018-07-05T09:02:28.746Z,30.50
2018-07-05T09:03:00.238Z,30.60
2018-07-05T09:03:31.738Z,30.60
2018-07-05T09:04:03.237Z,30.70
2018-07-05T09:04:35.015Z,30.70
2018-07-05T09:05:06.550Z,30.60
2018-07-05T09:05:38.039Z,30.70
2018-07-05T09:06:09.561Z,30.70
2018-07-05T09:06:41.067Z,30.80
2018-07-05T09:07:12.562Z,30.80
2018-07-05T09:07:44.083Z,30.90
2018-07-05T09:08:15.574Z,30.90
2018-07-05T09:08:47.078Z,30.80
2018-07-05T09:09:18.582Z,30.80
2018-07-05T09:09:50.082Z,30.80
2018-07-05T09:10:21.578Z,30.80
2018-07-05T09:10:53.071Z,30.70
2018-07-05T09:11:24.570Z,30.80
2018-07-05T09:11:56.083Z,30.70
2018-07-05T09:12:27.578Z,30.80
2018-07-05T09:12:59.088Z,30.80
2018-07-05T09:13:30.586Z,30.80
2018-07-05T09:14:02.082Z,30.80
2018-07-05T09:14:33.586Z,30.80
2018-07-05T09:15:05.091Z,30.90
2018-07-05T09:15:36.574Z,30.90
2018-07-05T09:16:08.076Z,31.10
2018-07-05T09:16:39.562Z,31.00
2018-07-05T09:17:11.058Z,31.00
2018-07-05T09:17:42.664Z,30.90
2018-07-05T09:18:14.148Z,30.90
2018-07-05T09:18:45.626Z,31.00
2018-07-05T09:19:17.123Z,31.00
2018-07-05T09:19:48.626Z,30.90
2018-07-05T09:20:20.118Z,31.00
2018-07-05T09:20:51.615Z,31.10
2018-07-05T09:21:23.118Z,31.10
2018-07-05T09:21:54.631Z,31.20
2018-07-05T09:22:26.118Z,31.20
2018-07-05T09:22:57.610Z,31.20
2018-07-05T09:23:29.336Z,31.20
2018-07-05T09:24:00.642Z,31.20
2018-07-05T09:24:32.130Z,31.30
2018-07-05T09:25:03.622Z,31.40
2018-07-05T09:25:35.125Z,31.40
2018-07-05T09:26:06.609Z,31.30
2018-07-05T09:26:38.261Z,31.40
2018-07-05T09:27:09.759Z,31.30
2018-07-05T09:27:41.264Z,31.30
2018-07-05T09:28:12.758Z,31.30
2018-07-05T09:28:44.274Z,31.30
2018-07-05T09:29:15.774Z,31.30
2018-07-05T09:29:47.274Z,31.40
2018-07-05T09:30:18.763Z,31.40
2018-07-05T09:30:50.258Z,31.30
2018-07-05T09:31:21.748Z,31.40
2018-07-05T09:31:53.242Z,31.40
2018-07-05T09:32:24.779Z,31.40
2018-07-05T09:32:56.288Z,31.30
2018-07-05T09:33:27.779Z,31.20
2018-07-05T09:33:59.301Z,31.20
2018-07-05T09:34:30.798Z,31.10
2018-07-05T09:35:02.286Z,31.10
2018-07-05T09:35:33.782Z,31.00
2018-07-05T09:36:05.276Z,31.00
2018-07-05T09:36:36.774Z,31.10
2018-07-05T09:37:08.357Z,31.10
2018-07-05T09:37:39.861Z,31.00
2018-07-05T09:38:11.348Z,31.00
2018-07-05T09:38:42.846Z,31.00
2018-07-05T09:39:14.362Z,31.10
2018-07-05T09:39:45.890Z,31.10
2018-07-05T09:40:17.391Z,31.10
2018-07-05T09:40:48.890Z,31.10
2018-07-05T09:41:20.385Z,31.30
2018-07-05T09:41:51.878Z,31.40
2018-07-05T09:42:23.366Z,31.40
2018-07-05T09:42:54.862Z,31.40
2018-07-05T09:43:26.359Z,31.40
2018-07-05T09:43:57.856Z,31.50
2018-07-05T09:44:29.379Z,31.50
2018-07-05T09:45:00.888Z,31.50
2018-07-05T09:45:32.374Z,31.60