createdAt,value
2023-03-28T00:00:04.717Z,99.99
2023-03-28T00:01:05.469Z,99.99
2023-03-28T00:02:05.954Z,99.99
2023-03-28T00:03:05.933Z,99.99
2023-03-28T00:04:07.190Z,99.99
2023-03-28T00:05:07.743Z,99.99
2023-03-28T00:06:08.724Z,99.99
2023-03-28T00:07:08.713Z,99.99
2023-03-28T00:08:09.061Z,99.99
2023-03-28T00:09:10.002Z,99.99
2023-03-28T00:10:10.569Z,99.99
2023-03-28T00:11:11.182Z,99.99
2023-03-28T00:12:11.784Z,99.99
2023-03-28T00:13:12.489Z,99.99
2023-03-28T00:14:13.365Z,99.99
2023-03-28T00:15:14.264Z,99.99
2023-03-28T00:16:14.830Z,99.99
2023-03-28T00:17:15.896Z,99.99
2023-03-28T00:18:16.621Z,99.99
2023-03-28T00:19:17.496Z,99.99
2023-03-28T00:20:18.597Z,99.99
2023-03-28T00:21:19.542Z,99.99
2023-03-28T00:22:20.254Z,99.99
2023-03-28T00:23:21.001Z,99.99
2023-03-28T00:24:21.947Z,99.99
2023-03-28T00:25:22.851Z,99.99
2023-03-28T00:26:23.250Z,99.99
2023-03-28T00:27:23.928Z,99.99
2023-03-28T00:28:24.622Z,99.99
2023-03-28T00:29:25.505Z,99.99
2023-03-28T00:30:26.000Z,99.99
2023-03-28T00:31:26.366Z,99.99
2023-03-28T00:32:27.169Z,99.99
2023-03-28T00:33:27.656Z,99.99
2023-03-28T00:34:28.151Z,99.99
2023-03-28T00:35:28.909Z,99.99
2023-03-28T00:36:30.003Z,99.99
2023-03-28T00:37:29.892Z,99.99
2023-03-28T00:38:30.384Z,99.99
2023-03-28T00:39:30.349Z,99.99
2023-03-28T00:40:31.197Z,99.99
2023-03-28T00:41:31.672Z,99.99
2023-03-28T00:42:32.278Z,99.99
2023-03-28T00:43:32.591Z,99.99
2023-03-28T00:44:33.268Z,99.99
2023-03-28T00:45:33.801Z,99.99
2023-03-28T00:46:34.022Z,99.99
2023-03-28T00:47:35.170Z,99.99
2023-03-28T00:48:35.748Z,99.99
2023-03-28T00:49:36.697Z,99.99
2023-03-28T00:50:37.604Z,99.99
2023-03-28T00:51:38.598Z,99.99
2023-03-28T00:52:38.668Z,99.99
2023-03-28T00:53:39.415Z,99.99
2023-03-28T00:54:39.599Z,99.99
2023-03-28T00:55:40.314Z,99.99
2023-03-28T00:56:41.337Z,99.99
2023-03-28T00:57:41.991Z,99.99
2023-03-28T00:58:43.247Z,99.99
2023-03-28T00:59:44.166Z,99.99
2023-03-28T01:00:45.066Z,99.99
2023-03-28T01:01:46.065Z,99.99
2023-03-28T01:02:46.771Z,99.99
2023-03-28T01:03:47.794Z,99.99
2023-03-28T01:04:48.751Z,99.99
2023-03-28T01:05:49.447Z,99.99
2023-03-28T01:06:50.182Z,99.99
2023-03-28T01:07:50.704Z,99.99
2023-03-28T01:08:51.623Z,99.99
2023-03-28T01:09:52.805Z,99.99
2023-03-28T01:10:53.416Z,99.99
2023-03-28T01:11:54.311Z,99.99
2023-03-28T01:12:54.840Z,99.99
2023-03-28T01:13:55.795Z,99.99
2023-03-28T01:14:56.748Z,99.99
2023-03-28T01:15:57.674Z,99.99
2023-03-28T01:16:58.025Z,99.99
2023-03-28T01:17:58.576Z,99.99
2023-03-28T01:18:58.830Z,99.99
2023-03-28T01:19:59.600Z,99.99
2023-03-28T01:21:00.130Z,99.99
2023-03-28T01:22:00.646Z,99.99
2023-03-28T01:23:03.246Z,99.99
2023-03-28T01:24:17.591Z,99.99
2023-03-28T01:25:02.783Z,99.99
2023-03-28T01:26:03.362Z,99.99
2023-03-28T01:27:03.974Z,99.99
2023-03-28T01:28:04.685Z,99.99
2023-03-28T01:29:05.586Z,99.99
2023-03-28T01:30:06.398Z,99.99
2023-03-28T01:31:07.248Z,99.99
2023-03-28T01:32:07.461Z,99.99
2023-03-28T01:33:07.798Z,99.99
2023-03-28T01:34:08.590Z,99.99
2023-03-28T01:35:09.679Z,99.99
2023-03-28T01:36:10.401Z,99.99
2023-03-28T01:37:16.866Z,99.99
2023-03-28T01:38:16.992Z,99.99
2023-03-28T01:39:17.492Z,99.99
2023-03-28T01:40:18.446Z,99.99
2023-03-28T01:41:18.607Z,99.99
2023-03-28T01:42:19.232Z,99.99
2023-03-28T01:43:19.741Z,99.99
2023-03-28T01:44:20.448Z,99.99
2023-03-28T01:45:21.415Z,99.99
2023-03-28T01:46:21.694Z,99.99
2023-03-28T01:47:22.010Z,99.99
2023-03-28T01:48:22.658Z,99.99
2023-03-28T01:49:22.955Z,99.99
2023-03-28T01:50:23.903Z,99.99
2023-03-28T01:51:24.409Z,99.99
2023-03-28T01:52:24.910Z,99.99
2023-03-28T01:53:25.811Z,99.99
2023-03-28T01:54:26.491Z,99.99
2023-03-28T01:55:27.057Z,99.99
2023-03-28T01:56:27.784Z,99.99
2023-03-28T01:57:29.092Z,99.99
2023-03-28T01:58:29.238Z,99.99
2023-03-28T01:59:29.912Z,99.99
2023-03-28T02:00:31.148Z,99.99
2023-03-28T02:01:31.162Z,99.99
2023-03-28T02:02:31.222Z,99.99
2023-03-28T02:03:31.621Z,99.99
2023-03-28T02:04:32.451Z,99.99
2023-03-28T02:05:33.330Z,99.99
2023-03-28T02:06:34.013Z,99.99
2023-03-28T02:07:34.654Z,99.99
2023-03-28T02:08:35.412Z,99.99
2023-03-28T02:09:35.928Z,99.99
2023-03-28T02:10:36.673Z,99.99
2023-03-28T02:11:37.418Z,99.99
2023-03-28T02:12:38.318Z,99.99
2023-03-28T02:13:38.815Z,99.99
2023-03-28T02:14:39.723Z,99.99
2023-03-28T02:15:40.422Z,99.99
2023-03-28T02:16:41.195Z,99.99
2023-03-28T02:17:42.122Z,99.99
2023-03-28T02:18:43.076Z,99.99
2023-03-28T02:19:44.014Z,99.99
2023-03-28T02:20:44.302Z,99.99
2023-03-28T02:21:45.202Z,99.99
2023-03-28T02:22:45.724Z,99.99
2023-03-28T02:23:46.245Z,99.99
2023-03-28T02:24:46.746Z,99.99
2023-03-28T02:25:46.890Z,99.99
2023-03-28T02:26:47.727Z,99.99
2023-03-28T02:27:47.757Z,99.99
2023-03-28T02:28:48.481Z,99.99
2023-03-28T02:29:48.604Z,99.99
2023-03-28T02:30:48.670Z,99.99
2023-03-28T02:31:49.602Z,99.99
2023-03-28T02:32:50.241Z,99.99
2023-03-28T02:33:51.324Z,99.99
2023-03-28T02:34:52.216Z,99.99
2023-03-28T02:35:52.756Z,99.99
2023-03-28T02:36:53.513Z,99.99
2023-03-28T02:37:54.108Z,99.99
2023-03-28T02:38:54.792Z,99.99
2023-03-28T02:39:55.899Z,99.99
2023-03-28T02:40:56.471Z,99.99
2023-03-28T02:41:57.469Z,99.99
2023-03-28T02:42:58.197Z,99.99
2023-03-28T02:43:58.678Z,99.99
2023-03-28T02:44:59.367Z,99.99
2023-03-28T02:45:59.917Z,99.99
2023-03-28T02:47:01.249Z,99.99
2023-03-28T02:48:00.954Z,99.99
2023-03-28T02:49:01.824Z,99.99
2023-03-28T02:50:02.721Z,99.99
2023-03-28T02:51:02.624Z,99.99
2023-03-28T02:52:03.528Z,99.99
2023-03-28T02:53:04.081Z,99.99
2023-03-28T02:54:03.971Z,99.99
2023-03-28T02:55:04.882Z,99.99
2023-03-28T02:56:05.773Z,99.99
2023-03-28T02:57:05.787Z,99.99
2023-03-28T02:58:07.006Z,99.99
2023-03-28T02:59:07.709Z,99.99
2023-03-28T03:00:08.604Z,99.99
2023-03-28T03:01:09.380Z,99.99
2023-03-28T03:02:10.061Z,99.99
2023-03-28T03:03:11.219Z,99.99
2023-03-28T03:04:11.331Z,99.99
2023-03-28T03:05:11.963Z,99.99
2023-03-28T03:06:12.566Z,99.99
2023-03-28T03:07:13.324Z,99.99
2023-03-28T03:08:14.111Z,99.99
2023-03-28T03:09:14.804Z,99.99
2023-03-28T03:10:15.716Z,99.99
2023-03-28T03:11:16.448Z,99.99
2023-03-28T03:12:16.588Z,99.99
2023-03-28T03:13:17.313Z,99.99
2023-03-28T03:14:17.615Z,99.99
2023-03-28T03:15:18.127Z,99.99
2023-03-28T03:16:19.105Z,99.99
2023-03-28T03:17:19.776Z,99.99
2023-03-28T03:18:20.484Z,99.99
2023-03-28T03:19:21.400Z,99.99
2023-03-28T03:20:21.932Z,99.99
2023-03-28T03:21:22.650Z,99.99
2023-03-28T03:22:26.306Z,99.99
2023-03-28T03:23:24.245Z,99.99
2023-03-28T03:24:24.673Z,99.99
2023-03-28T03:25:24.958Z,99.99
2023-03-28T03:26:25.674Z,99.99
2023-03-28T03:27:26.433Z,99.99
2023-03-28T03:28:26.819Z,99.99
2023-03-28T03:29:27.516Z,99.99
2023-03-28T03:30:27.909Z,99.99
2023-03-28T03:31:28.489Z,99.99
2023-03-28T03:32:28.948Z,99.99
2023-03-28T03:33:30.580Z,99.99
2023-03-28T03:34:29.868Z,99.99
2023-03-28T03:35:30.975Z,99.99
2023-03-28T03:36:32.023Z,99.99
2023-03-28T03:37:32.541Z,99.99
2023-03-28T03:38:33.198Z,99.99
2023-03-28T03:39:33.979Z,99.99
2023-03-28T03:40:34.092Z,99.99
2023-03-28T03:41:34.597Z,99.99
2023-03-28T03:42:35.870Z,99.99
2023-03-28T03:43:36.381Z,99.99
2023-03-28T03:44:37.376Z,99.99
2023-03-28T03:45:38.270Z,99.99
2023-03-28T03:46:38.972Z,99.99
2023-03-28T03:47:38.977Z,99.99
2023-03-28T03:48:39.519Z,99.99
2023-03-28T03:49:39.944Z,99.99
2023-03-28T03:50:40.413Z,99.99
2023-03-28T03:51:40.928Z,99.99
2023-03-28T03:52:41.813Z,99.99
2023-03-28T03:53:42.351Z,99.99
2023-03-28T03:54:43.877Z,99.99
2023-03-28T03:55:43.390Z,99.99
2023-03-28T03:56:43.995Z,99.99
2023-03-28T03:57:43.891Z,99.99
2023-03-28T03:58:44.489Z,99.99
2023-03-28T03:59:45.400Z,99.99
2023-03-28T04:00:46.281Z,99.99
2023-03-28T04:01:47.518Z,99.99
2023-03-28T04:02:47.941Z,99.99
2023-03-28T04:03:48.882Z,99.99
2023-03-28T04:04:49.165Z,99.99
2023-03-28T04:05:49.907Z,99.99
2023-03-28T04:06:50.582Z,99.99
2023-03-28T04:07:51.510Z,99.99
2023-03-28T04:08:52.595Z,99.99
2023-03-28T04:09:53.097Z,99.99
2023-03-28T04:10:53.792Z,99.99
2023-03-28T04:11:54.734Z,99.99
2023-03-28T04:12:54.728Z,99.99
2023-03-28T04:13:55.446Z,99.99
2023-03-28T04:14:56.184Z,99.99
2023-03-28T04:15:56.763Z,99.99
2023-03-28T04:16:57.537Z,99.99
2023-03-28T04:17:58.019Z,99.99
2023-03-28T04:18:58.608Z,99.99
2023-03-28T04:19:59.513Z,99.99
2023-03-28T04:21:00.640Z,99.99
2023-03-28T04:22:01.146Z,99.99
2023-03-28T04:23:01.449Z,99.99
2023-03-28T04:24:04.002Z,99.99
2023-03-28T04:25:02.547Z,99.99
2023-03-28T04:26:03.573Z,99.99
2023-03-28T04:27:04.293Z,99.99
2023-03-28T04:28:04.220Z,99.99
2023-03-28T04:29:05.485Z,99.99
2023-03-28T04:30:06.479Z,99.99
2023-03-28T04:31:06.626Z,99.99
2023-03-28T04:32:07.520Z,99.99
2023-03-28T04:33:08.340Z,99.99
2023-03-28T04:34:08.861Z,99.99
2023-03-28T04:35:09.742Z,99.99
2023-03-28T04:36:10.490Z,99.99
2023-03-28T04:37:11.222Z,99.99
2023-03-28T04:38:20.146Z,99.99
2023-03-28T04:39:12.235Z,99.99
2023-03-28T04:40:12.707Z,99.99
2023-03-28T04:41:12.739Z,99.99
2023-03-28T04:42:13.533Z,99.99
2023-03-28T04:43:13.713Z,99.99
2023-03-28T04:44:14.428Z,99.99
2023-03-28T04:45:17.848Z,99.99
2023-03-28T04:46:15.631Z,99.99
2023-03-28T04:47:16.039Z,99.99
2023-03-28T04:48:16.567Z,99.99
2023-03-28T04:49:17.075Z,99.99
2023-03-28T04:50:17.783Z,99.99
2023-03-28T04:51:18.572Z,99.99
2023-03-28T04:52:18.889Z,99.99
2023-03-28T04:53:19.572Z,99.99
2023-03-28T04:54:20.499Z,99.99
2023-03-28T04:55:20.863Z,99.99
2023-03-28T04:56:21.754Z,99.99
2023-03-28T04:57:22.819Z,99.99
2023-03-28T04:58:23.047Z,99.99
2023-03-28T04:59:23.551Z,99.99
2023-03-28T05:00:24.082Z,99.99
2023-03-28T05:01:24.700Z,99.99
2023-03-28T05:02:25.270Z,99.99
2023-03-28T05:03:25.778Z,99.99
2023-03-28T05:04:26.621Z,99.99
2023-03-28T05:05:27.105Z,99.99
2023-03-28T05:06:27.415Z,99.99
2023-03-28T05:07:27.727Z,99.99
2023-03-28T05:08:28.639Z,99.99
2023-03-28T05:09:28.753Z,99.99
2023-03-28T05:10:29.440Z,99.99
2023-03-28T05:11:30.545Z,99.99
2023-03-28T05:12:31.447Z,99.99
2023-03-28T05:13:32.601Z,99.99
2023-03-28T05:14:33.563Z,99.99
2023-03-28T05:15:34.236Z,99.99
2023-03-28T05:16:34.655Z,99.99
2023-03-28T05:17:34.792Z,99.99
2023-03-28T05:18:35.689Z,99.99
2023-03-28T05:19:36.281Z,99.99
2023-03-28T05:20:36.966Z,99.99
2023-03-28T05:21:37.705Z,99.99
2023-03-28T05:22:38.424Z,99.99
2023-03-28T05:23:38.911Z,99.99
2023-03-28T05:24:42.225Z,99.99
2023-03-28T05:25:39.929Z,99.99
2023-03-28T05:26:40.656Z,99.99
2023-03-28T05:27:40.570Z,99.99
2023-03-28T05:28:41.728Z,99.99
2023-03-28T05:29:42.402Z,99.99
2023-03-28T05:30:43.117Z,99.99
2023-03-28T05:31:43.931Z,99.99
2023-03-28T05:32:44.886Z,99.99
2023-03-28T05:33:44.912Z,99.99
2023-03-28T05:34:45.385Z,99.99
2023-03-28T05:35:45.998Z,99.99
2023-03-28T05:36:46.825Z,99.99
2023-03-28T05:37:50.128Z,99.99
2023-03-28T05:38:47.828Z,99.99
2023-03-28T05:39:48.406Z,99.99
2023-03-28T05:40:48.707Z,99.99
2023-03-28T05:41:49.486Z,99.99
2023-03-28T05:42:50.042Z,99.99
2023-03-28T05:43:51.275Z,99.99
2023-03-28T05:44:51.990Z,99.99
2023-03-28T05:45:52.994Z,99.99
2023-03-28T05:46:54.044Z,99.99
2023-03-28T05:47:54.844Z,99.99
2023-03-28T05:48:55.302Z,99.99
2023-03-28T05:49:55.578Z,99.99
2023-03-28T05:50:55.690Z,99.99
2023-03-28T05:51:56.743Z,99.99
2023-03-28T05:52:57.636Z,99.99
2023-03-28T05:53:58.363Z,99.99
2023-03-28T05:54:59.142Z,99.99
2023-03-28T05:55:59.840Z,99.99
2023-03-28T05:57:00.622Z,99.99
2023-03-28T05:58:01.145Z,99.99
2023-03-28T05:59:02.181Z,99.99
2023-03-28T06:00:02.582Z,99.99
2023-03-28T06:01:03.891Z,99.99
2023-03-28T06:02:04.352Z,99.99
2023-03-28T06:03:04.898Z,99.99
2023-03-28T06:04:05.941Z,99.99
2023-03-28T06:05:06.332Z,99.99
2023-03-28T06:06:07.221Z,99.99
2023-03-28T06:07:08.452Z,99.99
2023-03-28T06:08:08.342Z,99.99
2023-03-28T06:09:09.220Z,99.99
2023-03-28T06:10:09.665Z,99.99
2023-03-28T06:11:09.786Z,99.99
2023-03-28T06:12:10.682Z,99.99
2023-03-28T06:13:10.824Z,99.99
2023-03-28T06:14:10.792Z,99.99
2023-03-28T06:15:11.529Z,99.99
2023-03-28T06:16:12.034Z,99.99
2023-03-28T06:17:13.121Z,99.99
2023-03-28T06:18:13.873Z,99.99
2023-03-28T06:19:23.669Z,99.99
2023-03-28T06:21:15.666Z,99.99
2023-03-28T06:22:16.195Z,99.99
2023-03-28T06:23:17.109Z,99.99
2023-03-28T06:24:18.072Z,99.99
2023-03-28T06:25:18.460Z,99.99
2023-03-28T06:26:18.962Z,99.99
2023-03-28T06:27:19.690Z,99.99
2023-03-28T06:28:20.015Z,99.99
2023-03-28T06:29:20.978Z,99.99
2023-03-28T06:30:21.698Z,99.99
2023-03-28T06:31:22.792Z,99.99
2023-03-28T06:32:23.617Z,99.99
2023-03-28T06:33:23.707Z,99.99
2023-03-28T06:34:24.627Z,99.99
2023-03-28T06:35:25.376Z,99.99
2023-03-28T06:36:26.428Z,99.99
2023-03-28T06:37:27.152Z,99.99
2023-03-28T06:38:28.055Z,99.99
2023-03-28T06:39:28.181Z,99.99
2023-03-28T06:40:28.720Z,99.99
2023-03-28T06:41:29.614Z,99.99
2023-03-28T06:42:30.521Z,99.99
2023-03-28T06:43:31.076Z,99.99
2023-03-28T06:44:32.085Z,99.99
2023-03-28T06:45:32.241Z,99.99
2023-03-28T06:46:33.134Z,99.99
2023-03-28T06:47:33.569Z,97.3
2023-03-28T06:48:36.185Z,94.46
2023-03-28T06:49:34.667Z,94.18
2023-03-28T06:50:35.309Z,94.27
2023-03-28T06:51:36.011Z,94.46
2023-03-28T06:52:36.731Z,92.23
2023-03-28T06:53:37.839Z,91.9
2023-03-28T06:54:38.729Z,91
2023-03-28T06:55:39.332Z,90.53
2023-03-28T06:56:40.260Z,90.24
2023-03-28T06:57:40.850Z,88.39
2023-03-28T06:58:41.779Z,86.82
2023-03-28T06:59:41.772Z,85.59
2023-03-28T07:00:42.706Z,85.21
2023-03-28T07:01:43.596Z,84.17
2023-03-28T07:02:44.699Z,83.59
2023-03-28T07:03:44.913Z,83.31
2023-03-28T07:04:44.916Z,81.3
2023-03-28T07:05:45.610Z,78.36
2023-03-28T07:06:46.599Z,76.78
2023-03-28T07:07:47.378Z,75.21
2023-03-28T07:08:48.106Z,73.4
2023-03-28T07:09:49.063Z,71.72
2023-03-28T07:10:49.920Z,70.97
2023-03-28T07:11:50.855Z,70.68
2023-03-28T07:12:51.631Z,69.38
2023-03-28T07:13:52.578Z,67.03
2023-03-28T07:14:53.621Z,65.45
2023-03-28T07:15:54.616Z,63.57
2023-03-28T07:16:55.438Z,61.48
2023-03-28T07:17:56.559Z,59.79
2023-03-28T07:18:56.676Z,59.51
2023-03-28T07:19:57.611Z,59.6
2023-03-28T07:21:09.019Z,60.27
2023-03-28T07:21:59.411Z,60.27
2023-03-28T07:22:59.862Z,60.24
2023-03-28T07:24:00.782Z,60.43
2023-03-28T07:25:01.700Z,60.97
2023-03-28T07:26:02.779Z,62.72
2023-03-28T07:27:20.164Z,65.45
2023-03-28T07:28:03.844Z,66.94
2023-03-28T07:29:04.352Z,68.07
2023-03-28T07:30:04.408Z,69.27
2023-03-28T07:31:04.898Z,70
2023-03-28T07:32:05.295Z,70.29
2023-03-28T07:33:23.567Z,70.86
2023-03-28T07:34:07.346Z,71.67
2023-03-28T07:35:07.903Z,72.63
2023-03-28T07:36:08.884Z,74.3
2023-03-28T07:37:08.987Z,74.68
2023-03-28T07:38:09.497Z,76.39
2023-03-28T07:39:09.629Z,77.48
2023-03-28T07:40:10.207Z,78.72
2023-03-28T07:41:10.964Z,79.19
2023-03-28T07:42:11.702Z,79.47
2023-03-28T07:43:12.405Z,79.57
2023-03-28T07:44:12.764Z,80.43
2023-03-28T07:45:14.010Z,80.04
2023-03-28T07:46:14.136Z,79.38
2023-03-28T07:47:14.154Z,80.04
2023-03-28T07:48:15.004Z,81.24
2023-03-28T07:49:15.712Z,81.9
2023-03-28T07:50:16.609Z,80.9
2023-03-28T07:52:17.601Z,78.56
2023-03-28T07:53:17.922Z,78.66
2023-03-28T07:54:18.875Z,78.56
2023-03-28T07:55:19.555Z,78.56
2023-03-28T07:56:20.288Z,77.94
2023-03-28T07:57:21.090Z,77.75
2023-03-28T07:58:21.826Z,77.18
2023-03-28T07:59:22.606Z,76.52
2023-03-28T08:00:22.993Z,76.08
2023-03-28T08:01:23.945Z,75.51
2023-03-28T08:02:24.948Z,73.61
2023-03-28T08:03:26.126Z,72.85
2023-03-28T08:04:26.317Z,73.33
2023-03-28T08:05:26.944Z,72.56
2023-03-28T08:06:37.739Z,73.36
2023-03-28T08:07:27.233Z,72.6
2023-03-28T08:08:27.906Z,72.6
2023-03-28T08:09:28.632Z,72.79
2023-03-28T08:10:29.126Z,72.41
2023-03-28T08:11:29.808Z,71.84
2023-03-28T08:12:30.512Z,72.03
2023-03-28T08:13:30.618Z,71.12
2023-03-28T08:14:30.542Z,70.26
2023-03-28T08:15:31.726Z,69.6
2023-03-28T08:16:32.004Z,68.21
2023-03-28T08:17:32.300Z,68.4
2023-03-28T08:18:32.959Z,68.21
2023-03-28T08:19:33.485Z,68.24
2023-03-28T08:20:34.000Z,68.21
2023-03-28T08:21:34.846Z,68.11
2023-03-28T08:22:35.538Z,68.01
2023-03-28T08:23:35.832Z,68.21
2023-03-28T08:24:41.607Z,69.06
2023-03-28T08:25:36.549Z,68.59
2023-03-28T08:26:37.629Z,69.06
2023-03-28T08:27:37.800Z,68.96
2023-03-28T08:28:38.744Z,68.96
2023-03-28T08:29:39.477Z,68.59
2023-03-28T08:30:40.265Z,69.25
2023-03-28T08:31:40.966Z,69.63
2023-03-28T08:32:41.481Z,69.54
2023-03-28T08:33:42.277Z,69.73
2023-03-28T08:34:43.010Z,69.88
2023-03-28T08:35:43.807Z,70.07
2023-03-28T08:36:44.522Z,71.41
2023-03-28T08:37:45.458Z,72.35
2023-03-28T08:38:45.400Z,72.64
2023-03-28T08:39:46.307Z,72.26
2023-03-28T08:40:47.059Z,71.97
2023-03-28T08:41:48.105Z,72.35
2023-03-28T08:42:49.045Z,70.74
2023-03-28T08:43:49.566Z,70.83
2023-03-28T08:44:52.724Z,71.08
2023-03-28T08:45:50.776Z,72.03
2023-03-28T08:46:51.554Z,72.51
2023-03-28T08:47:52.564Z,72.03
2023-03-28T08:48:53.264Z,71.52
2023-03-28T08:49:54.375Z,71.9
2023-03-28T08:50:55.110Z,72.15
2023-03-28T08:51:55.863Z,72.66
2023-03-28T08:52:56.801Z,73.14
2023-03-28T08:53:57.929Z,73.61
2023-03-28T08:54:57.831Z,73.52
2023-03-28T08:55:59.281Z,73.14
2023-03-28T08:56:59.071Z,72.85
2023-03-28T08:57:59.752Z,73.14
2023-03-28T08:58:59.879Z,73.52
2023-03-28T09:00:00.109Z,72.28
2023-03-28T09:01:00.235Z,70.32
2023-03-28T09:02:00.998Z,69.37
2023-03-28T09:03:01.620Z,69.66
2023-03-28T09:04:02.148Z,69.66
2023-03-28T09:05:23.429Z,69.98
2023-03-28T09:06:03.073Z,68.93
2023-03-28T09:07:03.180Z,68.59
2023-03-28T09:08:03.874Z,66.2
2023-03-28T09:09:04.140Z,66.46
2023-03-28T09:10:05.043Z,67.85
2023-03-28T09:11:06.239Z,68.27
2023-03-28T09:12:06.899Z,68.9
2023-03-28T09:13:07.419Z,69.66
2023-03-28T09:14:08.328Z,70.42
2023-03-28T09:15:09.260Z,69.56
2023-03-28T09:16:09.523Z,69.24
2023-03-28T09:17:09.535Z,69.34
2023-03-28T09:18:09.966Z,69.66
2023-03-28T09:19:11.026Z,69.37
2023-03-28T09:20:11.982Z,69.27
2023-03-28T09:21:12.297Z,70.79
2023-03-28T09:22:21.912Z,70.67
2023-03-28T09:23:21.792Z,69.85
2023-03-28T09:24:22.608Z,69.18
2023-03-28T09:25:23.162Z,68.42
2023-03-28T09:26:23.866Z,68.42
2023-03-28T09:27:24.426Z,69.27
2023-03-28T09:28:24.620Z,69.69
2023-03-28T09:29:25.542Z,66.97
2023-03-28T09:30:26.372Z,66.53
2023-03-28T09:31:27.187Z,65.48
2023-03-28T09:32:27.534Z,65.29
2023-03-28T09:33:28.117Z,64.53
2023-03-28T09:34:29.249Z,63.86
2023-03-28T09:35:30.124Z,64.34
2023-03-28T09:36:48.200Z,64.53
2023-03-28T09:37:30.688Z,65.19
2023-03-28T09:38:31.407Z,65.38
2023-03-28T09:39:31.607Z,65.67
2023-03-28T09:40:32.535Z,64.72
2023-03-28T09:41:33.471Z,64.53
2023-03-28T09:42:33.623Z,64.9
2023-03-28T09:43:33.762Z,64.24
2023-03-28T09:44:40.929Z,64.24
2023-03-28T09:45:34.251Z,63.7
2023-03-28T09:46:35.455Z,62.56
2023-03-28T09:47:36.413Z,62.4
2023-03-28T09:48:36.867Z,61.61
2023-03-28T09:49:36.814Z,61.42
2023-03-28T09:50:37.716Z,63.01
2023-03-28T09:51:38.210Z,64.5
2023-03-28T09:52:38.650Z,65.35
2023-03-28T09:53:38.946Z,64.5
2023-03-28T09:54:39.659Z,65.22
2023-03-28T09:55:42.012Z,64.65
2023-03-28T09:56:41.195Z,64.11
2023-03-28T09:57:42.141Z,64.69
2023-03-28T09:58:42.879Z,65.58
2023-03-28T09:59:43.807Z,65.48
2023-03-28T10:00:44.355Z,64.72
2023-03-28T10:01:44.768Z,63.42
2023-03-28T10:02:44.817Z,62.56
2023-03-28T10:03:45.521Z,62.56
2023-03-28T10:04:46.652Z,62.27
2023-03-28T10:05:47.619Z,61.61
2023-03-28T10:06:48.159Z,61.99
2023-03-28T10:07:49.064Z,62.37
2023-03-28T10:08:49.782Z,61.9
2023-03-28T10:09:50.287Z,63.32
2023-03-28T10:10:52.554Z,62.02
2023-03-28T10:11:51.935Z,60.66
2023-03-28T10:12:52.369Z,61.22
2023-03-28T10:13:53.081Z,61.13
2023-03-28T10:14:53.211Z,61.16
2023-03-28T10:15:53.981Z,60.78
2023-03-28T10:16:54.260Z,58.3
2023-03-28T10:17:55.376Z,58.87
2023-03-28T10:18:55.550Z,60.27
2023-03-28T10:19:56.235Z,61.19
2023-03-28T10:20:57.238Z,62.56
2023-03-28T10:21:58.088Z,62.37
2023-03-28T10:22:58.205Z,62.56
2023-03-28T10:23:58.962Z,62.56
2023-03-28T10:24:58.893Z,62.56
2023-03-28T10:25:59.838Z,61.35
2023-03-28T10:26:59.744Z,61.64
2023-03-28T10:28:00.667Z,60.52
2023-03-28T10:29:03.877Z,58.69
2023-03-28T10:30:02.434Z,58.52
2023-03-28T10:31:03.384Z,59.19
2023-03-28T10:32:03.106Z,59.48
2023-03-28T10:33:03.995Z,60.72
2023-03-28T10:34:04.557Z,60.27
2023-03-28T10:35:05.314Z,58.46
2023-03-28T10:36:05.974Z,55.69
2023-03-28T10:37:06.936Z,56.33
2023-03-28T10:38:07.573Z,56.52
2023-03-28T10:39:08.287Z,57.04
2023-03-28T10:40:09.093Z,57.23
2023-03-28T10:41:10.036Z,57.13
2023-03-28T10:42:09.623Z,59.03
2023-03-28T10:43:10.366Z,59.64
2023-03-28T10:44:11.097Z,58.97
2023-03-28T10:45:11.799Z,57.16
2023-03-28T10:46:12.814Z,57.16
2023-03-28T10:47:13.097Z,55.57
2023-03-28T10:48:12.991Z,55.07
2023-03-28T10:49:13.838Z,55.92
2023-03-28T10:50:14.803Z,55.99
2023-03-28T10:51:15.130Z,56.27
2023-03-28T10:52:15.651Z,56.85
2023-03-28T10:53:16.046Z,56.97
2023-03-28T10:54:16.994Z,56.3
2023-03-28T10:55:17.145Z,55.92
2023-03-28T10:56:18.098Z,55.28
2023-03-28T10:57:18.319Z,55.95
2023-03-28T10:58:19.114Z,56.62
2023-03-28T10:59:19.019Z,55.6
2023-03-28T11:00:19.793Z,55.98
2023-03-28T11:01:20.774Z,55.6
2023-03-28T11:02:21.632Z,55.79
2023-03-28T11:03:22.146Z,56.36
2023-03-28T11:04:22.315Z,56.26
2023-03-28T11:05:22.957Z,54.64
2023-03-28T11:06:23.876Z,54.83
2023-03-28T11:07:24.430Z,54.93
2023-03-28T11:08:25.295Z,56.36
2023-03-28T11:09:26.276Z,55.69
2023-03-28T11:10:27.410Z,55.79
2023-03-28T11:11:28.098Z,56.74
2023-03-28T11:12:41.007Z,56.17
2023-03-28T11:14:44.028Z,56.9
2023-03-28T11:15:45.015Z,58.04
2023-03-28T11:16:46.276Z,58.24
2023-03-28T11:17:47.215Z,58.24
2023-03-28T11:18:47.475Z,59.38
2023-03-28T11:19:48.226Z,59.19
2023-03-28T11:20:48.930Z,58.94
2023-03-28T11:21:50.005Z,59.51
2023-03-28T11:23:06.002Z,59.25
2023-03-28T11:24:55.507Z,55.82
2023-03-28T11:25:56.238Z,55.34
2023-03-28T11:27:05.323Z,55.34
2023-03-28T11:27:58.000Z,55.21
2023-03-28T11:28:59.121Z,54.83
2023-03-28T11:30:00.143Z,55
2023-03-28T11:31:01.039Z,55.16
2023-03-28T11:32:01.976Z,56.68
2023-03-28T11:33:02.320Z,58.18
2023-03-28T11:34:03.121Z,59.32
2023-03-28T11:35:03.856Z,59.89
2023-03-28T11:36:04.828Z,60.27
2023-03-28T11:37:05.684Z,60.85
2023-03-28T11:38:06.594Z,61.42
2023-03-28T11:39:07.290Z,62.18
2023-03-28T11:40:12.074Z,62.68
2023-03-28T11:41:08.696Z,62.12
2023-03-28T11:42:09.483Z,61
2023-03-28T11:43:10.227Z,59.19
2023-03-28T11:44:11.148Z,59.7
2023-03-28T11:45:11.870Z,59.12
2023-03-28T11:46:12.409Z,57.7
2023-03-28T11:47:12.417Z,58.33
2023-03-28T11:48:13.845Z,57.67
2023-03-28T11:49:13.646Z,57.28
2023-03-28T11:50:14.402Z,56.33
2023-03-28T11:51:15.119Z,56.24
2023-03-28T11:52:15.851Z,56.02
2023-03-28T11:53:16.343Z,58.11
2023-03-28T11:54:16.832Z,59.64
2023-03-28T11:55:20.352Z,60.69
2023-03-28T11:56:18.157Z,59.54
2023-03-28T11:57:19.077Z,59.16
2023-03-28T11:58:19.161Z,59.32
2023-03-28T11:59:19.896Z,59.51
2023-03-28T12:00:38.512Z,59.42
2023-03-28T12:01:21.692Z,60.34
2023-03-28T12:02:22.344Z,61.58
2023-03-28T12:03:22.885Z,61.19
2023-03-28T12:04:23.637Z,61.48
2023-03-28T12:05:24.602Z,61.38
2023-03-28T12:06:24.739Z,61.61
2023-03-28T12:07:25.694Z,61.22
2023-03-28T12:08:25.815Z,61.32
2023-03-28T12:09:25.958Z,61.9
2023-03-28T12:10:26.881Z,62.46
2023-03-28T12:11:27.727Z,61.93
2023-03-28T12:12:28.478Z,60.94
2023-03-28T12:13:28.966Z,61.7
2023-03-28T12:14:35.045Z,61.42
2023-03-28T12:15:35.805Z,62.18
2023-03-28T12:16:36.960Z,61.86
2023-03-28T12:17:37.147Z,61.19
2023-03-28T12:18:37.367Z,62.72
2023-03-28T12:19:37.557Z,64.75
2023-03-28T12:20:38.641Z,64.18
2023-03-28T12:21:38.792Z,63.42
2023-03-28T12:22:38.738Z,62.49
2023-03-28T12:23:39.460Z,62.49
2023-03-28T12:24:40.092Z,62.02
2023-03-28T12:25:40.215Z,60.05
2023-03-28T12:26:40.936Z,59.67
2023-03-28T12:27:41.058Z,61.29
2023-03-28T12:28:41.568Z,61.7
2023-03-28T12:29:42.319Z,60.55
2023-03-28T12:30:42.500Z,58.75
2023-03-28T12:31:43.232Z,59.89
2023-03-28T12:32:44.036Z,59.7
2023-03-28T12:33:44.278Z,58.39
2023-03-28T12:34:44.738Z,60.87
2023-03-28T12:35:45.249Z,60.58
2023-03-28T12:36:45.587Z,58.39
2023-03-28T12:37:46.331Z,59.28
2023-03-28T12:38:47.054Z,58.97
2023-03-28T12:39:47.313Z,57.72
2023-03-28T12:40:48.073Z,57.15
2023-03-28T12:41:48.353Z,56.48
2023-03-28T12:42:48.926Z,57.82
2023-03-28T12:43:49.922Z,58.01
2023-03-28T12:44:50.555Z,56.77
2023-03-28T12:45:51.542Z,55.72
2023-03-28T12:46:51.991Z,56.48
2023-03-28T12:47:52.921Z,57.06
2023-03-28T12:48:53.130Z,57.34
2023-03-28T12:49:54.074Z,58.46
2023-03-28T12:50:55.197Z,59.79
2023-03-28T12:51:56.290Z,59.89
2023-03-28T12:52:57.022Z,59.34
2023-03-28T12:53:57.563Z,59.44
2023-03-28T12:55:00.468Z,58.2
2023-03-28T12:55:59.294Z,57.75
2023-03-28T12:56:59.551Z,57.18
2023-03-28T12:57:59.832Z,57.82
2023-03-28T12:59:00.558Z,59.82
2023-03-28T13:00:01.527Z,58.39
2023-03-28T13:01:02.624Z,57.6
2023-03-28T13:02:03.655Z,56.93
2023-03-28T13:03:03.821Z,57.57
2023-03-28T13:04:04.238Z,59.19
2023-03-28T13:05:04.823Z,60.43
2023-03-28T13:06:05.398Z,60.81
2023-03-28T13:07:05.929Z,60.75