createdAt,value
2019-03-11T11:42:58.481Z,12340.00
2019-03-11T11:43:58.457Z,7224.00
2019-03-11T11:44:58.445Z,13388.00
2019-03-11T11:45:58.434Z,12928.00
2019-03-11T11:46:58.432Z,12420.00
2019-03-11T11:47:58.421Z,15584.00
2019-03-11T11:48:58.401Z,8484.00
2019-03-11T11:49:58.391Z,16288.00
2019-03-11T11:50:58.379Z,13756.00
2019-03-11T11:51:58.379Z,11608.00
2019-03-11T11:52:58.357Z,11392.00
2019-03-11T11:53:58.349Z,14172.00
2019-03-11T11:54:58.333Z,8856.00
2019-03-11T11:55:58.377Z,13764.00
2019-03-11T11:56:58.318Z,12336.00
2019-03-11T11:57:58.303Z,7400.00
2019-03-11T11:58:58.290Z,14848.00
2019-03-11T11:59:58.289Z,12576.00
2019-03-11T12:00:58.267Z,12652.00
2019-03-11T12:02:03.897Z,9416.00
2019-03-11T12:02:59.243Z,21504.00
2019-03-11T12:03:58.237Z,33056.00
2019-03-11T12:04:58.231Z,47328.00
2019-03-11T12:05:58.224Z,10788.00
2019-03-11T12:06:58.203Z,10004.00
2019-03-11T12:07:58.197Z,57696.00
2019-03-11T12:08:58.176Z,12620.00
2019-03-11T12:09:58.168Z,10908.00
2019-03-11T12:10:58.168Z,9324.00
2019-03-11T12:11:58.146Z,8452.00
2019-03-11T12:12:58.149Z,7004.00
2019-03-11T12:13:58.123Z,4032.00
2019-03-11T12:14:58.110Z,2776.00
2019-03-11T12:15:58.098Z,3332.00
2019-03-11T12:16:58.089Z,2324.00
2019-03-11T12:17:58.084Z,6960.00
2019-03-11T12:18:58.067Z,8048.00
2019-03-11T12:19:58.056Z,11584.00
2019-03-11T12:20:58.099Z,12172.00
2019-03-11T12:21:58.035Z,13304.00
2019-03-11T12:22:58.041Z,13952.00
2019-03-11T12:23:58.009Z,19040.00
2019-03-11T12:24:57.998Z,26464.00
2019-03-11T12:25:57.986Z,35712.00
2019-03-11T12:26:57.975Z,44448.00
2019-03-11T12:27:58.507Z,41600.00
2019-03-11T12:28:57.952Z,43584.00
2019-03-11T12:29:57.943Z,56896.00
2019-03-11T12:30:57.930Z,66016.00
2019-03-11T12:31:57.922Z,64128.00
2019-03-11T12:32:57.918Z,62240.00
2019-03-11T12:33:57.901Z,61888.00
2019-03-11T12:34:57.887Z,63776.00
2019-03-11T12:35:57.874Z,66464.00
2019-03-11T12:36:57.865Z,13248.00
2019-03-11T12:37:57.901Z,20160.00
2019-03-11T12:38:57.843Z,69536.00
2019-03-11T12:39:57.834Z,41120.00
2019-03-11T12:40:57.821Z,42624.00
2019-03-11T12:41:57.809Z,50144.00
2019-03-11T12:42:57.800Z,12272.00
2019-03-11T12:43:57.793Z,10524.00
2019-03-11T12:44:57.782Z,13212.00
2019-03-11T12:45:57.769Z,12272.00
2019-03-11T12:46:57.752Z,12424.00
2019-03-11T12:47:57.745Z,11676.00
2019-03-11T12:48:57.742Z,9240.00
2019-03-11T12:49:57.754Z,18528.00
2019-03-11T12:50:57.707Z,11452.00
2019-03-11T12:51:57.695Z,39456.00
2019-03-11T12:52:57.685Z,55200.00
2019-03-11T12:53:57.683Z,65440.00
2019-03-11T12:54:57.665Z,65856.00
2019-03-11T12:55:57.655Z,59392.00
2019-03-11T12:56:57.640Z,29216.00
2019-03-11T12:57:57.629Z,12780.00
2019-03-11T12:58:57.631Z,21632.00
2019-03-11T12:59:57.634Z,9860.00
2019-03-11T13:00:57.596Z,55552.00
2019-03-11T13:01:57.584Z,22336.00
2019-03-11T13:02:57.571Z,51520.00
2019-03-11T13:03:57.561Z,59968.00
2019-03-11T13:04:57.557Z,22336.00
2019-03-11T13:05:57.540Z,49056.00
2019-03-11T13:06:57.546Z,7164.00
2019-03-11T13:07:57.516Z,9128.00
2019-03-11T13:08:57.518Z,8384.00
2019-03-11T13:09:57.505Z,5784.00
2019-03-11T13:10:57.484Z,5428.00
2019-03-11T13:11:57.472Z,6432.00
2019-03-11T13:12:57.471Z,5684.00
2019-03-11T13:13:57.454Z,5616.00
2019-03-11T13:14:57.447Z,7804.00
2019-03-11T13:15:57.427Z,10976.00
2019-03-11T13:16:57.416Z,39712.00
2019-03-11T13:17:57.404Z,18528.00
2019-03-11T13:18:57.394Z,10476.00
2019-03-11T13:19:57.394Z,19008.00
2019-03-11T13:20:57.383Z,23744.00
2019-03-11T13:21:57.360Z,48800.00
2019-03-11T13:22:57.348Z,54528.00
2019-03-11T13:23:57.339Z,9632.00
2019-03-11T13:24:57.338Z,10096.00
2019-03-11T13:25:57.317Z,8028.00
2019-03-11T13:26:57.324Z,50240.00
2019-03-11T13:27:57.294Z,32224.00
2019-03-11T13:28:57.281Z,14784.00
2019-03-11T13:29:57.311Z,12416.00
2019-03-11T13:30:57.262Z,11300.00
2019-03-11T13:31:57.256Z,10316.00
2019-03-11T13:32:57.246Z,9488.00
2019-03-11T13:33:57.228Z,8388.00
2019-03-11T13:34:57.215Z,7972.00
2019-03-11T13:35:57.215Z,5516.00
2019-03-11T13:36:57.197Z,5340.00
2019-03-11T13:37:57.189Z,5884.00
2019-03-11T13:38:57.176Z,7096.00
2019-03-11T13:39:57.162Z,18688.00
2019-03-11T13:40:57.176Z,7212.00
2019-03-11T13:41:57.137Z,8096.00
2019-03-11T13:42:57.128Z,8228.00
2019-03-11T13:43:57.116Z,7044.00
2019-03-11T13:44:57.103Z,6544.00
2019-03-11T13:45:57.101Z,6404.00
2019-03-11T13:46:57.083Z,4436.00
2019-03-11T13:47:57.070Z,4524.00
2019-03-11T13:48:57.064Z,7276.00
2019-03-11T13:49:57.047Z,6388.00
2019-03-11T13:50:57.049Z,5348.00
2019-03-11T13:51:57.026Z,4844.00
2019-03-11T13:52:57.016Z,5816.00
2019-03-11T13:53:57.002Z,9360.00
2019-03-11T13:54:56.991Z,7716.00
2019-03-11T13:55:56.992Z,7192.00
2019-03-11T13:56:56.976Z,7048.00
2019-03-11T13:57:56.960Z,6564.00
2019-03-11T13:58:56.947Z,7092.00
2019-03-11T13:59:56.938Z,6976.00
2019-03-11T14:00:57.302Z,6936.00
2019-03-11T14:01:56.914Z,7060.00
2019-03-11T14:02:56.905Z,6768.00
2019-03-11T14:03:56.894Z,6472.00
2019-03-11T14:04:56.879Z,6112.00
2019-03-11T14:05:56.892Z,5632.00
2019-03-11T14:06:56.867Z,5228.00
2019-03-11T14:07:56.846Z,4824.00
2019-03-11T14:08:56.839Z,4900.00
2019-03-11T14:09:56.842Z,4644.00
2019-03-11T14:10:56.825Z,4748.00
2019-03-11T14:11:56.803Z,4836.00
2019-03-11T14:12:56.792Z,4792.00
2019-03-11T14:13:56.789Z,4924.00
2019-03-11T14:14:56.860Z,5304.00
2019-03-11T14:15:57.104Z,6208.00
2019-03-11T14:16:56.751Z,7648.00
2019-03-11T14:17:56.735Z,7840.00
2019-03-11T14:18:56.726Z,7280.00
2019-03-11T14:19:56.716Z,6936.00
2019-03-11T14:20:56.724Z,7236.00
2019-03-11T14:21:56.692Z,6596.00
2019-03-11T14:22:56.686Z,7508.00
2019-03-11T14:23:56.674Z,5736.00
2019-03-11T14:24:56.674Z,5144.00
2019-03-11T14:25:56.654Z,5084.00
2019-03-11T14:26:57.027Z,3908.00
2019-03-11T14:27:56.624Z,4800.00
2019-03-11T14:28:56.612Z,5028.00
2019-03-11T14:29:56.612Z,4556.00
2019-03-11T14:30:56.600Z,4372.00
2019-03-11T14:31:56.579Z,4768.00
2019-03-11T14:32:56.568Z,3628.00
2019-03-11T14:33:56.562Z,2972.00
2019-03-11T14:34:56.591Z,3004.00
2019-03-11T14:35:56.545Z,4100.00
2019-03-11T14:36:56.522Z,3968.00
2019-03-11T14:37:56.513Z,3752.00
2019-03-11T14:38:56.501Z,2840.00
2019-03-11T14:39:56.491Z,2488.00
2019-03-11T14:40:56.495Z,2424.00
2019-03-11T14:41:56.470Z,2960.00
2019-03-11T14:42:56.456Z,3104.00
2019-03-11T14:43:56.443Z,3516.00
2019-03-11T14:44:56.433Z,3284.00
2019-03-11T14:45:56.421Z,3860.00
2019-03-11T14:46:56.429Z,4904.00
2019-03-11T14:47:56.402Z,5184.00
2019-03-11T14:48:56.388Z,6588.00
2019-03-11T14:49:56.377Z,5444.00
2019-03-11T14:50:56.369Z,5420.00
2019-03-11T14:51:56.365Z,5108.00
2019-03-11T14:52:56.344Z,4172.00
2019-03-11T14:53:56.334Z,4420.00
2019-03-11T14:54:56.320Z,3460.00
2019-03-11T14:55:56.314Z,2112.00
2019-03-11T14:56:56.308Z,1328.00
2019-03-11T14:57:56.289Z,1304.00
2019-03-11T14:58:56.276Z,1584.00
2019-03-11T14:59:56.267Z,2116.00
2019-03-11T15:00:56.257Z,2560.00
2019-03-11T15:01:56.252Z,3756.00
2019-03-11T15:02:56.232Z,5108.00
2019-03-11T15:03:56.227Z,3964.00
2019-03-11T15:04:56.212Z,3432.00
2019-03-11T15:05:56.201Z,3556.00
2019-03-11T15:06:56.198Z,3828.00
2019-03-11T15:07:56.181Z,3480.00
2019-03-11T15:08:56.171Z,3844.00
2019-03-11T15:09:56.155Z,3496.00
2019-03-11T15:10:56.160Z,3244.00
2019-03-11T15:11:56.141Z,3280.00
2019-03-11T15:12:56.122Z,3328.00
2019-03-11T15:13:56.110Z,3776.00
2019-03-11T15:14:56.099Z,3388.00
2019-03-11T15:15:56.090Z,3756.00
2019-03-11T15:16:56.085Z,3544.00
2019-03-11T15:17:56.066Z,3128.00
2019-03-11T15:18:56.055Z,3204.00
2019-03-11T15:19:56.044Z,2652.00
2019-03-11T15:20:56.032Z,2084.00
2019-03-11T15:21:56.036Z,3124.00
2019-03-11T15:23:05.688Z,3980.00
2019-03-11T15:23:56.997Z,4280.00
2019-03-11T15:24:55.992Z,4328.00
2019-03-11T15:25:55.976Z,3608.00
2019-03-11T15:26:55.977Z,3080.00
2019-03-11T15:27:55.954Z,2364.00
2019-03-11T15:28:55.947Z,2716.00
2019-03-11T15:29:55.931Z,2552.00
2019-03-11T15:30:55.919Z,2776.00
2019-03-11T15:31:57.462Z,2832.00
2019-03-11T15:32:55.914Z,2132.00
2019-03-11T15:33:55.885Z,2256.00
2019-03-11T15:34:55.877Z,3404.00
2019-03-11T15:35:55.864Z,2920.00
2019-03-11T15:36:55.875Z,2316.00
2019-03-11T15:37:55.845Z,1964.00
2019-03-11T15:38:55.835Z,1592.00
2019-03-11T15:39:55.822Z,1884.00
2019-03-11T15:40:55.808Z,2192.00
2019-03-11T15:41:55.822Z,1760.00
2019-03-11T15:42:55.790Z,1632.00
2019-03-11T15:43:55.777Z,1808.00
2019-03-11T15:44:55.772Z,2764.00
2019-03-11T15:45:55.757Z,3016.00
2019-03-11T15:46:56.665Z,2612.00
2019-03-11T15:47:55.730Z,2716.00
2019-03-11T15:48:55.719Z,2452.00
2019-03-11T15:49:55.715Z,1552.00
2019-03-11T15:50:55.696Z,1336.00
2019-03-11T15:51:55.698Z,1372.00
2019-03-11T15:52:55.674Z,1836.00
2019-03-11T15:53:55.663Z,3080.00
2019-03-11T15:54:55.653Z,2296.00
2019-03-11T15:55:55.644Z,2292.00
2019-03-11T15:56:55.631Z,2056.00
2019-03-11T15:57:55.647Z,1960.00
2019-03-11T15:58:55.607Z,1624.00
2019-03-11T15:59:55.597Z,1832.00
2019-03-11T16:00:55.590Z,1880.00
2019-03-11T16:01:55.582Z,1520.00
2019-03-11T16:02:55.574Z,1576.00
2019-03-11T16:03:55.552Z,1436.00
2019-03-11T16:04:55.542Z,1348.00
2019-03-11T16:05:55.529Z,1312.00
2019-03-11T16:06:55.525Z,1412.00
2019-03-11T16:07:55.521Z,1320.00
2019-03-11T16:08:55.496Z,1164.00
2019-03-11T16:09:55.484Z,1232.00
2019-03-11T16:10:55.487Z,1192.00
2019-03-11T16:11:55.463Z,1148.00
2019-03-11T16:12:55.462Z,1108.00
2019-03-11T16:13:55.446Z,1028.00
2019-03-11T16:14:55.430Z,976.00
2019-03-11T16:15:55.416Z,1012.00
2019-03-11T16:16:55.487Z,912.00
2019-03-11T16:17:55.415Z,1064.00
2019-03-11T16:18:55.397Z,1200.00
2019-03-11T16:19:55.372Z,1576.00
2019-03-11T16:20:55.361Z,1604.00
2019-03-11T16:21:55.354Z,1800.00
2019-03-11T16:22:55.349Z,2288.00
2019-03-11T16:23:55.328Z,2684.00
2019-03-11T16:24:55.323Z,2628.00
2019-03-11T16:25:55.305Z,2312.00
2019-03-11T16:26:55.302Z,1752.00
2019-03-11T16:27:55.292Z,1788.00
2019-03-11T16:28:55.270Z,1912.00
2019-03-11T16:29:55.262Z,1596.00
2019-03-11T16:30:55.278Z,1616.00
2019-03-11T16:31:55.241Z,1520.00
2019-03-11T16:33:00.696Z,1496.00
2019-03-11T16:33:56.215Z,1340.00
2019-03-11T16:34:55.206Z,1240.00
2019-03-11T16:35:55.199Z,1108.00
2019-03-11T16:36:55.190Z,1436.00
2019-03-11T16:37:55.180Z,1200.00
2019-03-11T16:38:55.163Z,1028.00
2019-03-11T16:39:55.164Z,976.00
2019-03-11T16:40:55.136Z,1000.00
2019-03-11T16:41:55.136Z,1016.00
2019-03-11T16:42:55.128Z,1084.00
2019-03-11T16:43:55.105Z,1164.00
2019-03-11T16:44:55.197Z,1160.00
2019-03-11T16:45:55.082Z,1160.00
2019-03-11T16:46:55.098Z,1276.00
2019-03-11T16:47:55.067Z,1384.00
2019-03-11T16:48:55.048Z,1336.00
2019-03-11T16:49:55.038Z,1268.00
2019-03-11T16:50:55.034Z,1152.00
2019-03-11T16:51:55.016Z,1128.00
2019-03-11T16:52:55.015Z,980.00
2019-03-11T16:53:55.002Z,920.00
2019-03-11T16:54:54.982Z,832.00
2019-03-11T16:55:54.969Z,824.00
2019-03-11T16:56:54.958Z,796.00
2019-03-11T16:57:54.973Z,712.00
2019-03-11T16:58:54.938Z,672.00
2019-03-11T16:59:54.928Z,648.00
2019-03-11T17:00:54.939Z,624.00
2019-03-11T17:01:54.901Z,636.00
2019-03-11T17:02:54.892Z,716.00
2019-03-11T17:03:54.895Z,652.00
2019-03-11T17:04:54.870Z,544.00
2019-03-11T17:05:54.858Z,468.00
2019-03-11T17:06:54.848Z,356.00
2019-03-11T17:07:54.841Z,272.00
2019-03-11T17:08:54.853Z,204.00
2019-03-11T17:09:54.817Z,172.00
2019-03-11T17:10:54.804Z,168.00
2019-03-11T17:11:54.809Z,144.00
2019-03-11T17:12:54.782Z,128.00
2019-03-11T17:13:54.783Z,120.00
2019-03-11T17:14:54.758Z,120.00
2019-03-11T17:15:54.752Z,108.00
2019-03-11T17:16:54.738Z,120.00
2019-03-11T17:17:54.873Z,120.00
2019-03-11T17:18:54.721Z,136.00
2019-03-11T17:19:54.704Z,136.00
2019-03-11T17:20:54.689Z,132.00
2019-03-11T17:21:54.678Z,128.00
2019-03-11T17:22:54.671Z,128.00
2019-03-11T17:23:54.677Z,120.00
2019-03-11T17:24:54.648Z,100.00
2019-03-11T17:25:54.640Z,76.00
2019-03-11T17:26:54.623Z,52.00
2019-03-11T17:27:54.616Z,36.00
2019-03-11T17:28:54.612Z,32.00
2019-03-11T17:29:54.593Z,28.00
2019-03-11T17:30:54.582Z,28.00
2019-03-11T17:31:54.571Z,24.00
2019-03-11T17:32:54.565Z,24.00
2019-03-11T17:33:54.575Z,20.00
2019-03-11T17:34:54.535Z,20.00
2019-03-11T17:35:54.524Z,16.00
2019-03-11T17:36:54.516Z,16.00
2019-03-11T17:37:54.503Z,16.00
2019-03-11T17:38:54.532Z,12.00
2019-03-11T17:39:54.501Z,8.00
2019-03-11T17:40:54.466Z,8.00
2019-03-11T17:41:54.453Z,8.00
2019-03-11T17:42:54.524Z,4.00
2019-03-11T17:43:54.437Z,8.00
2019-03-11T17:44:54.436Z,4.00
2019-03-11T17:45:54.425Z,4.00
2019-03-11T17:46:54.406Z,4.00
2019-03-11T17:47:54.390Z,4.00
2019-03-11T17:48:54.376Z,4.00
2019-03-11T17:49:54.374Z,0.00
2019-03-11T17:50:54.355Z,4.00
2019-03-11T17:51:54.343Z,4.00
2019-03-11T17:52:54.333Z,0.00
2019-03-11T17:53:54.324Z,0.00
2019-03-11T17:54:54.318Z,0.00
2019-03-11T17:55:54.298Z,0.00
2019-03-11T17:56:54.286Z,0.00
2019-03-11T17:57:54.287Z,0.00
2019-03-11T17:58:54.265Z,0.00
2019-03-11T17:59:54.263Z,0.00
2019-03-11T18:00:55.850Z,0.00
2019-03-11T18:01:54.229Z,0.00
2019-03-11T18:02:54.223Z,0.00
2019-03-11T18:03:54.210Z,0.00
2019-03-11T18:04:54.205Z,0.00
2019-03-11T18:05:54.188Z,0.00
2019-03-11T18:06:54.175Z,0.00
2019-03-11T18:07:54.190Z,0.00
2019-03-11T18:08:54.156Z,0.00
2019-03-11T18:09:54.158Z,0.00
2019-03-11T18:10:54.131Z,0.00
2019-03-11T18:11:54.119Z,0.00
2019-03-11T18:12:54.108Z,0.00
2019-03-11T18:13:54.095Z,0.00
2019-03-11T18:14:54.098Z,0.00
2019-03-11T18:15:54.073Z,0.00
2019-03-11T18:16:54.061Z,0.00
2019-03-11T18:17:54.052Z,0.00
2019-03-11T18:18:54.848Z,0.00
2019-03-11T18:19:54.038Z,0.00
2019-03-11T18:20:54.020Z,0.00
2019-03-11T18:21:54.006Z,0.00
2019-03-11T18:22:54.017Z,0.00
2019-03-11T18:23:53.985Z,0.00
2019-03-11T18:24:53.984Z,0.00
2019-03-11T18:25:53.985Z,0.00
2019-03-11T18:26:53.951Z,0.00
2019-03-11T18:27:53.949Z,0.00
2019-03-11T18:28:53.932Z,0.00
2019-03-11T18:29:53.953Z,0.00
2019-03-11T18:30:53.930Z,0.00
2019-03-11T18:32:01.475Z,0.00
2019-03-11T18:32:54.960Z,0.00
2019-03-11T18:33:53.874Z,0.00
2019-03-11T18:34:53.882Z,0.00
2019-03-11T18:35:53.880Z,0.00
2019-03-11T18:36:53.879Z,0.00
2019-03-11T18:38:03.583Z,0.00
2019-03-11T18:38:54.836Z,0.00
2019-03-11T18:39:53.840Z,0.00
2019-03-11T18:40:54.477Z,0.00
2019-03-11T18:41:53.813Z,0.00
2019-03-11T18:42:53.793Z,0.00
2019-03-11T18:43:53.781Z,0.00
2019-03-11T18:44:53.785Z,0.00
2019-03-11T18:45:53.744Z,0.00
2019-03-11T18:46:53.746Z,0.00
2019-03-11T18:47:53.722Z,0.00
2019-03-11T18:48:53.743Z,0.00
2019-03-11T18:49:53.697Z,0.00
2019-03-11T18:50:53.742Z,0.00
2019-03-11T18:51:53.694Z,0.00
2019-03-11T18:52:53.665Z,0.00
2019-03-11T18:53:53.702Z,0.00
2019-03-11T18:54:53.638Z,0.00
2019-03-11T18:55:53.656Z,0.00
2019-03-11T18:56:53.661Z,0.00
2019-03-11T18:57:53.653Z,0.00
2019-03-11T18:58:53.656Z,0.00
2019-03-11T18:59:53.633Z,0.00
2019-03-11T19:00:53.610Z,0.00
2019-03-11T19:01:53.581Z,0.00
2019-03-11T19:02:53.549Z,0.00
2019-03-11T19:03:53.543Z,0.00
2019-03-11T19:04:53.554Z,0.00
2019-03-11T19:05:53.527Z,0.00
2019-03-11T19:06:53.507Z,0.00
2019-03-11T19:07:55.177Z,0.00
2019-03-11T19:08:53.486Z,0.00
2019-03-11T19:09:53.528Z,0.00
2019-03-11T19:10:53.473Z,0.00
2019-03-11T19:11:53.486Z,0.00
2019-03-11T19:12:53.456Z,0.00
2019-03-11T19:13:53.464Z,0.00
2019-03-11T19:14:53.429Z,0.00
2019-03-11T19:15:53.438Z,0.00
2019-03-11T19:16:53.439Z,0.00
2019-03-11T19:17:53.404Z,0.00
2019-03-11T19:18:53.421Z,0.00
2019-03-11T19:19:53.423Z,0.00
2019-03-11T19:20:53.392Z,0.00
2019-03-11T19:21:53.337Z,0.00
2019-03-11T19:22:53.350Z,0.00
2019-03-11T19:23:53.322Z,0.00
2019-03-11T19:24:53.353Z,0.00
2019-03-11T19:25:53.305Z,0.00
2019-03-11T19:26:55.623Z,0.00
2019-03-11T19:27:53.321Z,0.00
2019-03-11T19:28:53.262Z,0.00
2019-03-11T19:29:53.301Z,0.00
2019-03-11T19:30:53.278Z,0.00
2019-03-11T19:31:53.224Z,0.00
2019-03-11T19:32:53.229Z,0.00
2019-03-11T19:33:53.203Z,0.00
2019-03-11T19:34:53.236Z,0.00
2019-03-11T19:35:53.198Z,0.00
2019-03-11T19:36:53.180Z,0.00
2019-03-11T19:37:53.244Z,0.00
2019-03-11T19:38:53.193Z,0.00
2019-03-11T19:39:53.198Z,0.00
2019-03-11T19:40:53.143Z,0.00
2019-03-11T19:41:53.134Z,0.00
2019-03-11T19:42:53.104Z,0.00
2019-03-11T19:43:53.122Z,0.00
2019-03-11T19:44:53.080Z,0.00
2019-03-11T19:45:53.168Z,0.00
2019-03-11T19:46:53.060Z,0.00
2019-03-11T19:47:53.111Z,0.00
2019-03-11T19:48:53.074Z,0.00
2019-03-11T19:49:53.075Z,0.00
2019-03-11T19:50:53.053Z,0.00
2019-03-11T19:51:53.005Z,0.00
2019-03-11T19:52:59.026Z,0.00
2019-03-11T19:53:54.741Z,0.00
2019-03-11T19:54:52.992Z,0.00
2019-03-11T19:55:52.991Z,0.00
2019-03-11T19:56:52.954Z,0.00
2019-03-11T19:57:53.049Z,0.00
2019-03-11T19:58:52.936Z,0.00
2019-03-11T19:59:52.919Z,0.00
2019-03-11T20:00:52.911Z,0.00
2019-03-11T20:01:52.928Z,0.00
2019-03-11T20:02:52.882Z,0.00
2019-03-11T20:03:52.969Z,0.00
2019-03-11T20:04:52.863Z,0.00
2019-03-11T20:05:53.987Z,0.00
2019-03-11T20:06:52.906Z,0.00
2019-03-11T20:07:52.891Z,0.00
2019-03-11T20:08:52.904Z,0.00
2019-03-11T20:09:52.830Z,0.00
2019-03-11T20:10:52.819Z,0.00
2019-03-11T20:11:54.048Z,0.00
2019-03-11T20:12:52.842Z,0.00
2019-03-11T20:13:52.797Z,0.00
2019-03-11T20:14:52.747Z,0.00
2019-03-11T20:15:53.993Z,0.00
2019-03-11T20:16:52.800Z,0.00
2019-03-11T20:17:52.756Z,0.00
2019-03-11T20:18:52.706Z,0.00
2019-03-11T20:19:52.725Z,0.00
2019-03-11T20:20:52.698Z,0.00
2019-03-11T20:21:52.730Z,0.00
2019-03-11T20:22:52.823Z,0.00
2019-03-11T20:23:52.668Z,0.00
2019-03-11T20:24:52.675Z,0.00
2019-03-11T20:25:52.655Z,0.00
2019-03-11T20:26:52.680Z,0.00
2019-03-11T20:27:52.622Z,0.00
2019-03-11T20:28:52.632Z,0.00
2019-03-11T20:29:52.596Z,0.00
2019-03-11T20:30:52.628Z,0.00
2019-03-11T20:31:52.610Z,0.00
2019-03-11T20:32:52.614Z,0.00
2019-03-11T20:33:52.544Z,0.00
2019-03-11T20:34:52.526Z,0.00
2019-03-11T20:35:52.562Z,0.00
2019-03-11T20:36:52.586Z,0.00
2019-03-11T20:37:52.524Z,0.00
2019-03-11T20:38:52.482Z,0.00
2019-03-11T20:39:52.504Z,0.00
2019-03-11T20:40:52.456Z,0.00
2019-03-11T20:41:52.495Z,0.00
2019-03-11T20:42:52.434Z,0.00
2019-03-11T20:43:52.573Z,0.00
2019-03-11T20:44:52.490Z,0.00
2019-03-11T20:45:52.500Z,0.00
2019-03-11T20:46:52.416Z,0.00
2019-03-11T20:47:52.380Z,0.00
2019-03-11T20:48:52.404Z,0.00
2019-03-11T20:49:52.360Z,0.00
2019-03-11T20:50:52.403Z,0.00
2019-03-11T20:51:52.360Z,0.00
2019-03-11T20:52:52.335Z,0.00
2019-03-11T20:53:52.351Z,0.00
2019-03-11T20:54:52.318Z,0.00
2019-03-11T20:55:52.380Z,0.00
2019-03-11T20:56:52.347Z,0.00
2019-03-11T20:57:52.295Z,0.00
2019-03-11T20:58:52.334Z,0.00
2019-03-11T20:59:52.310Z,0.00
2019-03-11T21:00:52.267Z,0.00
2019-03-11T21:01:52.303Z,0.00
2019-03-11T21:02:52.256Z,0.00
2019-03-11T21:03:52.275Z,0.00
2019-03-11T21:04:52.209Z,0.00
2019-03-11T21:05:52.176Z,0.00
2019-03-11T21:06:52.212Z,0.00
2019-03-11T21:07:52.194Z,0.00
2019-03-11T21:08:52.199Z,0.00
2019-03-11T21:09:52.131Z,0.00
2019-03-11T21:10:52.122Z,0.00
2019-03-11T21:11:54.582Z,0.00
2019-03-11T21:12:52.204Z,0.00
2019-03-11T21:13:52.129Z,0.00
2019-03-11T21:14:52.086Z,0.00
2019-03-11T21:15:52.103Z,0.00
2019-03-11T21:16:52.129Z,0.00
2019-03-11T21:17:52.114Z,0.00
2019-03-11T21:18:52.130Z,0.00
2019-03-11T21:19:52.075Z,0.00
2019-03-11T21:21:03.951Z,0.00
2019-03-11T21:21:53.086Z,0.00
2019-03-11T21:22:52.093Z,0.00
2019-03-11T21:24:01.501Z,0.00
2019-03-11T21:24:59.583Z,0.00
2019-03-11T21:25:52.952Z,0.00
2019-03-11T21:26:52.009Z,0.00
2019-03-11T21:27:52.064Z,0.00
2019-03-11T21:28:51.945Z,0.00
2019-03-11T21:29:52.009Z,0.00
2019-03-11T21:30:51.960Z,0.00
2019-03-11T21:31:51.950Z,0.00
2019-03-11T21:32:51.887Z,0.00
2019-03-11T21:33:58.258Z,0.00
2019-03-11T21:34:52.914Z,0.00
2019-03-11T21:35:51.951Z,0.00
2019-03-11T21:36:51.874Z,0.00
2019-03-11T21:37:51.909Z,0.00
2019-03-11T21:38:51.876Z,0.00
2019-03-11T21:39:51.944Z,0.00
2019-03-11T21:40:51.854Z,0.00
2019-03-11T21:41:51.785Z,0.00
2019-03-11T21:42:51.908Z,0.00
2019-03-11T21:43:51.794Z,0.00
2019-03-11T21:44:51.751Z,0.00
2019-03-11T21:45:51.795Z,0.00
2019-03-11T21:46:51.719Z,0.00
2019-03-11T21:47:51.785Z,0.00
2019-03-11T21:48:51.726Z,0.00
2019-03-11T21:49:51.862Z,0.00
2019-03-11T21:50:51.749Z,0.00
2019-03-11T21:51:51.669Z,0.00
2019-03-11T21:52:51.712Z,0.00
2019-03-11T21:53:51.657Z,0.00
2019-03-11T21:54:51.631Z,0.00
2019-03-11T21:55:51.636Z,0.00
2019-03-11T21:56:51.667Z,0.00
2019-03-11T21:57:51.640Z,0.00
2019-03-11T21:58:51.688Z,0.00
2019-03-11T21:59:51.663Z,0.00
2019-03-11T22:00:51.563Z,0.00
2019-03-11T22:01:51.552Z,0.00
2019-03-11T22:02:51.543Z,0.00
2019-03-11T22:03:51.536Z,0.00
2019-03-11T22:04:51.544Z,0.00
2019-03-11T22:05:51.510Z,0.00
2019-03-11T22:06:51.500Z,0.00
2019-03-11T22:07:51.504Z,0.00
2019-03-11T22:08:51.474Z,0.00
2019-03-11T22:09:51.475Z,0.00
2019-03-11T22:10:51.454Z,0.00
2019-03-11T22:11:51.443Z,0.00
2019-03-11T22:12:51.429Z,0.00
2019-03-11T22:13:51.418Z,0.00
2019-03-11T22:14:51.417Z,0.00
2019-03-11T22:15:51.400Z,0.00
2019-03-11T22:16:51.387Z,0.00
2019-03-11T22:17:51.379Z,0.00
2019-03-11T22:18:51.362Z,0.00
2019-03-11T22:19:51.373Z,0.00
2019-03-11T22:20:51.345Z,0.00
2019-03-11T22:21:51.333Z,0.00
2019-03-11T22:22:51.321Z,0.00
2019-03-11T22:23:51.332Z,0.00
2019-03-11T22:24:51.296Z,0.00
2019-03-11T22:25:51.294Z,0.00
2019-03-11T22:26:51.293Z,0.00
2019-03-11T22:27:51.262Z,0.00
2019-03-11T22:28:51.256Z,0.00
2019-03-11T22:29:51.243Z,0.00
2019-03-11T22:30:51.243Z,0.00
2019-03-11T22:31:51.221Z,0.00
2019-03-11T22:32:51.207Z,0.00
2019-03-11T22:33:51.197Z,0.00
2019-03-11T22:34:51.202Z,0.00
2019-03-11T22:35:51.184Z,0.00
2019-03-11T22:36:51.163Z,0.00
2019-03-11T22:37:51.154Z,0.00
2019-03-11T22:38:51.139Z,0.00
2019-03-11T22:39:51.135Z,0.00
2019-03-11T22:40:51.128Z,0.00
2019-03-11T22:41:52.748Z,0.00
2019-03-11T22:42:51.099Z,0.00
2019-03-11T22:43:51.084Z,0.00
2019-03-11T22:44:51.073Z,0.00
2019-03-11T22:45:51.077Z,0.00
2019-03-11T22:46:51.052Z,0.00
2019-03-11T22:47:51.046Z,0.00
2019-03-11T22:48:51.030Z,0.00
2019-03-11T22:49:51.018Z,0.00
2019-03-11T22:50:51.020Z,0.00
2019-03-11T22:51:50.996Z,0.00
2019-03-11T22:52:50.984Z,0.00
2019-03-11T22:53:51.815Z,0.00
2019-03-11T22:54:50.966Z,0.00
2019-03-11T22:55:50.959Z,0.00
2019-03-11T22:56:50.955Z,0.00
2019-03-11T22:57:50.935Z,0.00
2019-03-11T22:58:50.918Z,0.00
2019-03-11T22:59:50.910Z,0.00
2019-03-11T23:00:50.898Z,0.00
2019-03-11T23:01:50.901Z,0.00
2019-03-11T23:02:50.874Z,0.00
2019-03-11T23:03:50.885Z,0.00
2019-03-11T23:04:50.854Z,0.00
2019-03-11T23:05:57.704Z,0.00
2019-03-11T23:06:51.840Z,0.00
2019-03-11T23:07:50.826Z,0.00
2019-03-11T23:08:50.806Z,0.00
2019-03-11T23:09:50.798Z,0.00
2019-03-11T23:10:50.796Z,0.00
2019-03-11T23:11:50.777Z,0.00
2019-03-11T23:12:50.773Z,0.00
2019-03-11T23:13:50.760Z,0.00
2019-03-11T23:14:50.741Z,0.00
2019-03-11T23:15:50.731Z,0.00
2019-03-11T23:16:50.717Z,0.00
2019-03-11T23:17:50.734Z,0.00
2019-03-11T23:18:50.696Z,0.00
2019-03-11T23:19:50.684Z,0.00
2019-03-11T23:20:50.674Z,0.00
2019-03-11T23:21:50.665Z,0.00
2019-03-11T23:22:50.669Z,0.00
2019-03-11T23:23:50.652Z,0.00
2019-03-11T23:24:50.628Z,0.00
2019-03-11T23:25:50.620Z,0.00
2019-03-11T23:26:50.611Z,0.00
2019-03-11T23:27:50.602Z,0.00
2019-03-11T23:28:50.593Z,0.00
2019-03-11T23:29:50.581Z,0.00
2019-03-11T23:30:50.561Z,0.00
2019-03-11T23:31:50.551Z,0.00
2019-03-11T23:32:50.542Z,0.00
2019-03-11T23:33:50.546Z,0.00
2019-03-11T23:34:50.520Z,0.00
2019-03-11T23:35:50.506Z,0.00
2019-03-11T23:36:50.497Z,0.00
2019-03-11T23:37:50.499Z,0.00
2019-03-11T23:38:50.485Z,0.00
2019-03-11T23:39:50.478Z,0.00
