createdAt,value
2023-04-29T00:01:40.014Z,97099.13
2023-04-29T00:04:08.152Z,97095.91
2023-04-29T00:06:35.566Z,97098.34
2023-04-29T00:09:04.386Z,97106.13
2023-04-29T00:11:31.686Z,97100.13
2023-04-29T00:13:59.165Z,97100.03
2023-04-29T00:16:27.589Z,97101.41
2023-04-29T00:18:55.237Z,97103.66
2023-04-29T00:21:22.729Z,97096.06
2023-04-29T00:23:49.946Z,97094.06
2023-04-29T00:26:17.127Z,97090.22
2023-04-29T00:28:47.267Z,97084.34
2023-04-29T00:31:14.853Z,97086.94
2023-04-29T00:33:42.721Z,97074.03
2023-04-29T00:36:10.176Z,97076.09
2023-04-29T00:38:37.445Z,97077.59
2023-04-29T00:41:04.959Z,97072.66
2023-04-29T00:43:32.231Z,97074.53
2023-04-29T00:45:59.705Z,97070.19
2023-04-29T00:48:26.964Z,97073.84
2023-04-29T00:50:54.174Z,97069.00
2023-04-29T00:53:23.378Z,97069.19
2023-04-29T00:55:52.097Z,97059.78
2023-04-29T00:58:20.187Z,97066.72
2023-04-29T01:00:49.636Z,97062.56
2023-04-29T01:03:17.007Z,97070.66
2023-04-29T01:05:52.303Z,97070.09
2023-04-29T01:08:43.620Z,97065.38
2023-04-29T01:11:13.061Z,97062.94
2023-04-29T01:13:54.584Z,97068.88
2023-04-29T01:16:48.901Z,97063.63
2023-04-29T01:19:57.075Z,97065.94
2023-04-29T01:22:24.787Z,97063.63
2023-04-29T01:24:52.145Z,97067.88
2023-04-29T01:27:39.857Z,97065.50
2023-04-29T01:30:57.160Z,97060.72
2023-04-29T01:33:40.984Z,97061.00
2023-04-29T01:36:31.470Z,97065.59
2023-04-29T01:39:26.597Z,97057.59
2023-04-29T01:42:29.882Z,97055.09
2023-04-29T01:45:03.470Z,97056.38
2023-04-29T01:47:31.135Z,97049.16
2023-04-29T01:49:58.467Z,97051.31
2023-04-29T01:52:25.731Z,97054.63
2023-04-29T01:54:57.510Z,97045.28
2023-04-29T01:57:27.297Z,97048.13
2023-04-29T02:00:05.730Z,97041.53
2023-04-29T02:02:45.452Z,97042.34
2023-04-29T02:05:22.780Z,97047.78
2023-04-29T02:07:56.851Z,97043.63
2023-04-29T02:10:24.362Z,97043.69
2023-04-29T02:12:59.911Z,97047.03
2023-04-29T02:15:28.849Z,97054.09
2023-04-29T02:17:56.301Z,97050.63
2023-04-29T02:20:23.793Z,97049.16
2023-04-29T02:22:51.541Z,97046.63
2023-04-29T02:25:18.880Z,97048.66
2023-04-29T02:27:46.101Z,97046.50
2023-04-29T02:30:13.318Z,97047.69
2023-04-29T02:32:41.417Z,97037.25
2023-04-29T02:35:09.230Z,97031.09
2023-04-29T02:37:36.370Z,97038.41
2023-04-29T02:40:03.978Z,97025.66
2023-04-29T02:42:31.585Z,97038.09
2023-04-29T02:45:01.572Z,97039.75
2023-04-29T02:47:28.943Z,97028.84
2023-04-29T02:49:56.187Z,97027.28
2023-04-29T02:52:23.464Z,97027.63
2023-04-29T02:54:50.890Z,97019.63
2023-04-29T02:57:18.558Z,97025.78
2023-04-29T02:59:45.876Z,97012.13
2023-04-29T03:02:13.089Z,97017.91
2023-04-29T03:04:41.126Z,97013.28
2023-04-29T03:07:08.419Z,97018.47
2023-04-29T03:09:37.108Z,97013.78
2023-04-29T03:12:04.930Z,97014.03
2023-04-29T03:14:32.237Z,97015.59
2023-04-29T03:16:59.746Z,97015.19
2023-04-29T03:19:27.005Z,97013.78
2023-04-29T03:21:54.275Z,97006.03
2023-04-29T03:24:22.189Z,97015.31
2023-04-29T03:26:49.390Z,97005.44
2023-04-29T03:29:19.615Z,97007.81
2023-04-29T03:31:47.680Z,97012.19
2023-04-29T03:34:15.410Z,97014.13
2023-04-29T03:36:48.563Z,97010.38
2023-04-29T03:39:15.821Z,97003.84
2023-04-29T03:41:43.486Z,97010.78
2023-04-29T03:44:10.904Z,97014.09
2023-04-29T03:46:39.717Z,97017.22
2023-04-29T03:49:06.959Z,97017.84
2023-04-29T03:51:34.480Z,97018.44
2023-04-29T03:54:14.048Z,97030.25
2023-04-29T03:56:41.764Z,97019.88
2023-04-29T03:59:09.516Z,97015.09
2023-04-29T04:01:38.440Z,97019.88
2023-04-29T04:04:05.909Z,97025.97
2023-04-29T04:06:33.816Z,97019.31
2023-04-29T04:09:01.142Z,97024.25
2023-04-29T04:11:30.750Z,97024.41
2023-04-29T04:14:01.150Z,97021.25
2023-04-29T04:16:28.727Z,97024.31
2023-04-29T04:18:56.030Z,97020.47
2023-04-29T04:21:23.672Z,97030.50
2023-04-29T04:24:00.973Z,97026.69
2023-04-29T04:26:29.684Z,97025.84
2023-04-29T04:29:08.139Z,97029.56
2023-04-29T04:31:49.636Z,97023.31
2023-04-29T04:34:18.914Z,97022.22
2023-04-29T04:36:48.673Z,97020.94
2023-04-29T04:39:16.037Z,97032.47
2023-04-29T04:41:43.486Z,97025.41
2023-04-29T04:44:10.964Z,97013.25
2023-04-29T04:46:52.268Z,97020.91
2023-04-29T04:49:34.536Z,97022.50
2023-04-29T04:52:02.153Z,97025.97
2023-04-29T04:54:29.381Z,97023.94
2023-04-29T04:57:06.350Z,97031.72
2023-04-29T04:59:34.515Z,97026.69
2023-04-29T05:02:02.060Z,97028.63
2023-04-29T05:04:29.916Z,97032.91
2023-04-29T05:06:57.344Z,97034.25
2023-04-29T05:09:27.649Z,97030.44
2023-04-29T05:11:56.132Z,97037.22
2023-04-29T05:14:23.517Z,97035.34
2023-04-29T05:16:51.642Z,97035.88
2023-04-29T05:19:20.174Z,97034.59
2023-04-29T05:21:47.391Z,97033.22
2023-04-29T05:24:15.398Z,97039.91
2023-04-29T05:26:44.143Z,97043.47
2023-04-29T05:29:12.290Z,97037.25
2023-04-29T05:31:51.487Z,97039.91
2023-04-29T05:34:18.890Z,97031.38
2023-04-29T05:36:46.692Z,97030.97
2023-04-29T05:39:14.076Z,97028.81
2023-04-29T05:41:42.405Z,97029.78
2023-04-29T05:44:17.381Z,97045.75
2023-04-29T05:46:48.849Z,97037.25
2023-04-29T05:49:16.830Z,97041.00
2023-04-29T05:51:44.265Z,97039.81
2023-04-29T05:54:11.504Z,97041.06
2023-04-29T05:56:38.841Z,97040.38
2023-04-29T05:59:06.041Z,97049.41
2023-04-29T06:01:33.832Z,97041.94
2023-04-29T06:04:01.702Z,97043.19
2023-04-29T06:07:02.627Z,97050.19
2023-04-29T06:09:48.722Z,97045.47
2023-04-29T06:12:16.418Z,97040.78
2023-04-29T06:14:46.355Z,97037.44
2023-04-29T06:17:14.148Z,97036.44
2023-04-29T06:19:42.231Z,97033.78
2023-04-29T06:22:10.528Z,97030.00
2023-04-29T06:24:40.625Z,97029.69
2023-04-29T06:27:09.230Z,97031.88
2023-04-29T06:29:37.677Z,97045.84
2023-04-29T06:32:05.288Z,97040.22
2023-04-29T06:34:33.083Z,97042.31
2023-04-29T06:37:29.723Z,97034.94
2023-04-29T06:40:26.383Z,97040.44
2023-04-29T06:43:20.090Z,97038.69
2023-04-29T06:46:08.671Z,97049.13
2023-04-29T06:48:40.767Z,97047.97
2023-04-29T06:51:08.358Z,97046.31
2023-04-29T06:53:37.676Z,97050.53
2023-04-29T06:56:05.779Z,97043.97
2023-04-29T06:58:33.139Z,97039.88
2023-04-29T07:01:01.207Z,97042.84
2023-04-29T07:03:28.736Z,97036.28
2023-04-29T07:05:57.739Z,97037.69
2023-04-29T07:08:25.326Z,97039.66
2023-04-29T07:10:57.763Z,97039.84
2023-04-29T07:13:26.138Z,97052.56
2023-04-29T07:15:53.472Z,97048.91
2023-04-29T07:18:20.934Z,97046.50
2023-04-29T07:20:48.558Z,97047.59
2023-04-29T07:23:16.086Z,97048.72
2023-04-29T07:25:43.428Z,97047.25
2023-04-29T07:28:10.692Z,97040.31
2023-04-29T07:30:38.728Z,97044.09
2023-04-29T07:33:06.217Z,97038.88
2023-04-29T07:35:34.418Z,97041.28
2023-04-29T07:38:01.949Z,97051.44
2023-04-29T07:40:31.983Z,97043.19
2023-04-29T07:42:59.617Z,97049.94
2023-04-29T07:45:26.929Z,97045.78
2023-04-29T07:47:54.366Z,97043.19
2023-04-29T07:50:22.759Z,97049.97
2023-04-29T07:52:50.134Z,97046.06
2023-04-29T07:55:17.857Z,97043.81
2023-04-29T07:57:45.184Z,97044.69
2023-04-29T08:00:13.125Z,97042.41
2023-04-29T08:02:44.050Z,97044.59
2023-04-29T08:05:14.407Z,97050.06
2023-04-29T08:07:41.919Z,97051.47
2023-04-29T08:10:09.919Z,97049.38
2023-04-29T08:12:38.025Z,97043.78
2023-04-29T08:15:07.801Z,97042.38
2023-04-29T08:17:37.622Z,97045.50
2023-04-29T08:20:05.911Z,97050.53
2023-04-29T08:22:33.832Z,97051.44
2023-04-29T08:25:03.227Z,97055.22
2023-04-29T08:27:31.186Z,97052.69
2023-04-29T08:29:58.727Z,97048.41
2023-04-29T08:32:26.135Z,97065.03
2023-04-29T08:34:53.707Z,97062.97
2023-04-29T08:37:21.187Z,97058.69
2023-04-29T08:39:49.114Z,97048.25
2023-04-29T08:42:21.250Z,97053.25
2023-04-29T08:44:50.308Z,97062.94
2023-04-29T08:47:18.146Z,97063.97
2023-04-29T08:49:45.576Z,97059.94
2023-04-29T08:52:13.077Z,97069.09
2023-04-29T08:54:41.552Z,97056.22
2023-04-29T08:57:12.166Z,97055.09
2023-04-29T08:59:39.577Z,97059.34
2023-04-29T09:02:13.239Z,97054.19
2023-04-29T09:04:52.719Z,97052.50
2023-04-29T09:07:20.612Z,97048.19
2023-04-29T09:09:49.680Z,97046.53
2023-04-29T09:12:17.021Z,97042.66
2023-04-29T09:14:44.516Z,97040.06
2023-04-29T09:17:11.850Z,97028.22
2023-04-29T09:19:39.230Z,97032.94
2023-04-29T09:22:08.294Z,97041.03
2023-04-29T09:24:35.936Z,97039.38
2023-04-29T09:27:04.627Z,97035.84
2023-04-29T09:29:33.253Z,97042.94
2023-04-29T09:32:00.909Z,97041.63
2023-04-29T09:34:37.495Z,97043.91
2023-04-29T09:37:05.249Z,97041.63
2023-04-29T09:39:40.132Z,97039.31
2023-04-29T09:42:09.128Z,97045.97
2023-04-29T09:44:36.504Z,97043.56
2023-04-29T09:47:09.191Z,97040.50
2023-04-29T09:49:41.209Z,97039.72
2023-04-29T09:52:15.116Z,97048.94
2023-04-29T09:54:44.460Z,97038.00
2023-04-29T09:57:15.850Z,97040.03
2023-04-29T09:59:43.679Z,97038.72
2023-04-29T10:02:16.167Z,97036.69
2023-04-29T10:04:47.804Z,97043.97
2023-04-29T10:07:20.325Z,97048.19
2023-04-29T10:09:49.130Z,97055.59
2023-04-29T10:12:21.092Z,97063.72
2023-04-29T10:15:04.388Z,97059.56
2023-04-29T10:17:52.997Z,97072.81
2023-04-29T10:20:25.501Z,97075.69
2023-04-29T10:22:56.715Z,97092.38
2023-04-29T10:25:26.306Z,97086.84
2023-04-29T10:27:55.323Z,97089.31
2023-04-29T10:30:23.171Z,97090.75
2023-04-29T10:32:52.783Z,97101.47
2023-04-29T10:35:25.672Z,97098.94
2023-04-29T10:37:54.320Z,97105.97
2023-04-29T10:40:40.419Z,97105.53
2023-04-29T10:43:07.874Z,97104.06
2023-04-29T10:45:36.460Z,97098.88
2023-04-29T10:48:06.689Z,97100.03
2023-04-29T10:51:03.555Z,97106.06
2023-04-29T10:53:31.290Z,97099.97
2023-04-29T10:56:11.335Z,97101.38
2023-04-29T10:58:46.811Z,97098.88
2023-04-29T11:01:18.108Z,97094.63
2023-04-29T11:03:58.943Z,97097.19
2023-04-29T11:06:41.584Z,97096.81
2023-04-29T11:09:22.598Z,97092.00
2023-04-29T11:11:56.423Z,97097.91
2023-04-29T11:14:43.383Z,97090.66
2023-04-29T11:17:16.732Z,97090.69
2023-04-29T11:19:50.453Z,97095.94
2023-04-29T11:22:24.240Z,97086.19
2023-04-29T11:25:01.035Z,97086.13
2023-04-29T11:27:33.332Z,97087.72
2023-04-29T11:30:03.924Z,97082.38
2023-04-29T11:32:37.111Z,97092.28
2023-04-29T11:35:16.155Z,97092.84
2023-04-29T11:37:45.935Z,97086.88
2023-04-29T11:40:14.832Z,97092.28
2023-04-29T11:42:46.589Z,97091.16
2023-04-29T11:45:15.271Z,97093.09
2023-04-29T11:47:48.051Z,97093.75
2023-04-29T11:50:19.299Z,97103.25
2023-04-29T11:52:48.479Z,97102.63
2023-04-29T11:55:16.070Z,97110.53
2023-04-29T11:57:43.925Z,97101.25
2023-04-29T12:00:13.748Z,97092.94
2023-04-29T12:02:46.481Z,97097.50
2023-04-29T12:05:15.843Z,97094.44
2023-04-29T12:07:43.780Z,97089.63
2023-04-29T12:10:12.612Z,97097.81
2023-04-29T12:12:47.566Z,97095.03
2023-04-29T12:15:15.526Z,97091.94
2023-04-29T12:17:43.944Z,97086.25
2023-04-29T12:20:12.869Z,97096.44
2023-04-29T12:22:43.617Z,97091.00
2023-04-29T12:25:11.513Z,97086.00
2023-04-29T12:27:44.245Z,97077.91
2023-04-29T12:30:12.952Z,97089.66
2023-04-29T12:32:41.052Z,97089.31
2023-04-29T12:35:19.417Z,97094.56
2023-04-29T12:37:52.836Z,97090.84
2023-04-29T12:40:21.076Z,97089.31
2023-04-29T12:42:49.032Z,97083.81
2023-04-29T12:45:34.134Z,97083.16
2023-04-29T12:48:03.323Z,97064.19
2023-04-29T12:50:38.869Z,97070.44
2023-04-29T12:53:08.256Z,97071.09
2023-04-29T12:55:37.581Z,97064.53
2023-04-29T12:58:06.015Z,97062.00
2023-04-29T13:00:35.066Z,97056.78
2023-04-29T13:03:02.659Z,97063.75
2023-04-29T13:05:30.069Z,97059.72
2023-04-29T13:07:57.691Z,97062.34
2023-04-29T13:10:25.051Z,97060.16
2023-04-29T13:12:52.277Z,97063.50
2023-04-29T13:15:19.793Z,97054.81
2023-04-29T13:17:47.341Z,97051.88
2023-04-29T13:20:15.419Z,97054.13
2023-04-29T13:22:43.699Z,97046.41
2023-04-29T13:25:16.384Z,97052.06
2023-04-29T13:27:44.321Z,97035.66
2023-04-29T13:30:12.150Z,97034.25
2023-04-29T13:32:45.000Z,97036.25
2023-04-29T13:35:18.782Z,97034.50
2023-04-29T13:37:46.672Z,97028.72
2023-04-29T13:40:20.362Z,97031.66
2023-04-29T13:42:50.462Z,97033.59
2023-04-29T13:45:24.262Z,97029.31
2023-04-29T13:50:54.046Z,97021.59
2023-04-29T13:56:34.822Z,97017.22
2023-04-29T14:03:27.593Z,97027.47
2023-04-29T14:05:55.079Z,97015.25
2023-04-29T14:08:22.306Z,97022.44
2023-04-29T14:10:49.587Z,97026.19
2023-04-29T14:13:17.800Z,97016.63
2023-04-29T14:15:44.988Z,97016.00
2023-04-29T14:18:12.552Z,97013.97
2023-04-29T14:20:39.825Z,97020.03
2023-04-29T14:23:07.083Z,97024.09
2023-04-29T14:25:34.372Z,97022.91
2023-04-29T14:28:01.773Z,97029.84
2023-04-29T14:30:29.060Z,97026.25
2023-04-29T14:32:56.470Z,97027.19
2023-04-29T14:35:23.881Z,97019.19
2023-04-29T14:37:51.529Z,97023.09
2023-04-29T14:40:18.765Z,97023.25
2023-04-29T14:42:46.006Z,97028.44
2023-04-29T14:45:13.376Z,97019.16
2023-04-29T14:47:40.717Z,97025.97
2023-04-29T14:50:09.263Z,97012.28
2023-04-29T14:52:36.724Z,97026.50
2023-04-29T14:55:04.583Z,97024.47
2023-04-29T14:57:31.874Z,97029.31
2023-04-29T14:59:59.191Z,97026.06
2023-04-29T15:02:26.823Z,97019.91
2023-04-29T15:04:54.993Z,97023.41
2023-04-29T15:07:23.066Z,97021.19
2023-04-29T15:09:50.960Z,97021.81
2023-04-29T15:12:20.105Z,97025.00
2023-04-29T15:14:47.694Z,97027.00
2023-04-29T15:17:15.018Z,97035.19
2023-04-29T15:19:42.396Z,97042.38
2023-04-29T15:22:09.718Z,97041.88
2023-04-29T15:24:37.309Z,97044.31
2023-04-29T15:27:04.702Z,97038.09
2023-04-29T15:29:34.400Z,97045.94
2023-04-29T15:32:01.971Z,97045.78
2023-04-29T15:34:29.302Z,97048.28
2023-04-29T15:36:57.054Z,97054.38
2023-04-29T15:39:24.519Z,97057.00
2023-04-29T15:41:53.711Z,97062.06
2023-04-29T15:44:21.089Z,97059.63
2023-04-29T15:46:48.706Z,97056.47
2023-04-29T15:49:16.028Z,97054.63
2023-04-29T15:51:43.198Z,97054.31
2023-04-29T15:54:10.726Z,97058.06
2023-04-29T15:56:38.884Z,97065.75
2023-04-29T15:59:06.537Z,97060.06
2023-04-29T16:01:36.201Z,97059.81
2023-04-29T16:04:03.958Z,97056.22
2023-04-29T16:06:31.367Z,97058.56
2023-04-29T16:08:58.854Z,97067.44
2023-04-29T16:11:26.410Z,97062.47
2023-04-29T16:13:54.050Z,97069.56
2023-04-29T16:16:21.964Z,97064.34
2023-04-29T16:18:49.489Z,97077.06
2023-04-29T16:21:17.603Z,97075.66
2023-04-29T16:23:45.073Z,97075.81
2023-04-29T16:26:12.638Z,97071.69
2023-04-29T16:28:40.731Z,97071.88
2023-04-29T16:31:07.966Z,97069.19
2023-04-29T16:33:35.301Z,97074.72
2023-04-29T16:36:03.139Z,97068.75
2023-04-29T16:38:30.515Z,97064.94
2023-04-29T16:40:58.029Z,97058.34
2023-04-29T16:43:25.319Z,97057.53
2023-04-29T16:45:52.640Z,97058.31
2023-04-29T16:51:08.693Z,97069.69
2023-04-29T16:53:36.809Z,97076.59
2023-04-29T16:56:04.420Z,97076.69
2023-04-29T16:58:31.773Z,97070.72
2023-04-29T17:00:59.248Z,97073.69
2023-04-29T17:03:26.549Z,97078.88
2023-04-29T17:05:53.963Z,97084.94
2023-04-29T17:08:21.384Z,97086.34
2023-04-29T17:10:48.654Z,97091.16
2023-04-29T17:13:16.501Z,97085.81
2023-04-29T17:15:43.861Z,97091.66
2023-04-29T17:18:11.334Z,97086.91
2023-04-29T17:20:39.153Z,97084.56
2023-04-29T17:23:06.554Z,97080.78
2023-04-29T17:25:33.799Z,97085.44
2023-04-29T17:28:01.229Z,97078.50
2023-04-29T17:30:28.723Z,97080.06
2023-04-29T17:32:56.231Z,97092.56
2023-04-29T17:35:23.537Z,97091.22
2023-04-29T17:37:50.869Z,97091.06
2023-04-29T17:40:18.538Z,97090.97
2023-04-29T17:42:45.938Z,97089.19
2023-04-29T17:45:13.395Z,97097.88
2023-04-29T17:47:40.644Z,97101.50
2023-04-29T17:50:08.478Z,97103.13
2023-04-29T17:52:36.119Z,97109.44
2023-04-29T17:55:03.706Z,97108.19
2023-04-29T17:57:31.189Z,97106.94
2023-04-29T17:59:58.510Z,97104.00
2023-04-29T18:02:26.002Z,97111.00
2023-04-29T18:04:54.078Z,97110.16
2023-04-29T18:07:21.375Z,97116.00
2023-04-29T18:09:48.653Z,97114.38
2023-04-29T18:12:16.005Z,97114.75
2023-04-29T18:14:43.483Z,97117.13
2023-04-29T18:17:10.896Z,97119.44
2023-04-29T18:19:38.145Z,97112.13
2023-04-29T18:22:06.310Z,97128.38
2023-04-29T18:24:33.787Z,97129.66
2023-04-29T18:27:02.399Z,97124.13
2023-04-29T18:29:29.676Z,97128.75
2023-04-29T18:31:57.143Z,97134.66
2023-04-29T18:34:24.546Z,97134.38
2023-04-29T18:36:52.328Z,97136.06
2023-04-29T18:39:19.788Z,97142.88
2023-04-29T18:41:47.113Z,97144.34
2023-04-29T18:44:14.441Z,97157.63
2023-04-29T18:46:41.854Z,97155.66
2023-04-29T18:49:11.825Z,97154.97
2023-04-29T18:51:40.575Z,97152.72
2023-04-29T18:54:08.107Z,97160.88
2023-04-29T18:56:36.830Z,97160.22
2023-04-29T18:59:05.574Z,97168.75
2023-04-29T19:01:33.017Z,97163.44
2023-04-29T19:04:04.578Z,97171.56
2023-04-29T19:06:32.705Z,97175.34
2023-04-29T19:09:00.793Z,97171.97
2023-04-29T19:11:28.291Z,97175.78
2023-04-29T19:13:56.054Z,97168.22
2023-04-29T19:16:25.118Z,97171.69
2023-04-29T19:18:52.832Z,97176.03
2023-04-29T19:21:20.861Z,97177.19
2023-04-29T19:23:48.248Z,97184.97
2023-04-29T19:26:15.935Z,97180.94
2023-04-29T19:28:43.361Z,97185.56
2023-04-29T19:31:11.838Z,97189.59
2023-04-29T19:33:39.404Z,97190.78
2023-04-29T19:36:07.638Z,97181.50
2023-04-29T19:38:35.058Z,97191.47
2023-04-29T19:41:02.556Z,97189.22
2023-04-29T19:43:30.152Z,97185.47
2023-04-29T19:45:57.823Z,97184.47
2023-04-29T19:48:25.264Z,97191.56
2023-04-29T19:50:52.907Z,97190.38
2023-04-29T19:53:20.379Z,97196.28
2023-04-29T19:55:49.481Z,97200.09
2023-04-29T19:58:18.754Z,97211.03
2023-04-29T20:00:46.391Z,97217.38
2023-04-29T20:03:13.745Z,97220.31
2023-04-29T20:05:41.899Z,97222.25
2023-04-29T20:08:09.415Z,97221.91
2023-04-29T20:10:37.029Z,97219.22
2023-04-29T20:13:04.431Z,97223.28
2023-04-29T20:15:31.676Z,97220.69
2023-04-29T20:17:59.174Z,97237.66
2023-04-29T20:20:26.999Z,97227.47
2023-04-29T20:22:58.165Z,97230.81
2023-04-29T20:25:25.953Z,97236.97
2023-04-29T20:27:54.114Z,97233.22
2023-04-29T20:30:21.827Z,97232.84
2023-04-29T20:32:49.173Z,97229.75
2023-04-29T20:35:17.042Z,97241.13
2023-04-29T20:37:44.685Z,97238.31
2023-04-29T20:40:12.335Z,97236.47
2023-04-29T20:42:39.998Z,97239.19
2023-04-29T20:45:08.460Z,97240.19
2023-04-29T20:47:35.728Z,97236.66
2023-04-29T20:50:04.811Z,97231.00
2023-04-29T20:52:32.318Z,97236.94
2023-04-29T20:55:00.567Z,97234.22
2023-04-29T20:57:28.160Z,97237.22
2023-04-29T20:59:55.963Z,97235.66
2023-04-29T21:02:23.568Z,97245.28
2023-04-29T21:04:51.141Z,97241.47
2023-04-29T21:07:18.362Z,97243.34
2023-04-29T21:09:46.185Z,97254.84
2023-04-29T21:12:14.955Z,97250.56
2023-04-29T21:14:42.834Z,97252.00
2023-04-29T21:17:10.409Z,97253.44
2023-04-29T21:19:37.870Z,97264.34
2023-04-29T21:22:05.696Z,97263.16
2023-04-29T21:24:32.913Z,97265.94
2023-04-29T21:27:00.196Z,97267.94
2023-04-29T21:29:27.474Z,97274.81
2023-04-29T21:31:54.907Z,97262.63
2023-04-29T21:34:22.172Z,97265.00
2023-04-29T21:36:49.397Z,97267.72
2023-04-29T21:39:16.819Z,97273.53
2023-04-29T21:41:44.303Z,97277.81
2023-04-29T21:44:13.209Z,97279.56
2023-04-29T21:46:40.666Z,97277.19
2023-04-29T21:49:08.611Z,97266.16
2023-04-29T21:51:36.195Z,97280.00
2023-04-29T21:54:08.544Z,97277.03
2023-04-29T21:56:36.357Z,97274.59
2023-04-29T21:59:04.012Z,97285.81
2023-04-29T22:01:48.381Z,97277.59
2023-04-29T22:04:16.992Z,97287.44
2023-04-29T22:06:44.295Z,97278.25
2023-04-29T22:09:11.628Z,97286.09
2023-04-29T22:11:39.211Z,97279.22
2023-04-29T22:14:06.774Z,97284.13
2023-04-29T22:16:36.004Z,97285.03
2023-04-29T22:19:04.588Z,97290.06
2023-04-29T22:21:31.888Z,97291.88
2023-04-29T22:23:59.510Z,97284.66
2023-04-29T22:26:26.918Z,97290.31
2023-04-29T22:28:54.984Z,97288.59
2023-04-29T22:31:22.319Z,97292.44
2023-04-29T22:33:49.613Z,97300.56
2023-04-29T22:36:16.980Z,97286.03
2023-04-29T22:38:44.372Z,97296.50
2023-04-29T22:41:11.933Z,97294.13
2023-04-29T22:43:39.113Z,97300.38
2023-04-29T22:46:06.369Z,97297.06
2023-04-29T22:48:33.562Z,97290.81
2023-04-29T22:51:01.096Z,97305.13
2023-04-29T22:53:28.420Z,97302.13
2023-04-29T22:55:58.623Z,97301.06
2023-04-29T22:58:26.756Z,97304.34
2023-04-29T23:00:59.283Z,97304.69
2023-04-29T23:03:27.695Z,97306.50
2023-04-29T23:05:59.713Z,97305.09
2023-04-29T23:08:30.138Z,97312.78
2023-04-29T23:10:57.446Z,97307.44
2023-04-29T23:13:24.874Z,97306.84
2023-04-29T23:15:57.347Z,97312.25
2023-04-29T23:18:24.675Z,97309.78
2023-04-29T23:20:51.946Z,97310.59
2023-04-29T23:23:19.361Z,97314.63
2023-04-29T23:25:46.854Z,97316.94
2023-04-29T23:28:14.293Z,97310.16
2023-04-29T23:30:41.565Z,97307.94
2023-04-29T23:33:09.210Z,97310.16
2023-04-29T23:35:36.738Z,97312.53
2023-04-29T23:38:03.953Z,97316.06
2023-04-29T23:40:31.846Z,97318.47
2023-04-29T23:42:59.179Z,97312.94
2023-04-29T23:45:26.351Z,97312.34
2023-04-29T23:47:53.602Z,97311.19
2023-04-29T23:50:20.891Z,97322.41
2023-04-29T23:52:48.168Z,97319.81
2023-04-29T23:55:15.438Z,97326.88
2023-04-29T23:57:42.732Z,97320.59
