createdAt,value
2022-09-17T00:01:20.980Z,9.67
2022-09-17T00:03:52.639Z,9.66
2022-09-17T00:06:20.919Z,9.69
2022-09-17T00:08:47.499Z,9.65
2022-09-17T00:11:24.090Z,9.58
2022-09-17T00:13:52.036Z,9.48
2022-09-17T00:16:42.848Z,9.51
2022-09-17T00:19:13.120Z,9.53
2022-09-17T00:21:41.193Z,9.60
2022-09-17T00:24:07.848Z,9.56
2022-09-17T00:26:35.108Z,9.51
2022-09-17T00:29:01.924Z,9.50
2022-09-17T00:31:33.891Z,9.45
2022-09-17T00:34:01.655Z,9.37
2022-09-17T00:36:28.224Z,9.26
2022-09-17T00:38:57.797Z,9.26
2022-09-17T00:41:28.165Z,9.28
2022-09-17T00:43:57.927Z,9.33
2022-09-17T00:46:27.626Z,9.37
2022-09-17T00:48:55.497Z,9.37
2022-09-17T00:51:28.880Z,9.31
2022-09-17T00:53:56.634Z,9.26
2022-09-17T00:56:27.206Z,9.22
2022-09-17T00:58:55.341Z,9.28
2022-09-17T01:01:22.012Z,9.24
2022-09-17T01:03:49.226Z,9.15
2022-09-17T01:06:38.501Z,9.19
2022-09-17T01:09:30.342Z,9.16
2022-09-17T01:12:22.521Z,9.15
2022-09-17T01:15:23.099Z,9.17
2022-09-17T01:18:05.083Z,9.11
2022-09-17T01:20:59.049Z,9.16
2022-09-17T01:23:55.481Z,9.12
2022-09-17T01:26:35.356Z,9.09
2022-09-17T01:29:30.821Z,9.07
2022-09-17T01:32:12.754Z,9.04
2022-09-17T01:34:45.333Z,9.05
2022-09-17T01:37:30.886Z,9.05
2022-09-17T01:40:24.400Z,9.06
2022-09-17T01:43:10.765Z,9.11
2022-09-17T01:45:40.813Z,9.20
2022-09-17T01:48:11.546Z,9.18
2022-09-17T01:50:42.868Z,9.20
2022-09-17T01:53:11.834Z,9.26
2022-09-17T01:55:41.884Z,9.24
2022-09-17T01:58:37.708Z,9.23
2022-09-17T02:01:09.189Z,9.31
2022-09-17T02:03:42.052Z,9.27
2022-09-17T02:06:16.146Z,9.32
2022-09-17T02:08:51.731Z,9.40
2022-09-17T02:11:19.781Z,9.36
2022-09-17T02:13:54.166Z,9.37
2022-09-17T02:16:32.937Z,9.41
2022-09-17T02:19:10.929Z,9.46
2022-09-17T02:22:04.065Z,9.36
2022-09-17T02:24:49.224Z,9.44
2022-09-17T02:27:21.889Z,9.44
2022-09-17T02:29:49.241Z,9.42
2022-09-17T02:32:15.868Z,9.47
2022-09-17T02:34:42.808Z,9.49
2022-09-17T02:37:09.685Z,9.51
2022-09-17T02:39:36.273Z,9.57
2022-09-17T02:42:15.904Z,9.60
2022-09-17T02:45:07.285Z,9.61
2022-09-17T02:48:00.674Z,9.56
2022-09-17T02:50:53.058Z,9.60
2022-09-17T02:53:28.728Z,9.60
2022-09-17T02:56:23.867Z,9.65
2022-09-17T02:59:00.082Z,9.66
2022-09-17T03:01:35.692Z,9.67
2022-09-17T03:04:05.244Z,9.71
2022-09-17T03:06:32.286Z,9.84
2022-09-17T03:08:58.676Z,9.86
2022-09-17T03:11:26.037Z,9.83
2022-09-17T03:13:52.601Z,9.76
2022-09-17T03:16:19.083Z,9.77
2022-09-17T03:18:45.593Z,9.69
2022-09-17T03:21:12.621Z,9.65
2022-09-17T03:23:39.415Z,9.66
2022-09-17T03:26:06.155Z,9.66
2022-09-17T03:28:32.788Z,9.62
2022-09-17T03:30:59.290Z,9.55
2022-09-17T03:33:25.731Z,9.67
2022-09-17T03:35:52.137Z,9.68
2022-09-17T03:38:18.567Z,9.66
2022-09-17T03:40:45.027Z,9.58
2022-09-17T03:43:11.484Z,9.58
2022-09-17T03:45:37.948Z,9.58
2022-09-17T03:48:04.380Z,9.58
2022-09-17T03:50:30.873Z,9.70
2022-09-17T03:52:57.405Z,9.67
2022-09-17T03:55:24.046Z,9.64
2022-09-17T03:57:51.267Z,9.57
2022-09-17T04:00:17.936Z,9.56
2022-09-17T04:02:44.530Z,9.57
2022-09-17T04:05:11.030Z,9.59
2022-09-17T04:07:39.929Z,9.57
2022-09-17T04:10:07.064Z,9.57
2022-09-17T04:12:33.720Z,9.62
2022-09-17T04:15:00.266Z,9.59
2022-09-17T04:17:27.814Z,9.60
2022-09-17T04:19:55.221Z,9.63
2022-09-17T04:22:21.742Z,9.56
2022-09-17T04:24:48.169Z,9.74
2022-09-17T04:27:14.945Z,9.78
2022-09-17T04:29:41.550Z,9.76
2022-09-17T04:32:08.100Z,9.67
2022-09-17T04:34:34.830Z,9.62
2022-09-17T04:37:01.373Z,9.57
2022-09-17T04:39:27.992Z,9.59
2022-09-17T04:41:55.296Z,9.70
2022-09-17T04:44:21.694Z,9.67
2022-09-17T04:46:48.280Z,9.68
2022-09-17T04:49:14.851Z,9.56
2022-09-17T04:51:41.365Z,9.62
2022-09-17T04:54:07.832Z,9.63
2022-09-17T04:56:34.665Z,9.66
2022-09-17T04:59:01.859Z,9.61
2022-09-17T05:01:28.397Z,9.61
2022-09-17T05:03:54.897Z,9.52
2022-09-17T05:06:21.318Z,9.45
2022-09-17T05:08:47.879Z,9.42
2022-09-17T05:11:14.715Z,9.36
2022-09-17T05:13:41.104Z,9.30
2022-09-17T05:16:07.631Z,9.30
2022-09-17T05:18:34.080Z,9.22
2022-09-17T05:21:00.561Z,9.22
2022-09-17T05:23:27.687Z,9.22
2022-09-17T05:25:59.165Z,9.11
2022-09-17T05:28:25.550Z,9.19
2022-09-17T05:30:52.121Z,9.10
2022-09-17T05:33:19.508Z,9.14
2022-09-17T05:35:46.540Z,9.20
2022-09-17T05:38:13.045Z,9.10
2022-09-17T05:40:39.495Z,9.08
2022-09-17T05:43:07.414Z,9.03
2022-09-17T05:45:34.903Z,8.83
2022-09-17T05:48:02.827Z,8.91
2022-09-17T05:50:29.929Z,8.85
2022-09-17T05:52:57.043Z,8.81
2022-09-17T05:55:23.936Z,8.82
2022-09-17T05:57:51.101Z,8.81
2022-09-17T06:00:18.847Z,8.80
2022-09-17T06:02:45.357Z,8.84
2022-09-17T06:05:12.004Z,9.08
2022-09-17T06:07:39.049Z,9.13
2022-09-17T06:10:08.264Z,9.10
2022-09-17T06:12:35.601Z,9.03
2022-09-17T06:15:04.100Z,9.14
2022-09-17T06:17:39.757Z,9.18
2022-09-17T06:20:07.134Z,9.24
2022-09-17T06:22:33.659Z,9.29
2022-09-17T06:25:02.266Z,9.32
2022-09-17T06:27:33.134Z,9.23
2022-09-17T06:30:00.420Z,9.23
2022-09-17T06:32:27.811Z,9.18
2022-09-17T06:34:55.750Z,9.16
2022-09-17T06:37:28.799Z,9.11
2022-09-17T06:39:55.713Z,9.05
2022-09-17T06:42:22.308Z,9.10
2022-09-17T06:44:48.930Z,9.06
2022-09-17T06:47:15.558Z,9.09
2022-09-17T06:49:42.041Z,9.07
2022-09-17T06:52:08.985Z,9.07
2022-09-17T06:54:35.427Z,9.12
2022-09-17T06:57:01.937Z,9.07
2022-09-17T06:59:28.525Z,9.11
2022-09-17T07:01:55.229Z,9.12
2022-09-17T07:04:21.659Z,9.11
2022-09-17T07:06:48.065Z,9.10
2022-09-17T07:09:14.519Z,9.22
2022-09-17T07:11:41.046Z,9.16
2022-09-17T07:14:07.462Z,9.15
2022-09-17T07:16:35.464Z,9.13
2022-09-17T07:19:05.634Z,9.13
2022-09-17T07:21:32.080Z,9.24
2022-09-17T07:23:58.631Z,9.21
2022-09-17T07:26:25.257Z,9.27
2022-09-17T07:28:51.910Z,9.39
2022-09-17T07:31:18.351Z,9.36
2022-09-17T07:33:45.466Z,9.35
2022-09-17T07:36:14.016Z,9.32
2022-09-17T07:38:40.500Z,9.37
2022-09-17T07:41:13.354Z,9.39
2022-09-17T07:43:40.728Z,9.36
2022-09-17T07:46:08.787Z,9.38
2022-09-17T07:48:35.434Z,9.37
2022-09-17T07:51:01.994Z,9.46
2022-09-17T07:53:28.620Z,9.48
2022-09-17T07:55:57.712Z,9.59
2022-09-17T07:58:31.621Z,9.60
2022-09-17T08:01:10.110Z,9.58
2022-09-17T08:03:38.494Z,9.64
2022-09-17T08:06:16.221Z,9.62
2022-09-17T08:08:42.956Z,9.67
2022-09-17T08:11:44.742Z,9.72
2022-09-17T08:14:09.836Z,9.67
2022-09-17T08:16:36.417Z,9.77
2022-09-17T08:19:04.297Z,9.81
2022-09-17T08:21:31.147Z,9.83
2022-09-17T08:23:58.643Z,9.88
2022-09-17T08:26:25.531Z,9.95
2022-09-17T08:28:56.756Z,10.04
2022-09-17T08:31:26.555Z,10.06
2022-09-17T08:33:53.220Z,10.06
2022-09-17T08:36:22.834Z,10.22
2022-09-17T08:38:56.280Z,10.21
2022-09-17T08:41:50.897Z,10.16
2022-09-17T08:44:17.507Z,10.35
2022-09-17T08:47:13.015Z,10.42
2022-09-17T08:49:51.029Z,10.57
2022-09-17T08:52:46.198Z,10.83
2022-09-17T08:55:34.027Z,10.83
2022-09-17T08:58:19.306Z,10.77
2022-09-17T09:00:58.799Z,10.88
2022-09-17T09:03:49.683Z,11.09
2022-09-17T09:06:19.792Z,11.43
2022-09-17T09:08:59.135Z,11.63
2022-09-17T09:11:31.007Z,11.69
2022-09-17T09:14:13.143Z,11.53
2022-09-17T09:16:45.828Z,11.45
2022-09-17T09:19:28.124Z,11.82
2022-09-17T09:22:00.883Z,12.08
2022-09-17T09:24:38.195Z,11.67
2022-09-17T09:27:17.950Z,11.60
2022-09-17T09:30:06.601Z,11.51
2022-09-17T09:32:38.818Z,11.54
2022-09-17T09:35:24.166Z,11.56
2022-09-17T09:38:14.083Z,12.50
2022-09-17T09:40:55.510Z,13.05
2022-09-17T09:43:53.015Z,12.89
2022-09-17T09:46:59.864Z,12.49
2022-09-17T09:49:40.639Z,12.45
2022-09-17T09:52:35.074Z,12.67
2022-09-17T09:55:36.937Z,12.58
2022-09-17T09:58:24.777Z,13.14
2022-09-17T10:00:51.836Z,13.68
2022-09-17T10:03:28.403Z,14.42
2022-09-17T10:06:01.684Z,14.64
2022-09-17T10:08:31.307Z,14.18
2022-09-17T10:11:13.339Z,14.86
2022-09-17T10:13:40.749Z,14.52
2022-09-17T10:16:19.649Z,14.26
2022-09-17T10:19:10.359Z,13.83
2022-09-17T10:21:42.415Z,14.65
2022-09-17T10:24:31.210Z,14.23
2022-09-17T10:27:05.078Z,14.27
2022-09-17T10:29:35.619Z,14.29
2022-09-17T10:32:06.875Z,14.59
2022-09-17T10:34:34.623Z,14.46
2022-09-17T10:37:01.426Z,14.88
2022-09-17T10:39:31.689Z,14.33
2022-09-17T10:42:11.341Z,14.22
2022-09-17T10:44:39.330Z,13.54
2022-09-17T10:47:42.287Z,13.69
2022-09-17T10:50:19.377Z,13.63
2022-09-17T10:52:54.554Z,13.62
2022-09-17T10:55:33.423Z,13.85
2022-09-17T10:58:06.280Z,13.27
2022-09-17T11:01:00.725Z,13.14
2022-09-17T11:03:59.529Z,13.25
2022-09-17T11:06:54.104Z,13.62
2022-09-17T11:09:44.314Z,14.16
2022-09-17T11:12:27.310Z,14.25
2022-09-17T11:15:15.224Z,14.19
2022-09-17T11:18:03.073Z,13.84
2022-09-17T11:20:48.745Z,14.02
2022-09-17T11:23:34.170Z,13.75
2022-09-17T11:26:31.389Z,13.64
2022-09-17T11:29:08.483Z,13.98
2022-09-17T11:31:49.868Z,13.88
2022-09-17T11:34:35.656Z,14.02
2022-09-17T11:37:11.988Z,14.21
2022-09-17T11:39:48.870Z,14.15
2022-09-17T11:42:26.415Z,14.26
2022-09-17T11:45:02.578Z,14.49
2022-09-17T11:47:41.258Z,14.02
2022-09-17T11:50:21.066Z,13.48
2022-09-17T11:52:59.990Z,13.12
2022-09-17T11:55:40.269Z,13.15
2022-09-17T11:58:22.813Z,13.12
2022-09-17T12:00:58.118Z,13.23
2022-09-17T12:03:41.274Z,13.26
2022-09-17T12:06:16.722Z,13.32
2022-09-17T12:09:01.733Z,13.40
2022-09-17T12:11:40.035Z,13.60
2022-09-17T12:14:13.421Z,13.84
2022-09-17T12:16:44.095Z,13.69
2022-09-17T12:19:26.641Z,13.77
2022-09-17T12:22:27.588Z,14.01
2022-09-17T12:24:54.760Z,14.19
2022-09-17T12:27:41.306Z,14.23
2022-09-17T12:30:22.597Z,14.04
2022-09-17T12:33:17.977Z,14.38
2022-09-17T12:36:04.507Z,14.63
2022-09-17T12:38:42.180Z,14.53
2022-09-17T12:41:32.037Z,14.41
2022-09-17T12:44:20.550Z,14.45
2022-09-17T12:47:16.411Z,14.51
2022-09-17T12:50:07.727Z,14.43
2022-09-17T12:52:54.000Z,14.39
2022-09-17T12:55:42.428Z,14.37
2022-09-17T12:58:45.878Z,14.01
2022-09-17T13:01:32.889Z,13.63
2022-09-17T13:04:13.443Z,13.45
2022-09-17T13:07:01.677Z,13.23
2022-09-17T13:09:31.652Z,13.21
2022-09-17T13:12:13.441Z,13.07
2022-09-17T13:17:46.662Z,11.67
2022-09-17T13:20:18.209Z,11.45
2022-09-17T13:22:50.846Z,11.46
2022-09-17T13:25:19.428Z,11.35
2022-09-17T13:27:48.705Z,11.21
2022-09-17T13:30:17.633Z,11.08
2022-09-17T13:32:46.853Z,10.96
2022-09-17T13:35:13.651Z,11.14
2022-09-17T13:37:52.895Z,11.20
2022-09-17T13:40:28.131Z,11.08
2022-09-17T13:42:59.076Z,11.27
2022-09-17T13:45:26.441Z,11.45
2022-09-17T13:47:57.824Z,11.85
2022-09-17T13:50:29.607Z,12.27
2022-09-17T13:52:59.319Z,12.53
2022-09-17T13:55:37.254Z,12.45
2022-09-17T13:58:13.037Z,12.72
2022-09-17T14:01:02.650Z,12.62
2022-09-17T14:03:34.419Z,12.69
2022-09-17T14:06:20.397Z,12.83
2022-09-17T14:08:47.118Z,12.72
2022-09-17T14:11:23.123Z,13.05
2022-09-17T14:13:58.152Z,13.04
2022-09-17T14:16:35.490Z,13.09
2022-09-17T14:19:18.772Z,12.77
2022-09-17T14:22:08.616Z,12.91
2022-09-17T14:24:44.941Z,13.26
2022-09-17T14:27:38.636Z,13.42
2022-09-17T14:30:13.678Z,13.31
2022-09-17T14:32:57.543Z,13.34
2022-09-17T14:35:42.482Z,13.31
2022-09-17T14:38:20.386Z,13.34
2022-09-17T14:40:52.148Z,13.36
2022-09-17T14:43:28.599Z,13.34
2022-09-17T14:45:56.785Z,13.45
2022-09-17T14:48:30.024Z,13.75
2022-09-17T14:51:18.562Z,13.86
2022-09-17T14:53:46.613Z,13.99
2022-09-17T14:56:18.841Z,14.14
2022-09-17T14:58:51.527Z,14.21
2022-09-17T15:01:24.305Z,14.15
2022-09-17T15:03:51.265Z,14.06
2022-09-17T15:06:22.760Z,13.98
2022-09-17T15:08:49.935Z,14.14
2022-09-17T15:11:17.755Z,14.34
2022-09-17T15:13:51.082Z,14.26
2022-09-17T15:16:25.999Z,14.39
2022-09-17T15:18:55.864Z,14.38
2022-09-17T15:21:45.678Z,14.34
2022-09-17T15:24:31.324Z,14.26
2022-09-17T15:27:04.226Z,14.46
2022-09-17T15:29:34.365Z,14.25
2022-09-17T15:32:05.423Z,14.26
2022-09-17T15:34:32.451Z,14.29
2022-09-17T15:37:19.265Z,14.29
2022-09-17T15:39:59.850Z,14.22
2022-09-17T15:42:29.772Z,14.11
2022-09-17T15:45:18.434Z,13.89
2022-09-17T15:47:58.063Z,13.70
2022-09-17T15:50:33.760Z,13.58
2022-09-17T15:53:09.440Z,13.57
2022-09-17T15:55:45.959Z,13.60
2022-09-17T15:58:24.193Z,13.57
2022-09-17T16:01:15.723Z,13.54
2022-09-17T16:03:43.559Z,13.46
2022-09-17T16:06:32.644Z,13.39
2022-09-17T16:09:02.161Z,13.41
2022-09-17T16:11:38.507Z,13.32
2022-09-17T16:14:05.381Z,13.31
2022-09-17T16:16:35.163Z,13.20
2022-09-17T16:19:03.295Z,13.19
2022-09-17T16:21:33.666Z,13.24
2022-09-17T16:24:04.267Z,13.13
2022-09-17T16:26:38.531Z,13.18
2022-09-17T16:29:17.396Z,13.01
2022-09-17T16:31:46.791Z,12.93
2022-09-17T16:34:13.471Z,12.86
2022-09-17T16:36:40.415Z,12.80
2022-09-17T16:39:09.412Z,12.74
2022-09-17T16:41:36.049Z,11.91
2022-09-17T16:44:02.685Z,11.41
2022-09-17T16:46:29.353Z,11.03
2022-09-17T16:48:57.343Z,10.93
2022-09-17T16:51:24.071Z,10.91
2022-09-17T16:53:50.789Z,10.98
2022-09-17T16:56:17.886Z,11.04
2022-09-17T16:58:44.642Z,11.04
2022-09-17T17:01:16.556Z,11.15
2022-09-17T17:03:45.713Z,11.15
2022-09-17T17:06:16.886Z,11.13
2022-09-17T17:08:43.752Z,11.09
2022-09-17T17:11:10.513Z,11.10
2022-09-17T17:13:37.284Z,11.07
2022-09-17T17:16:08.667Z,10.99
2022-09-17T17:18:35.517Z,11.00
2022-09-17T17:21:10.032Z,11.11
2022-09-17T17:23:37.118Z,11.05
2022-09-17T17:26:04.226Z,11.07
2022-09-17T17:28:35.667Z,11.15
2022-09-17T17:31:06.244Z,10.94
2022-09-17T17:33:33.036Z,10.88
2022-09-17T17:36:04.136Z,10.81
2022-09-17T17:38:34.542Z,10.75
2022-09-17T17:41:12.478Z,10.76
2022-09-17T17:43:41.831Z,10.87
2022-09-17T17:46:10.305Z,10.77
2022-09-17T17:48:37.543Z,10.74
2022-09-17T17:51:08.663Z,10.73
2022-09-17T17:53:42.148Z,10.75
2022-09-17T17:56:10.302Z,10.57
2022-09-17T17:58:37.149Z,10.65
2022-09-17T18:01:12.098Z,10.54
2022-09-17T18:03:39.054Z,10.46
2022-09-17T18:06:07.578Z,10.50
2022-09-17T18:08:38.979Z,10.46
2022-09-17T18:11:08.824Z,10.39
2022-09-17T18:13:37.307Z,10.36
2022-09-17T18:16:05.973Z,10.30
2022-09-17T18:18:46.945Z,10.26
2022-09-17T18:21:22.111Z,10.29
2022-09-17T18:23:49.947Z,10.14
2022-09-17T18:26:20.450Z,10.07
2022-09-17T18:28:48.423Z,10.16
2022-09-17T18:31:23.185Z,10.09
2022-09-17T18:34:03.885Z,10.05
2022-09-17T18:36:32.673Z,10.02
2022-09-17T18:39:24.165Z,9.98
2022-09-17T18:41:51.477Z,9.99
2022-09-17T18:44:22.138Z,10.03
2022-09-17T18:46:50.131Z,10.06
2022-09-17T18:49:21.786Z,10.01
2022-09-17T18:51:48.463Z,10.19
2022-09-17T18:54:15.034Z,10.25
2022-09-17T18:56:42.021Z,10.27
2022-09-17T18:59:10.476Z,10.23
2022-09-17T19:01:37.115Z,10.31
2022-09-17T19:04:04.252Z,10.31
2022-09-17T19:06:32.227Z,10.31
2022-09-17T19:09:00.789Z,10.11
2022-09-17T19:11:28.048Z,9.85
2022-09-17T19:13:54.744Z,9.67
2022-09-17T19:16:21.584Z,9.69
2022-09-17T19:18:48.302Z,9.68
2022-09-17T19:21:17.283Z,9.78
2022-09-17T19:23:46.633Z,9.88
2022-09-17T19:26:19.193Z,9.65
2022-09-17T19:28:46.121Z,9.56
2022-09-17T19:31:15.739Z,9.54
2022-09-17T19:33:43.399Z,9.50
2022-09-17T19:36:15.837Z,9.49
2022-09-17T19:38:42.803Z,9.46
2022-09-17T19:41:14.860Z,9.43
2022-09-17T19:43:42.066Z,9.43
2022-09-17T19:46:14.143Z,9.46
2022-09-17T19:48:55.181Z,9.45
2022-09-17T19:51:23.687Z,9.46
2022-09-17T19:53:51.156Z,9.43
2022-09-17T19:56:20.664Z,9.44
2022-09-17T19:58:47.530Z,9.37
2022-09-17T20:01:14.635Z,9.31
2022-09-17T20:03:43.628Z,9.34
2022-09-17T20:06:13.317Z,9.39
2022-09-17T20:08:48.361Z,9.38
2022-09-17T20:11:15.758Z,9.41
2022-09-17T20:13:42.376Z,9.43
2022-09-17T20:16:12.090Z,9.53
2022-09-17T20:18:39.451Z,9.59
2022-09-17T20:21:10.826Z,9.47
2022-09-17T20:23:37.403Z,9.40
2022-09-17T20:26:04.978Z,9.33
2022-09-17T20:28:32.349Z,9.31
2022-09-17T20:31:08.395Z,9.32
2022-09-17T20:33:35.211Z,9.28
2022-09-17T20:36:08.019Z,9.23
2022-09-17T20:41:22.583Z,9.19
2022-09-17T20:43:51.720Z,9.18
2022-09-17T20:46:21.857Z,9.19
2022-09-17T20:48:52.324Z,9.15
2022-09-17T20:51:21.818Z,9.16
2022-09-17T20:53:49.141Z,9.20
2022-09-17T20:56:20.986Z,9.17
2022-09-17T20:59:03.456Z,9.17
2022-09-17T21:01:34.760Z,9.13
2022-09-17T21:04:02.378Z,9.08
2022-09-17T21:06:41.963Z,9.02
2022-09-17T21:09:15.613Z,8.99
2022-09-17T21:11:44.047Z,9.00
2022-09-17T21:14:11.935Z,9.02
2022-09-17T21:16:38.897Z,9.02
2022-09-17T21:19:07.888Z,9.00
2022-09-17T21:21:34.938Z,8.98
2022-09-17T21:24:06.399Z,8.95
2022-09-17T21:26:34.272Z,8.93
2022-09-17T21:29:00.879Z,8.94
2022-09-17T21:31:32.651Z,8.98
2022-09-17T21:34:02.887Z,8.96
2022-09-17T21:36:32.484Z,9.01
2022-09-17T21:39:01.921Z,9.09
2022-09-17T21:41:32.116Z,9.09
2022-09-17T21:43:58.973Z,9.08
2022-09-17T21:46:32.201Z,9.13
2022-09-17T21:49:02.187Z,9.14
2022-09-17T21:51:35.745Z,9.13
2022-09-17T21:54:05.586Z,9.20
2022-09-17T21:56:32.518Z,9.19
2022-09-17T21:59:04.812Z,9.25
2022-09-17T22:01:39.447Z,9.27
2022-09-17T22:04:08.379Z,9.21
2022-09-17T22:06:35.592Z,9.19
2022-09-17T22:09:06.686Z,9.19
2022-09-17T22:11:36.222Z,9.25
2022-09-17T22:14:24.084Z,9.28
2022-09-17T22:16:53.468Z,9.32
2022-09-17T22:19:21.724Z,9.31
2022-09-17T22:21:51.344Z,9.36
2022-09-17T22:24:19.613Z,9.40
2022-09-17T22:26:54.154Z,9.39
2022-09-17T22:29:24.284Z,9.43
2022-09-17T22:31:50.884Z,9.42
2022-09-17T22:34:20.387Z,9.40
2022-09-17T22:36:47.558Z,9.39
2022-09-17T22:39:14.349Z,9.34
2022-09-17T22:41:45.335Z,9.31
2022-09-17T22:44:17.929Z,9.24
2022-09-17T22:46:47.299Z,9.18
2022-09-17T22:49:24.179Z,9.14
2022-09-17T22:51:52.715Z,9.11
2022-09-17T22:54:19.900Z,9.05
2022-09-17T22:56:51.376Z,9.02
2022-09-17T22:59:19.860Z,9.01
2022-09-17T23:01:46.834Z,8.97
2022-09-17T23:04:13.577Z,8.96
2022-09-17T23:06:42.230Z,8.95
2022-09-17T23:09:09.447Z,8.95
2022-09-17T23:11:39.112Z,8.90
2022-09-17T23:14:09.158Z,8.93
2022-09-17T23:16:38.449Z,8.96
2022-09-17T23:19:05.475Z,8.91
2022-09-17T23:21:32.685Z,8.92
2022-09-17T23:23:59.388Z,8.87
2022-09-17T23:26:29.723Z,8.86
2022-09-17T23:28:59.979Z,8.85
2022-09-17T23:31:31.794Z,8.82
2022-09-17T23:33:59.206Z,8.83
2022-09-17T23:36:29.443Z,8.85
2022-09-17T23:38:57.401Z,8.87
2022-09-17T23:41:26.940Z,8.88
2022-09-17T23:44:00.024Z,8.87
2022-09-17T23:46:30.426Z,8.89
2022-09-17T23:48:57.289Z,8.87
2022-09-17T23:51:25.981Z,8.90
2022-09-17T23:53:54.347Z,8.91
2022-09-17T23:56:23.574Z,8.88
2022-09-17T23:58:50.850Z,8.90
