createdAt,value
2023-01-24T04:59:30.147Z,74.51
2023-01-24T05:02:33.575Z,74.51
2023-01-24T05:05:36.225Z,73.65
2023-01-24T05:08:38.753Z,74.86
2023-01-24T05:11:40.923Z,73.97
2023-01-24T05:14:43.559Z,75.65
2023-01-24T05:17:45.762Z,71.40
2023-01-24T05:20:48.750Z,70.69
2023-01-24T05:23:53.096Z,71.49
2023-01-24T05:26:56.005Z,71.63
2023-01-24T05:29:59.506Z,71.50
2023-01-24T05:33:02.282Z,87.03
2023-01-24T05:36:07.583Z,73.60
2023-01-24T05:39:10.642Z,76.02
2023-01-24T05:42:12.816Z,84.44
2023-01-24T05:45:15.616Z,72.88
2023-01-24T05:48:18.031Z,76.90
2023-01-24T05:51:21.679Z,85.63
2023-01-24T05:54:24.286Z,75.08
2023-01-24T05:57:27.485Z,85.28
2023-01-24T06:00:35.402Z,74.53
2023-01-24T06:03:41.962Z,89.13
2023-01-24T06:06:44.078Z,76.92
2023-01-24T06:09:46.455Z,74.07
2023-01-24T06:12:48.882Z,73.97
2023-01-24T06:15:51.373Z,73.26
2023-01-24T06:18:55.287Z,74.37
2023-01-24T06:22:10.931Z,74.29
2023-01-24T06:25:25.279Z,78.93
2023-01-24T06:28:27.871Z,79.03
2023-01-24T06:31:39.214Z,76.24
2023-01-24T06:35:20.014Z,86.90
2023-01-24T06:38:24.907Z,75.77
2023-01-24T06:41:27.648Z,78.32
2023-01-24T06:44:30.049Z,80.38
2023-01-24T06:47:32.409Z,75.69
2023-01-24T06:50:34.613Z,83.48
2023-01-24T06:53:37.003Z,78.02
2023-01-24T06:56:39.085Z,76.83
2023-01-24T06:59:41.527Z,88.57
2023-01-24T07:02:43.720Z,83.98
2023-01-24T07:05:46.114Z,76.96
2023-01-24T07:08:48.182Z,85.23
2023-01-24T07:11:53.677Z,79.10
2023-01-24T07:14:55.863Z,78.99
2023-01-24T07:18:05.698Z,74.68
2023-01-24T07:21:09.170Z,87.02
2023-01-24T07:24:18.177Z,74.11
2023-01-24T07:27:20.674Z,88.08
2023-01-24T07:30:23.081Z,87.03
2023-01-24T07:33:25.183Z,94.94
2023-01-24T07:36:29.436Z,88.52
2023-01-24T07:39:32.254Z,95.01
2023-01-24T07:42:35.396Z,85.27
2023-01-24T07:45:39.211Z,80.62
2023-01-24T07:48:41.812Z,87.95
2023-01-24T07:51:45.946Z,84.18
2023-01-24T07:54:48.307Z,82.97
2023-01-24T07:57:50.988Z,69.74
2023-01-24T08:00:53.459Z,94.65
2023-01-24T08:03:57.397Z,77.79
2023-01-24T08:07:17.702Z,71.58
2023-01-24T08:10:22.639Z,87.23
2023-01-24T08:13:24.948Z,69.64
2023-01-24T08:16:27.464Z,75.26
2023-01-24T08:19:53.727Z,81.25
2023-01-24T08:22:58.126Z,70.27
2023-01-24T08:26:02.114Z,70.12
2023-01-24T08:29:04.509Z,69.72
2023-01-24T08:32:06.727Z,68.17
2023-01-24T08:35:09.369Z,70.67
2023-01-24T08:38:12.836Z,69.47
2023-01-24T08:41:15.450Z,69.63
2023-01-24T08:44:19.111Z,69.14
2023-01-24T08:47:21.578Z,68.86
2023-01-24T08:50:24.018Z,68.84
2023-01-24T08:53:26.662Z,67.81
2023-01-24T08:56:28.795Z,68.20
2023-01-24T08:59:31.331Z,68.40
2023-01-24T09:02:35.819Z,68.67
2023-01-24T09:05:39.512Z,67.54
2023-01-24T09:08:42.718Z,69.51
2023-01-24T09:11:45.194Z,69.12
2023-01-24T09:14:47.303Z,67.75
2023-01-24T09:17:49.735Z,73.89
2023-01-24T09:20:52.015Z,69.89
2023-01-24T09:23:55.756Z,69.11
2023-01-24T09:26:57.893Z,69.34
2023-01-24T09:30:01.208Z,68.17
2023-01-24T09:33:06.963Z,66.25
2023-01-24T09:36:09.882Z,66.57
2023-01-24T09:39:11.981Z,66.50
2023-01-24T09:42:28.750Z,66.14
2023-01-24T09:45:36.942Z,66.27
2023-01-24T09:48:40.999Z,81.81
2023-01-24T09:51:54.994Z,81.90
2023-01-24T09:55:04.290Z,91.11
2023-01-24T09:58:57.010Z,82.53
2023-01-24T10:01:59.881Z,69.96
2023-01-24T10:05:02.333Z,62.12
2023-01-24T10:08:16.614Z,62.81
2023-01-24T10:11:18.910Z,67.41
2023-01-24T10:14:32.954Z,58.97
2023-01-24T10:17:44.978Z,60.19
2023-01-24T10:21:00.933Z,76.17
2023-01-24T10:24:14.336Z,64.71
2023-01-24T10:27:26.358Z,61.19
2023-01-24T10:30:44.262Z,60.10
2023-01-24T10:33:49.599Z,69.13
2023-01-24T10:37:00.398Z,64.69
2023-01-24T10:40:02.617Z,68.82
2023-01-24T10:43:08.682Z,59.41
2023-01-24T10:46:35.491Z,57.54
2023-01-24T10:49:41.547Z,70.96
2023-01-24T10:52:47.555Z,67.59
2023-01-24T10:55:50.347Z,58.86
2023-01-24T10:58:56.667Z,62.58
2023-01-24T11:02:00.860Z,58.27
2023-01-24T11:05:07.190Z,56.40
2023-01-24T11:08:21.828Z,55.36
2023-01-24T11:11:29.241Z,56.13
2023-01-24T11:14:36.307Z,57.47
2023-01-24T11:17:39.869Z,56.55
2023-01-24T11:20:45.116Z,56.58
2023-01-24T11:24:20.740Z,59.58
2023-01-24T11:27:23.053Z,68.92
2023-01-24T11:30:27.109Z,56.65
2023-01-24T11:34:05.400Z,55.39
2023-01-24T11:37:13.353Z,55.33
2023-01-24T11:40:52.619Z,57.04
2023-01-24T11:44:13.170Z,54.09
2023-01-24T11:47:21.009Z,55.02
2023-01-24T11:50:38.336Z,57.54
2023-01-24T11:53:49.899Z,56.86
2023-01-24T11:57:03.019Z,73.46
2023-01-24T12:00:32.752Z,57.21
2023-01-24T12:04:03.513Z,65.87
2023-01-24T12:07:20.779Z,56.50
2023-01-24T12:11:17.157Z,54.42
2023-01-24T12:14:34.570Z,58.77
2023-01-24T12:17:48.540Z,53.30
2023-01-24T12:21:07.014Z,67.83
2023-01-24T12:24:23.662Z,56.62
2023-01-24T12:27:27.626Z,58.44
2023-01-24T12:30:43.338Z,61.13
2023-01-24T12:34:07.712Z,63.38
2023-01-24T12:37:20.422Z,66.95
2023-01-24T12:40:36.384Z,54.87
2023-01-24T12:43:57.558Z,56.69
2023-01-24T12:47:08.493Z,58.21
2023-01-24T12:50:18.484Z,73.36
2023-01-24T12:53:26.486Z,60.36
2023-01-24T12:57:06.292Z,65.25
2023-01-24T13:00:23.351Z,57.60
2023-01-24T13:03:38.024Z,66.03
2023-01-24T13:06:55.486Z,85.69
2023-01-24T13:10:31.269Z,72.20
2023-01-24T13:13:40.369Z,74.57
2023-01-24T13:17:10.390Z,57.17
2023-01-24T13:20:32.740Z,56.12
2023-01-24T13:23:41.414Z,58.14
2023-01-24T13:27:19.149Z,57.01
2023-01-24T13:30:40.966Z,57.50
2023-01-24T13:33:52.625Z,57.63
2023-01-24T13:36:55.621Z,57.00
2023-01-24T13:40:07.227Z,59.01
2023-01-24T13:43:48.329Z,60.61
2023-01-24T13:47:02.279Z,58.10
2023-01-24T13:50:13.560Z,72.14
2023-01-24T13:54:07.961Z,61.57
2023-01-24T13:57:20.228Z,64.05
2023-01-24T14:00:23.185Z,62.91
2023-01-24T14:03:30.060Z,63.95
2023-01-24T14:06:43.498Z,64.13
2023-01-24T14:09:47.524Z,64.90
2023-01-24T14:12:55.498Z,62.13
2023-01-24T14:15:57.898Z,66.07
2023-01-24T14:19:04.898Z,61.50
2023-01-24T14:22:20.203Z,68.63
2023-01-24T14:25:42.720Z,64.79
2023-01-24T14:28:51.148Z,65.76
2023-01-24T14:31:56.503Z,68.76
2023-01-24T14:35:07.607Z,67.53
2023-01-24T14:38:16.999Z,66.07
2023-01-24T14:41:23.331Z,68.96
2023-01-24T14:44:39.131Z,66.24
2023-01-24T14:47:48.635Z,66.85
2023-01-24T14:50:59.944Z,67.80
2023-01-24T14:54:02.383Z,69.62
2023-01-24T14:57:26.081Z,68.76
2023-01-24T15:00:28.481Z,69.12
2023-01-24T15:03:36.032Z,69.59
2023-01-24T15:06:38.424Z,68.93
2023-01-24T15:09:44.429Z,70.19
2023-01-24T15:12:46.900Z,69.20
2023-01-24T15:15:49.191Z,70.50
2023-01-24T15:18:55.027Z,71.17
2023-01-24T15:21:58.163Z,71.12
2023-01-24T15:25:04.574Z,70.83
2023-01-24T15:28:19.218Z,71.22
2023-01-24T15:31:27.529Z,73.40
2023-01-24T15:34:31.633Z,87.85
2023-01-24T15:37:34.059Z,72.49
2023-01-24T15:40:45.343Z,72.61
2023-01-24T15:44:05.411Z,80.89
2023-01-24T15:47:39.390Z,77.68
2023-01-24T15:51:09.321Z,79.04
2023-01-24T15:54:14.386Z,74.23
2023-01-24T15:57:20.657Z,80.12
2023-01-24T16:00:25.596Z,80.45
2023-01-24T16:03:27.970Z,78.47
2023-01-24T16:06:30.117Z,78.53
2023-01-24T16:09:32.515Z,75.36
2023-01-24T16:12:35.563Z,83.16
2023-01-24T16:15:39.160Z,75.71
2023-01-24T16:18:42.284Z,78.24
2023-01-24T16:21:45.706Z,78.93
2023-01-24T16:24:47.780Z,75.88
2023-01-24T16:27:52.177Z,80.53
2023-01-24T16:31:00.487Z,81.77
2023-01-24T16:34:02.967Z,78.62
2023-01-24T16:37:05.045Z,77.26
2023-01-24T16:40:11.018Z,78.96
2023-01-24T16:43:22.197Z,86.56
2023-01-24T16:46:25.057Z,85.67
2023-01-24T16:49:28.893Z,81.95
2023-01-24T16:52:32.205Z,77.62
2023-01-24T16:55:35.174Z,77.42
2023-01-24T16:58:37.896Z,78.05
2023-01-24T17:01:41.264Z,78.36
2023-01-24T17:04:43.991Z,87.81
