createdAt,value
2017-05-23T00:01:17.105Z,17.60
2017-05-23T00:03:45.389Z,13.86
2017-05-23T00:06:13.638Z,15.86
2017-05-23T00:08:41.872Z,15.58
2017-05-23T00:11:10.273Z,15.98
2017-05-23T00:16:13.275Z,16.64
2017-05-23T00:18:41.531Z,18.72
2017-05-23T00:21:09.778Z,17.52
2017-05-23T00:23:38.059Z,17.24
2017-05-23T00:26:06.287Z,16.04
2017-05-23T00:28:34.527Z,18.68
2017-05-23T00:31:02.767Z,16.34
2017-05-23T00:33:31.018Z,18.98
2017-05-23T00:35:59.265Z,19.34
2017-05-23T00:38:28.306Z,18.08
2017-05-23T00:40:56.561Z,18.08
2017-05-23T00:43:24.808Z,19.02
2017-05-23T00:45:53.054Z,20.18
2017-05-23T00:48:21.301Z,18.60
2017-05-23T00:50:49.581Z,18.92
2017-05-23T00:53:17.857Z,19.44
2017-05-23T00:55:46.135Z,17.84
2017-05-23T00:58:14.387Z,17.64
2017-05-23T01:00:42.633Z,19.62
2017-05-23T01:03:10.960Z,18.18
2017-05-23T01:05:39.213Z,19.30
2017-05-23T01:08:07.466Z,18.44
2017-05-23T01:10:35.725Z,20.28
2017-05-23T01:13:03.968Z,18.50
2017-05-23T01:15:32.234Z,19.04
2017-05-23T01:18:00.605Z,18.92
2017-05-23T01:20:28.854Z,19.90
2017-05-23T01:22:57.198Z,18.82
2017-05-23T01:25:25.458Z,19.20
2017-05-23T01:27:53.723Z,17.80
2017-05-23T01:30:21.979Z,21.00
2017-05-23T01:32:50.229Z,19.22
2017-05-23T01:35:18.478Z,18.56
2017-05-23T01:37:46.727Z,18.26
2017-05-23T01:40:14.973Z,18.06
2017-05-23T01:42:43.253Z,19.12
2017-05-23T01:45:11.539Z,19.06
2017-05-23T01:47:39.813Z,18.54
2017-05-23T01:50:08.073Z,18.72
2017-05-23T01:52:36.316Z,19.06
2017-05-23T01:55:04.574Z,19.36
2017-05-23T01:57:32.825Z,17.24
2017-05-23T02:00:01.090Z,18.04
2017-05-23T02:02:29.343Z,18.12
2017-05-23T02:04:57.595Z,17.08
2017-05-23T02:07:25.835Z,20.32
2017-05-23T02:09:54.089Z,18.48
2017-05-23T02:12:22.366Z,17.52
2017-05-23T02:14:50.564Z,18.38
2017-05-23T02:17:18.914Z,18.28
2017-05-23T02:19:47.194Z,17.50
2017-05-23T02:22:15.507Z,20.08
2017-05-23T02:24:43.740Z,18.70
2017-05-23T02:27:12.018Z,17.98
2017-05-23T02:29:40.273Z,16.96
2017-05-23T02:32:08.570Z,18.38
2017-05-23T02:34:36.822Z,15.90
2017-05-23T02:37:05.103Z,18.36
2017-05-23T02:39:33.469Z,19.02
2017-05-23T02:42:01.714Z,20.00
2017-05-23T02:44:29.961Z,18.00
2017-05-23T02:46:58.195Z,18.34
2017-05-23T02:49:26.519Z,18.06
2017-05-23T02:51:54.710Z,17.26
2017-05-23T02:54:23.046Z,18.24
2017-05-23T02:56:51.287Z,20.18
2017-05-23T02:59:19.592Z,18.98
2017-05-23T03:01:47.873Z,19.58
2017-05-23T03:04:16.143Z,18.48
2017-05-23T03:06:44.390Z,17.78
2017-05-23T03:09:12.695Z,20.78
2017-05-23T03:11:41.018Z,19.52
2017-05-23T03:14:09.354Z,19.34
2017-05-23T03:16:37.591Z,20.10
2017-05-23T03:19:05.835Z,18.48
2017-05-23T03:21:34.071Z,17.40
2017-05-23T03:24:01.554Z,18.74
2017-05-23T03:26:29.786Z,19.78
2017-05-23T03:28:58.030Z,17.72
2017-05-23T03:31:26.277Z,19.42
2017-05-23T03:33:54.533Z,18.80
2017-05-23T03:36:22.779Z,18.68
2017-05-23T03:38:51.020Z,17.20
2017-05-23T03:41:19.296Z,18.60
2017-05-23T03:43:47.637Z,20.66
2017-05-23T03:46:15.894Z,18.90
2017-05-23T03:48:44.129Z,19.76
2017-05-23T03:51:12.462Z,19.08
2017-05-23T03:53:40.717Z,22.08
2017-05-23T03:56:09.018Z,23.80
2017-05-23T03:58:37.260Z,22.08
2017-05-23T04:01:05.498Z,20.12
2017-05-23T04:03:33.841Z,18.68
2017-05-23T04:06:02.093Z,18.06
2017-05-23T04:08:30.345Z,17.84
2017-05-23T04:10:58.591Z,17.06
2017-05-23T04:13:26.849Z,16.20
2017-05-23T04:15:55.096Z,17.06
2017-05-23T04:18:23.350Z,17.14
2017-05-23T04:20:50.826Z,18.58
2017-05-23T04:23:19.111Z,17.08
2017-05-23T04:25:47.358Z,16.40
2017-05-23T04:28:15.611Z,19.50
2017-05-23T04:30:43.953Z,19.98
2017-05-23T04:33:12.196Z,20.82
2017-05-23T04:35:40.424Z,23.96
2017-05-23T04:38:08.668Z,25.08
2017-05-23T04:40:36.942Z,23.24
2017-05-23T04:43:05.177Z,27.08
2017-05-23T04:45:33.415Z,27.92
2017-05-23T04:48:01.655Z,26.84
2017-05-23T04:50:29.898Z,27.42
2017-05-23T04:52:58.233Z,23.92
2017-05-23T04:55:26.490Z,18.60
2017-05-23T04:57:54.779Z,21.00
2017-05-23T05:00:22.265Z,20.26
2017-05-23T05:02:50.475Z,18.36
2017-05-23T05:05:18.747Z,19.86
2017-05-23T05:07:46.987Z,20.28
2017-05-23T05:10:15.338Z,19.64
2017-05-23T05:12:43.578Z,19.04
2017-05-23T05:15:11.811Z,20.86
2017-05-23T05:17:40.151Z,21.20
2017-05-23T05:20:08.439Z,20.30
2017-05-23T05:22:36.693Z,19.74
2017-05-23T05:25:04.989Z,19.44
2017-05-23T05:27:33.570Z,18.32
2017-05-23T05:30:01.839Z,17.48
2017-05-23T05:32:30.089Z,15.96
2017-05-23T05:34:58.334Z,18.34
2017-05-23T05:37:26.587Z,20.00
2017-05-23T05:39:54.846Z,21.42
2017-05-23T05:42:23.091Z,21.26
2017-05-23T05:44:51.397Z,20.98
2017-05-23T05:47:19.682Z,23.98
2017-05-23T05:49:47.924Z,22.42
2017-05-23T05:52:16.177Z,22.68
2017-05-23T05:54:44.502Z,21.22
2017-05-23T05:57:12.757Z,22.28
2017-05-23T05:59:41.007Z,22.46
2017-05-23T06:02:09.257Z,24.52
2017-05-23T06:04:37.524Z,21.82
2017-05-23T06:07:05.777Z,24.68
2017-05-23T06:09:34.026Z,24.16
2017-05-23T06:12:02.268Z,21.60
2017-05-23T06:14:33.283Z,22.62
2017-05-23T06:17:01.646Z,23.10
2017-05-23T06:19:29.878Z,22.34
2017-05-23T06:21:58.130Z,22.40
2017-05-23T06:24:26.368Z,21.96
2017-05-23T06:26:54.642Z,21.96
2017-05-23T06:29:22.890Z,20.92
2017-05-23T06:31:51.145Z,20.06
2017-05-23T06:34:19.393Z,20.04
2017-05-23T06:36:47.640Z,21.84
2017-05-23T06:39:15.894Z,19.22
2017-05-23T06:41:44.164Z,17.54
2017-05-23T06:44:12.410Z,18.18
2017-05-23T06:46:40.745Z,18.52
2017-05-23T06:49:08.983Z,20.44
2017-05-23T06:51:37.219Z,17.82
2017-05-23T06:54:05.457Z,21.28
2017-05-23T06:56:33.691Z,16.58
2017-05-23T06:59:01.933Z,23.86
2017-05-23T07:01:30.186Z,18.20
2017-05-23T07:03:58.441Z,17.40
2017-05-23T07:06:26.743Z,17.80
2017-05-23T07:08:55.125Z,16.84
2017-05-23T07:11:23.373Z,19.84
2017-05-23T07:13:51.626Z,17.28
2017-05-23T07:16:19.953Z,18.40
2017-05-23T07:18:48.315Z,15.78
2017-05-23T07:32:40.882Z,18.88
2017-05-23T07:35:09.212Z,17.50
2017-05-23T07:37:37.458Z,18.08
2017-05-23T07:40:05.727Z,17.92
2017-05-23T07:42:33.955Z,19.26
2017-05-23T07:45:02.227Z,22.50
2017-05-23T07:47:30.488Z,22.56
2017-05-23T07:49:58.763Z,19.48
2017-05-23T07:52:27.044Z,19.02
2017-05-23T07:54:55.318Z,14.72
2017-05-23T07:57:23.570Z,15.82
2017-05-23T07:59:51.817Z,14.16
2017-05-23T08:02:20.055Z,13.56
2017-05-23T08:04:48.305Z,11.68
2017-05-23T08:07:16.550Z,12.64
2017-05-23T08:09:44.788Z,13.44
2017-05-23T08:12:13.029Z,13.50
2017-05-23T08:14:41.286Z,12.40
2017-05-23T08:17:09.602Z,13.02
2017-05-23T08:19:37.878Z,12.24
2017-05-23T08:22:06.110Z,11.18
2017-05-23T08:24:34.349Z,12.60
2017-05-23T08:27:02.596Z,11.38
2017-05-23T08:29:30.789Z,11.62
2017-05-23T08:31:59.073Z,11.60
2017-05-23T08:34:27.321Z,11.10
2017-05-23T08:36:55.567Z,11.02
2017-05-23T08:39:23.811Z,11.32
2017-05-23T08:41:52.039Z,9.80
2017-05-23T08:44:20.279Z,11.00
2017-05-23T08:46:48.595Z,9.96
2017-05-23T08:49:16.817Z,9.62
2017-05-23T08:51:45.057Z,9.14
2017-05-23T08:54:13.325Z,8.86
2017-05-23T08:56:41.605Z,9.40
2017-05-23T08:59:09.874Z,7.96
2017-05-23T09:01:38.124Z,10.44
2017-05-23T09:04:06.357Z,8.04
2017-05-23T09:06:34.584Z,9.28
2017-05-23T09:09:02.829Z,8.10
2017-05-23T09:11:31.149Z,8.74
2017-05-23T09:13:59.384Z,7.18
2017-05-23T09:16:27.627Z,5.90
2017-05-23T09:18:55.858Z,6.40
2017-05-23T09:21:24.193Z,6.60
2017-05-23T09:23:52.445Z,9.36
2017-05-23T09:26:35.552Z,5.02
2017-05-23T09:29:03.793Z,11.28
2017-05-23T09:31:32.093Z,3.92
2017-05-23T09:34:00.341Z,8.62
2017-05-23T09:36:28.711Z,5.74
2017-05-23T09:38:56.926Z,4.06
2017-05-23T09:41:25.182Z,3.60
2017-05-23T09:43:53.467Z,5.60
2017-05-23T09:46:21.758Z,2.64
2017-05-23T09:48:49.986Z,2.10
2017-05-23T09:51:18.219Z,3.82
2017-05-23T09:53:46.463Z,2.60
2017-05-23T09:56:14.700Z,3.36
2017-05-23T09:58:42.944Z,2.14
2017-05-23T10:01:11.181Z,1.84
2017-05-23T10:03:39.407Z,2.52
2017-05-23T10:06:07.649Z,1.64
2017-05-23T10:08:35.889Z,2.20
2017-05-23T10:11:04.137Z,2.14
2017-05-23T10:13:32.368Z,4.76
2017-05-23T10:16:00.605Z,3.72
2017-05-23T10:18:28.873Z,1.50
2017-05-23T10:20:57.187Z,1.50
2017-05-23T10:23:25.435Z,3.78
2017-05-23T10:25:53.664Z,3.52
2017-05-23T10:28:21.932Z,3.22
2017-05-23T10:30:50.187Z,1.60
2017-05-23T10:33:18.468Z,5.24
2017-05-23T10:35:46.712Z,6.00
2017-05-23T10:38:14.948Z,1.32
2017-05-23T10:40:43.192Z,2.30
2017-05-23T10:43:11.441Z,2.30
2017-05-23T10:45:39.663Z,1.86
2017-05-23T10:48:07.896Z,1.78
2017-05-23T10:50:36.209Z,2.18
2017-05-23T10:53:04.447Z,4.18
2017-05-23T10:55:32.679Z,1.62
2017-05-23T10:58:00.922Z,1.98
2017-05-23T11:00:29.198Z,1.52
2017-05-23T11:02:57.480Z,1.92
2017-05-23T11:05:25.740Z,3.00
2017-05-23T11:07:54.027Z,2.54
2017-05-23T11:10:22.274Z,2.00
2017-05-23T11:12:50.514Z,3.10
2017-05-23T11:15:18.750Z,1.78
2017-05-23T11:17:46.994Z,3.48
2017-05-23T11:20:15.287Z,2.10
2017-05-23T11:22:43.527Z,4.12
2017-05-23T11:25:11.750Z,1.72
2017-05-23T11:27:40.004Z,3.76
2017-05-23T11:30:08.226Z,2.54
2017-05-23T11:32:36.578Z,6.74
2017-05-23T11:35:04.817Z,1.54
2017-05-23T11:37:33.064Z,4.60
2017-05-23T11:40:01.293Z,3.90
2017-05-23T11:42:29.538Z,1.84
2017-05-23T11:44:57.782Z,4.02
2017-05-23T11:47:26.023Z,1.58
2017-05-23T11:49:54.251Z,2.80
2017-05-23T11:52:22.577Z,2.82
2017-05-23T11:54:50.802Z,5.26
2017-05-23T11:57:19.044Z,5.46
2017-05-23T11:59:47.396Z,6.12
2017-05-23T12:02:15.681Z,3.14
2017-05-23T12:04:43.953Z,2.80
2017-05-23T12:07:12.197Z,4.30
2017-05-23T12:09:40.422Z,5.00
2017-05-23T12:12:08.650Z,3.94
2017-05-23T12:14:36.957Z,3.12
2017-05-23T12:17:05.180Z,3.32
2017-05-23T12:19:33.410Z,5.12
2017-05-23T12:22:01.635Z,6.02
2017-05-23T12:24:29.948Z,2.66
2017-05-23T12:26:58.172Z,2.08
2017-05-23T12:29:26.411Z,2.76
2017-05-23T12:31:53.886Z,2.10
2017-05-23T12:34:22.119Z,6.34
2017-05-23T12:36:50.389Z,3.02
2017-05-23T12:39:18.629Z,3.64
2017-05-23T12:41:46.947Z,2.92
2017-05-23T12:44:15.242Z,2.90
2017-05-23T12:46:43.474Z,2.54
2017-05-23T12:49:10.944Z,4.62
2017-05-23T12:51:39.190Z,8.42
2017-05-23T12:54:07.511Z,2.08
2017-05-23T12:56:35.744Z,2.42
2017-05-23T12:59:03.962Z,2.20
2017-05-23T13:01:32.206Z,4.64
2017-05-23T13:04:00.521Z,2.36
2017-05-23T13:06:28.751Z,4.80
2017-05-23T13:08:56.990Z,2.64
2017-05-23T13:11:25.239Z,2.80
2017-05-23T13:13:53.480Z,4.00
2017-05-23T13:16:21.797Z,5.02
2017-05-23T13:18:50.059Z,2.12
2017-05-23T13:21:18.307Z,1.54
2017-05-23T13:23:46.526Z,2.82
2017-05-23T13:26:14.776Z,2.12
2017-05-23T13:28:43.003Z,2.76
2017-05-23T13:31:11.342Z,2.42
2017-05-23T13:33:39.581Z,5.30
2017-05-23T13:36:07.821Z,3.04
2017-05-23T13:38:35.286Z,2.16
2017-05-23T13:41:03.524Z,2.32
2017-05-23T13:43:31.774Z,3.68
2017-05-23T13:46:00.077Z,3.50
2017-05-23T13:48:27.530Z,4.34
2017-05-23T13:50:55.767Z,3.66
2017-05-23T13:53:24.081Z,3.34
2017-05-23T13:55:52.343Z,10.28
2017-05-23T13:58:20.586Z,8.06
2017-05-23T14:00:48.811Z,6.76
2017-05-23T14:03:17.096Z,7.54
2017-05-23T14:05:45.333Z,2.60
2017-05-23T14:08:13.564Z,4.08
2017-05-23T14:10:41.795Z,6.72
2017-05-23T14:13:10.028Z,4.04
2017-05-23T14:15:38.274Z,4.72
2017-05-23T14:18:06.500Z,1.42
2017-05-23T14:20:34.734Z,1.96
2017-05-23T14:23:02.985Z,1.62
2017-05-23T14:25:31.279Z,3.00
2017-05-23T14:27:59.517Z,3.02
2017-05-23T14:30:27.746Z,2.76
2017-05-23T14:32:56.015Z,6.12
2017-05-23T14:35:24.257Z,4.24
2017-05-23T14:37:52.537Z,2.76
2017-05-23T14:40:20.777Z,2.10
2017-05-23T14:42:49.018Z,1.94
2017-05-23T14:45:17.256Z,3.48
2017-05-23T14:47:45.486Z,6.68
2017-05-23T14:50:13.724Z,5.24
2017-05-23T14:52:41.986Z,10.50
2017-05-23T14:55:10.215Z,2.04
2017-05-23T14:57:38.443Z,1.68
2017-05-23T15:00:06.678Z,5.92
2017-05-23T15:02:34.913Z,2.86
2017-05-23T15:05:03.257Z,4.50
2017-05-23T15:07:31.488Z,2.30
2017-05-23T15:09:59.737Z,3.94
2017-05-23T15:12:27.985Z,4.94
2017-05-23T15:14:55.480Z,2.50
2017-05-23T15:17:23.717Z,2.14
2017-05-23T15:19:51.958Z,2.58
2017-05-23T15:22:20.258Z,4.36
2017-05-23T15:24:48.498Z,2.86
2017-05-23T15:27:16.826Z,2.76
2017-05-23T15:29:45.055Z,2.10
2017-05-23T15:32:13.357Z,2.16
2017-05-23T15:34:41.637Z,5.74
2017-05-23T15:37:09.942Z,5.00
2017-05-23T15:39:38.213Z,4.10
2017-05-23T15:42:06.454Z,3.86
2017-05-23T15:44:34.753Z,2.48
2017-05-23T15:47:03.007Z,1.50
2017-05-23T15:49:31.253Z,1.74
2017-05-23T15:51:59.513Z,2.66
2017-05-23T15:54:27.749Z,1.96
2017-05-23T15:56:55.991Z,1.54
2017-05-23T15:59:24.220Z,2.80
2017-05-23T16:01:52.458Z,1.62
2017-05-23T16:04:20.685Z,7.16
2017-05-23T16:06:49.019Z,5.70
2017-05-23T16:09:16.573Z,2.46
2017-05-23T16:11:44.868Z,1.76
2017-05-23T16:14:13.087Z,2.58
2017-05-23T16:16:41.409Z,2.40
2017-05-23T16:19:09.636Z,3.56
2017-05-23T16:21:37.866Z,2.32
2017-05-23T16:24:06.131Z,1.60
2017-05-23T16:26:34.405Z,2.72
2017-05-23T16:29:02.642Z,1.64
2017-05-23T16:31:30.943Z,4.58
2017-05-23T16:33:59.194Z,1.94
2017-05-23T16:36:27.421Z,2.94
2017-05-23T16:38:55.662Z,2.52
2017-05-23T16:41:23.902Z,2.70
2017-05-23T16:43:52.132Z,3.22
2017-05-23T16:46:20.374Z,2.80
2017-05-23T16:48:47.833Z,2.60
2017-05-23T16:51:16.078Z,2.40
2017-05-23T16:53:44.314Z,4.52
2017-05-23T16:56:12.572Z,2.94
2017-05-23T16:58:40.814Z,3.64
2017-05-23T17:01:09.035Z,5.24
2017-05-23T17:03:37.310Z,2.90
2017-05-23T17:06:05.534Z,3.00
2017-05-23T17:08:33.773Z,2.12
2017-05-23T17:11:02.017Z,3.42
2017-05-23T17:13:29.482Z,2.78
2017-05-23T17:15:57.759Z,2.38
2017-05-23T17:18:25.985Z,2.74
2017-05-23T17:20:54.324Z,2.12
2017-05-23T17:23:22.604Z,2.14
2017-05-23T17:25:50.860Z,4.58
2017-05-23T17:28:18.323Z,4.20
2017-05-23T17:30:46.566Z,2.16
2017-05-23T17:33:14.877Z,2.82
2017-05-23T17:35:43.121Z,2.98
2017-05-23T17:38:11.347Z,2.06
2017-05-23T17:40:39.567Z,1.64
2017-05-23T17:43:07.822Z,1.62
2017-05-23T17:45:36.168Z,2.68
2017-05-23T17:48:04.412Z,1.96
2017-05-23T17:50:32.710Z,1.66
2017-05-23T17:53:00.983Z,1.70
2017-05-23T17:55:28.457Z,2.18
2017-05-23T17:57:55.927Z,3.14
2017-05-23T18:00:24.191Z,1.96
2017-05-23T18:02:52.938Z,2.84
2017-05-23T18:05:21.223Z,3.34
2017-05-23T18:07:49.450Z,2.72
2017-05-23T18:10:17.675Z,3.46
2017-05-23T18:12:46.811Z,3.84
2017-05-23T18:15:15.157Z,2.70
2017-05-23T18:17:43.386Z,2.42
2017-05-23T18:20:11.621Z,1.66
2017-05-23T18:22:39.864Z,4.26
2017-05-23T18:25:08.198Z,2.90
2017-05-23T18:27:36.423Z,3.10
2017-05-23T18:30:04.665Z,3.02
2017-05-23T18:32:32.923Z,2.14
2017-05-23T18:35:01.160Z,4.12
2017-05-23T18:37:29.434Z,2.00
2017-05-23T18:39:57.673Z,6.82
2017-05-23T18:42:25.901Z,1.94
2017-05-23T18:44:54.128Z,2.54
2017-05-23T18:47:22.386Z,2.12
2017-05-23T18:49:50.709Z,1.70
2017-05-23T18:52:18.950Z,3.82
2017-05-23T18:54:47.252Z,4.00
2017-05-23T18:57:15.533Z,3.40
2017-05-23T18:59:43.779Z,2.42
2017-05-23T19:02:12.013Z,3.56
2017-05-23T19:04:40.365Z,2.30
2017-05-23T19:07:08.601Z,2.46
2017-05-23T19:09:36.863Z,1.72
2017-05-23T19:12:05.119Z,2.10
2017-05-23T19:14:32.594Z,2.30
2017-05-23T19:17:00.837Z,1.68
2017-05-23T19:19:29.078Z,3.32
2017-05-23T19:21:57.317Z,2.00
2017-05-23T19:24:25.565Z,2.92
2017-05-23T19:26:53.806Z,1.88
2017-05-23T19:29:22.061Z,3.74
2017-05-23T19:31:50.359Z,4.06
2017-05-23T19:34:18.645Z,3.34
2017-05-23T19:36:46.899Z,4.56
2017-05-23T19:39:15.192Z,3.72
2017-05-23T19:41:43.467Z,4.14
2017-05-23T19:44:11.699Z,4.54
2017-05-23T19:46:39.937Z,3.70
2017-05-23T19:49:08.168Z,3.96
2017-05-23T19:51:35.631Z,4.62
2017-05-23T19:54:03.947Z,4.40
2017-05-23T19:56:32.182Z,4.90
2017-05-23T19:59:00.473Z,2.30
2017-05-23T20:01:28.972Z,2.38
2017-05-23T20:03:58.364Z,6.46
2017-05-23T20:06:26.602Z,2.46
2017-05-23T20:08:54.845Z,2.46
2017-05-23T20:11:23.085Z,2.48
2017-05-23T20:13:50.569Z,3.14
2017-05-23T20:16:18.314Z,5.94
2017-05-23T20:18:46.969Z,2.86
2017-05-23T20:21:15.614Z,2.90
2017-05-23T20:23:43.989Z,2.20
2017-05-23T20:26:12.322Z,2.84
2017-05-23T20:28:40.566Z,2.94
2017-05-23T20:31:08.787Z,4.08
2017-05-23T20:33:37.681Z,2.82
2017-05-23T20:36:06.059Z,2.64
2017-05-23T20:38:35.996Z,2.20
2017-05-23T20:41:05.309Z,8.26
2017-05-23T20:43:39.532Z,1.88
2017-05-23T20:46:09.033Z,3.12
2017-05-23T20:48:38.849Z,2.20
2017-05-23T20:51:07.150Z,2.92
2017-05-23T20:53:35.890Z,3.04
2017-05-23T20:56:04.120Z,2.02
2017-05-23T20:58:32.358Z,3.42
2017-05-23T21:01:00.601Z,4.16
2017-05-23T21:03:28.069Z,3.98
2017-05-23T21:05:56.398Z,2.08
2017-05-23T21:08:24.673Z,3.72
2017-05-23T21:10:52.939Z,1.60
2017-05-23T21:13:21.182Z,2.76
2017-05-23T21:15:49.557Z,4.36
2017-05-23T21:18:17.805Z,2.14
2017-05-23T21:20:46.503Z,5.76
2017-05-23T21:23:14.779Z,2.46
2017-05-23T21:25:43.007Z,9.08
2017-05-23T21:28:11.243Z,3.80
2017-05-23T21:30:39.477Z,4.64
2017-05-23T21:33:11.001Z,2.14
2017-05-23T21:35:39.242Z,3.30
2017-05-23T21:38:07.467Z,1.98
2017-05-23T21:40:35.733Z,3.46
2017-05-23T21:43:03.964Z,3.14
2017-05-23T21:45:32.201Z,4.00
2017-05-23T21:48:00.438Z,6.50
2017-05-23T21:50:28.778Z,4.92
2017-05-23T21:52:57.000Z,5.24
2017-05-23T21:55:25.269Z,5.92
2017-05-23T21:57:53.515Z,6.36
2017-05-23T22:02:38.881Z,8.20
2017-05-23T22:05:07.116Z,6.04
2017-05-23T22:07:35.403Z,5.32
2017-05-23T22:10:03.627Z,6.42
2017-05-23T22:12:31.871Z,6.02
2017-05-23T22:15:00.094Z,6.16
2017-05-23T22:17:28.330Z,4.70
2017-05-23T22:19:56.563Z,6.30
2017-05-23T22:22:24.845Z,9.50
2017-05-23T22:24:53.083Z,4.50
2017-05-23T22:27:21.323Z,7.26
2017-05-23T22:29:49.559Z,4.86
2017-05-23T22:32:17.850Z,7.50
2017-05-23T22:34:46.101Z,5.40
2017-05-23T22:37:14.323Z,6.32
2017-05-23T22:39:46.738Z,4.70
2017-05-23T22:42:15.433Z,6.32
2017-05-23T22:44:43.685Z,4.10
2017-05-23T22:47:12.010Z,3.26
2017-05-23T22:49:40.265Z,5.60
2017-05-23T22:52:08.493Z,4.00
2017-05-23T22:54:36.729Z,2.40
2017-05-23T22:57:05.006Z,6.46
2017-05-23T22:59:33.313Z,5.50
2017-05-23T23:02:01.526Z,5.18
2017-05-23T23:04:29.752Z,3.34
2017-05-23T23:06:58.005Z,3.70
2017-05-23T23:09:26.250Z,6.52
2017-05-23T23:11:56.091Z,3.50
2017-05-23T23:14:24.334Z,6.48
2017-05-23T23:16:53.337Z,6.06
2017-05-23T23:19:21.578Z,7.40
