createdAt,value
2018-09-25T00:02:17.856Z,19.10
2018-09-25T00:04:52.147Z,19.10
2018-09-25T00:07:26.432Z,19.00
2018-09-25T00:10:01.696Z,19.00
2018-09-25T00:12:36.404Z,18.90
2018-09-25T00:15:10.927Z,18.90
2018-09-25T00:17:45.757Z,18.90
2018-09-25T00:20:20.280Z,18.90
2018-09-25T00:22:54.235Z,18.90
2018-09-25T00:25:28.577Z,18.90
2018-09-25T00:28:02.971Z,18.90
2018-09-25T00:30:37.196Z,18.90
2018-09-25T00:33:11.972Z,18.90
2018-09-25T00:35:46.496Z,18.80
2018-09-25T00:38:20.475Z,18.80
2018-09-25T00:40:55.848Z,18.80
2018-09-25T00:43:29.884Z,18.80
2018-09-25T00:46:04.263Z,18.80
2018-09-25T00:48:38.315Z,18.80
2018-09-25T00:51:12.591Z,18.80
2018-09-25T00:53:46.926Z,18.80
2018-09-25T00:56:21.449Z,18.80
2018-09-25T00:58:55.463Z,18.80
2018-09-25T01:01:29.731Z,18.80
2018-09-25T01:04:04.047Z,18.80
2018-09-25T01:06:38.312Z,18.80
2018-09-25T01:09:14.063Z,18.80
2018-09-25T01:11:48.224Z,18.80
2018-09-25T01:14:22.807Z,18.80
2018-09-25T01:16:57.325Z,18.80
2018-09-25T01:19:31.848Z,18.80
2018-09-25T01:22:06.063Z,18.80
2018-09-25T01:24:40.023Z,18.80
2018-09-25T01:27:14.802Z,18.80
2018-09-25T01:29:48.983Z,18.70
2018-09-25T01:32:23.339Z,18.70
2018-09-25T01:34:57.616Z,18.70
2018-09-25T01:37:31.919Z,18.80
2018-09-25T01:40:06.801Z,18.70
2018-09-25T01:42:41.938Z,18.80
2018-09-25T01:45:16.464Z,18.80
2018-09-25T01:47:51.972Z,18.80
2018-09-25T01:50:26.444Z,18.80
2018-09-25T01:53:01.260Z,18.80
2018-09-25T01:55:35.475Z,18.90
2018-09-25T01:58:09.427Z,18.90
2018-09-25T02:00:44.213Z,18.90
2018-09-25T02:03:18.736Z,18.90
2018-09-25T02:05:52.928Z,18.90
2018-09-25T02:08:27.782Z,18.90
2018-09-25T02:11:02.306Z,18.90
2018-09-25T02:13:36.776Z,18.90
2018-09-25T02:16:11.307Z,18.90
2018-09-25T02:18:46.489Z,18.90
2018-09-25T02:21:20.531Z,18.90
2018-09-25T02:23:54.900Z,18.90
2018-09-25T02:26:29.134Z,18.90
2018-09-25T02:29:03.683Z,18.90
2018-09-25T02:31:38.488Z,18.90
2018-09-25T02:34:13.626Z,18.90
2018-09-25T02:36:47.591Z,18.90
2018-09-25T02:39:22.365Z,19.00
2018-09-25T02:41:56.850Z,18.90
2018-09-25T02:44:30.911Z,19.00
2018-09-25T02:47:06.239Z,19.00
2018-09-25T02:49:40.762Z,18.90
2018-09-25T02:52:14.787Z,18.90
2018-09-25T02:54:49.143Z,18.90
2018-09-25T02:57:23.722Z,18.80
2018-09-25T02:59:58.239Z,18.80
2018-09-25T03:02:33.068Z,18.80
2018-09-25T03:05:06.990Z,18.70
2018-09-25T03:07:41.500Z,18.60
2018-09-25T03:10:16.239Z,18.60
2018-09-25T03:12:50.459Z,18.60
2018-09-25T03:15:24.720Z,18.50
2018-09-25T03:17:58.880Z,18.50
2018-09-25T03:20:33.807Z,18.50
2018-09-25T03:23:08.639Z,18.50
2018-09-25T03:25:42.960Z,18.40
2018-09-25T03:28:17.223Z,18.40
2018-09-25T03:30:51.731Z,18.40
2018-09-25T03:33:26.133Z,18.40
2018-09-25T03:36:00.347Z,18.30
2018-09-25T03:38:34.423Z,18.30
2018-09-25T03:41:09.076Z,18.30
2018-09-25T03:43:43.227Z,18.30
2018-09-25T03:46:17.360Z,18.40
2018-09-25T03:48:52.023Z,18.40
2018-09-25T03:51:27.468Z,18.40
2018-09-25T03:54:01.465Z,18.40
2018-09-25T03:56:35.791Z,18.40
2018-09-25T03:59:10.422Z,18.30
2018-09-25T04:01:44.847Z,18.40
2018-09-25T04:04:19.467Z,18.40
2018-09-25T04:06:53.535Z,18.40
2018-09-25T04:09:27.792Z,18.30
2018-09-25T04:12:02.115Z,18.40
2018-09-25T04:14:36.275Z,18.40
2018-09-25T04:17:11.182Z,18.40
2018-09-25T04:19:45.682Z,18.40
2018-09-25T04:22:19.759Z,18.50
2018-09-25T04:24:54.080Z,18.50
2018-09-25T04:27:28.391Z,18.50
2018-09-25T04:30:03.160Z,18.50
2018-09-25T04:32:37.483Z,18.50
2018-09-25T04:35:11.767Z,18.50
2018-09-25T04:37:46.728Z,18.50
2018-09-25T04:40:20.875Z,18.50
2018-09-25T04:42:55.136Z,18.50
2018-09-25T04:45:29.203Z,18.50
2018-09-25T04:48:03.898Z,18.50
2018-09-25T04:50:38.729Z,18.60
2018-09-25T04:53:12.984Z,18.50
2018-09-25T04:55:47.239Z,18.50
2018-09-25T04:58:21.568Z,18.50
2018-09-25T05:00:55.783Z,18.50
2018-09-25T05:03:31.187Z,18.40
2018-09-25T05:06:05.664Z,18.40
2018-09-25T05:08:39.972Z,18.40
2018-09-25T05:11:14.417Z,18.40
2018-09-25T05:13:48.792Z,18.40
2018-09-25T05:16:23.029Z,18.30
2018-09-25T05:18:58.184Z,18.40
2018-09-25T05:21:32.698Z,18.30
2018-09-25T05:24:06.679Z,18.30
2018-09-25T05:26:41.023Z,18.20
2018-09-25T05:29:15.286Z,18.20
2018-09-25T05:31:49.540Z,18.10
2018-09-25T05:34:23.926Z,18.00
2018-09-25T05:36:58.275Z,17.90
2018-09-25T05:39:32.442Z,17.80
2018-09-25T05:42:07.343Z,17.80
2018-09-25T05:44:41.391Z,17.70
2018-09-25T05:47:16.083Z,17.70
2018-09-25T05:49:50.412Z,17.70
2018-09-25T05:52:24.668Z,17.70
2018-09-25T05:54:59.342Z,17.70
2018-09-25T05:57:33.711Z,17.70
2018-09-25T06:00:08.024Z,17.80
2018-09-25T06:02:42.615Z,17.80
2018-09-25T06:05:16.630Z,17.90
2018-09-25T06:07:50.875Z,18.00
2018-09-25T06:10:25.288Z,18.00
2018-09-25T06:13:00.085Z,18.00
2018-09-25T06:15:34.605Z,18.10
2018-09-25T06:18:09.433Z,18.10
2018-09-25T06:20:43.488Z,18.10
2018-09-25T06:23:18.478Z,18.10
2018-09-25T06:25:52.578Z,18.20
2018-09-25T06:28:26.765Z,18.20
2018-09-25T06:31:00.979Z,18.20
2018-09-25T06:33:36.863Z,18.20
2018-09-25T06:36:11.401Z,18.20
2018-09-25T06:38:46.585Z,18.20
2018-09-25T06:41:20.819Z,18.30
2018-09-25T06:43:55.584Z,18.30
2018-09-25T06:46:30.105Z,18.40
2018-09-25T06:51:10.642Z,18.50
2018-09-25T06:53:45.572Z,18.60
2018-09-25T06:56:20.856Z,18.70
2018-09-25T06:58:55.483Z,18.80
2018-09-25T07:01:30.210Z,18.80
2018-09-25T07:04:06.656Z,18.90
2018-09-25T07:06:41.311Z,18.90
2018-09-25T07:09:15.827Z,19.00
2018-09-25T07:11:50.423Z,19.10
2018-09-25T07:14:24.867Z,19.10
2018-09-25T07:16:59.712Z,19.10
2018-09-25T07:19:34.359Z,19.20
2018-09-25T07:22:09.004Z,19.20
2018-09-25T07:24:43.590Z,19.20
2018-09-25T07:27:19.432Z,19.30
2018-09-25T07:29:54.192Z,19.30
2018-09-25T07:32:28.608Z,19.30
2018-09-25T07:35:03.922Z,19.30
2018-09-25T07:37:51.608Z,19.30
2018-09-25T07:40:27.723Z,19.30
2018-09-25T07:43:06.246Z,19.30
2018-09-25T07:45:50.112Z,19.30
2018-09-25T07:48:25.887Z,19.30
2018-09-25T07:51:01.164Z,19.30
2018-09-25T07:53:35.639Z,19.40
2018-09-25T07:56:10.238Z,19.40
2018-09-25T07:58:45.346Z,19.40
2018-09-25T08:01:20.184Z,19.40
2018-09-25T08:03:54.479Z,19.40
2018-09-25T08:06:29.836Z,19.30
2018-09-25T08:09:04.544Z,19.30
2018-09-25T08:11:40.129Z,19.30
2018-09-25T08:14:14.444Z,19.40
2018-09-25T08:16:49.464Z,19.60
2018-09-25T08:19:23.987Z,20.00
2018-09-25T08:21:58.816Z,20.20
2018-09-25T08:24:33.512Z,20.30
2018-09-25T08:27:08.477Z,20.30
2018-09-25T08:29:42.987Z,20.30
2018-09-25T08:32:18.137Z,20.30
2018-09-25T08:34:54.303Z,20.30
2018-09-25T08:37:28.860Z,20.40
2018-09-25T08:40:03.504Z,20.50
2018-09-25T08:42:38.071Z,20.40
2018-09-25T08:45:12.755Z,20.40
2018-09-25T08:47:47.732Z,20.30
2018-09-25T08:50:22.561Z,20.30
2018-09-25T08:52:57.701Z,20.30
2018-09-25T08:55:32.530Z,20.30
2018-09-25T08:58:07.263Z,20.40
2018-09-25T09:00:42.189Z,20.50
2018-09-25T09:03:16.828Z,20.60
2018-09-25T09:05:51.866Z,20.70
2018-09-25T09:08:26.256Z,20.80
2018-09-25T09:11:01.201Z,21.00
2018-09-25T09:13:35.476Z,21.10
2018-09-25T09:16:10.248Z,21.20
2018-09-25T09:18:45.081Z,21.30
2018-09-25T09:21:19.908Z,21.30
2018-09-25T09:23:54.340Z,21.40
2018-09-25T09:26:29.567Z,21.50
2018-09-25T09:29:04.397Z,21.60
2018-09-25T09:31:39.228Z,21.60
2018-09-25T09:34:14.057Z,21.60
2018-09-25T09:36:48.888Z,21.60
2018-09-25T09:39:23.656Z,21.70
2018-09-25T09:41:58.589Z,21.70
2018-09-25T09:44:32.944Z,21.80
2018-09-25T09:47:08.514Z,21.90
2018-09-25T09:49:43.024Z,21.90
2018-09-25T09:52:17.576Z,21.90
2018-09-25T09:54:52.024Z,21.90
2018-09-25T09:57:26.560Z,22.00
2018-09-25T10:00:01.250Z,22.00
2018-09-25T10:02:36.268Z,22.00
2018-09-25T10:05:11.468Z,22.10
2018-09-25T10:07:46.148Z,22.00
2018-09-25T10:10:22.940Z,22.00
2018-09-25T10:13:02.356Z,22.00
2018-09-25T10:15:37.485Z,22.00
2018-09-25T10:18:12.312Z,22.00
2018-09-25T10:20:47.450Z,22.00
2018-09-25T10:23:22.282Z,22.10
2018-09-25T10:25:57.110Z,22.00
2018-09-25T10:28:31.939Z,22.00
2018-09-25T10:31:07.077Z,22.00
2018-09-25T10:33:45.273Z,22.00
2018-09-25T10:36:19.740Z,21.90
2018-09-25T10:38:55.840Z,21.80
2018-09-25T10:41:30.243Z,21.60
2018-09-25T10:44:05.226Z,21.50
2018-09-25T10:46:39.547Z,21.50
2018-09-25T10:49:14.574Z,21.50
2018-09-25T10:51:50.585Z,21.60
2018-09-25T10:54:25.676Z,21.60
2018-09-25T10:57:00.268Z,21.70
2018-09-25T10:59:34.789Z,21.90
2018-09-25T11:02:09.646Z,22.00
2018-09-25T11:04:44.477Z,22.00
2018-09-25T11:07:18.963Z,22.10
2018-09-25T11:09:53.851Z,22.10
2018-09-25T11:12:28.152Z,22.10
2018-09-25T11:15:03.490Z,22.20
2018-09-25T11:17:38.345Z,22.20
2018-09-25T11:20:13.503Z,22.20
2018-09-25T11:22:47.827Z,22.10
2018-09-25T11:25:23.133Z,22.10
2018-09-25T11:27:57.875Z,22.10
2018-09-25T11:30:32.329Z,22.10
2018-09-25T11:33:06.956Z,22.10
2018-09-25T11:35:41.825Z,22.00
2018-09-25T11:38:17.307Z,22.10
2018-09-25T11:40:52.420Z,22.10
2018-09-25T11:43:27.047Z,22.30
2018-09-25T11:46:01.783Z,22.30
2018-09-25T11:48:36.518Z,22.40
2018-09-25T11:51:11.631Z,22.50
2018-09-25T11:53:46.248Z,22.60
2018-09-25T11:56:21.711Z,22.60
2018-09-25T11:58:56.523Z,22.70
2018-09-25T12:01:30.903Z,22.70
2018-09-25T12:04:05.424Z,22.80
2018-09-25T12:06:40.397Z,22.90
2018-09-25T12:09:15.295Z,23.00
2018-09-25T12:11:50.720Z,23.10
2018-09-25T12:14:27.484Z,23.20
2018-09-25T12:17:04.331Z,23.30
2018-09-25T12:19:42.326Z,23.50
2018-09-25T12:22:19.064Z,23.70
2018-09-25T12:24:54.612Z,23.90
2018-09-25T12:27:29.789Z,24.10
2018-09-25T12:30:07.384Z,24.30
2018-09-25T12:32:44.583Z,24.50
2018-09-25T12:35:20.132Z,24.80
2018-09-25T12:37:55.274Z,25.00
2018-09-25T12:40:32.735Z,25.10
2018-09-25T12:45:54.720Z,25.90
2018-09-25T12:48:29.933Z,26.80
2018-09-25T12:51:06.668Z,27.90
2018-09-25T12:53:42.963Z,29.10
2018-09-25T12:56:21.900Z,30.10
2018-09-25T12:58:57.176Z,31.00
2018-09-25T13:01:36.065Z,32.10
2018-09-25T13:04:13.353Z,33.00
2018-09-25T13:06:48.797Z,33.80
2018-09-25T13:09:24.247Z,34.40
2018-09-25T13:11:58.940Z,34.90
2018-09-25T13:14:34.209Z,35.40
2018-09-25T13:17:08.700Z,35.80
2018-09-25T13:19:44.577Z,36.20
2018-09-25T13:22:21.208Z,36.50
2018-09-25T13:24:58.141Z,36.90
2018-09-25T13:27:32.580Z,37.00
2018-09-25T13:30:09.335Z,36.30
2018-09-25T13:32:44.781Z,35.60
2018-09-25T13:35:23.217Z,34.60
2018-09-25T13:37:58.454Z,33.80
2018-09-25T13:40:33.911Z,32.60
2018-09-25T13:43:09.739Z,32.60
2018-09-25T13:45:44.434Z,33.30
2018-09-25T13:48:18.980Z,34.20
2018-09-25T13:50:53.507Z,35.00
2018-09-25T13:53:33.864Z,35.80
2018-09-25T13:56:08.427Z,36.20
2018-09-25T13:58:43.195Z,36.80
2018-09-25T14:01:17.740Z,37.10
2018-09-25T14:03:55.186Z,37.20
2018-09-25T14:06:30.116Z,36.80
2018-09-25T14:09:04.800Z,36.20
2018-09-25T14:11:39.824Z,35.80
2018-09-25T14:14:15.521Z,35.50
2018-09-25T14:16:50.717Z,35.30
2018-09-25T14:19:25.104Z,34.90
2018-09-25T14:22:01.077Z,34.40
2018-09-25T14:24:36.045Z,33.70
2018-09-25T14:27:10.955Z,32.30
2018-09-25T14:29:46.401Z,30.80
2018-09-25T14:32:21.537Z,29.20
2018-09-25T14:34:55.932Z,27.90
2018-09-25T14:37:30.464Z,26.90
2018-09-25T14:40:05.722Z,25.90
2018-09-25T14:42:40.556Z,25.00
2018-09-25T14:45:15.688Z,24.50
2018-09-25T14:47:50.184Z,24.00
2018-09-25T14:50:25.962Z,23.60
2018-09-25T14:53:00.675Z,23.20
2018-09-25T14:55:35.929Z,22.90
2018-09-25T14:58:10.760Z,22.80
2018-09-25T15:00:45.319Z,22.60
2018-09-25T15:03:20.420Z,22.40
2018-09-25T15:05:55.865Z,22.10
2018-09-25T15:08:30.339Z,21.90
2018-09-25T15:11:05.217Z,21.60
2018-09-25T15:13:40.386Z,21.40
2018-09-25T15:16:14.922Z,21.30
2018-09-25T15:18:49.331Z,21.20
2018-09-25T15:21:23.794Z,21.10
2018-09-25T15:23:58.407Z,20.80
2018-09-25T15:26:33.158Z,20.70
2018-09-25T15:29:08.106Z,20.50
2018-09-25T15:31:42.785Z,20.40
2018-09-25T15:34:17.770Z,20.20
2018-09-25T15:36:52.596Z,20.20
2018-09-25T15:39:27.426Z,20.20
2018-09-25T15:42:02.024Z,20.20
2018-09-25T15:44:37.091Z,20.20
2018-09-25T15:47:11.993Z,20.20
2018-09-25T15:49:46.540Z,20.20
2018-09-25T15:52:21.883Z,20.10
2018-09-25T15:54:56.713Z,20.00
2018-09-25T15:57:31.555Z,19.90
2018-09-25T16:00:06.172Z,19.80
2018-09-25T16:02:40.760Z,19.70
2018-09-25T16:05:16.033Z,19.60
2018-09-25T16:07:50.711Z,19.40
2018-09-25T16:10:25.710Z,19.30
2018-09-25T16:13:00.832Z,19.20
2018-09-25T16:15:35.592Z,19.10
2018-09-25T16:18:09.991Z,19.00
2018-09-25T16:20:45.629Z,19.00
2018-09-25T16:23:20.043Z,18.90
2018-09-25T16:25:54.676Z,18.80
2018-09-25T16:28:28.955Z,18.70
2018-09-25T16:31:04.333Z,18.70
2018-09-25T16:33:39.164Z,18.60
2018-09-25T16:36:13.690Z,18.50
2018-09-25T16:38:48.073Z,18.50
2018-09-25T16:41:22.566Z,18.40
2018-09-25T16:43:57.358Z,18.30
2018-09-25T16:46:32.096Z,18.30
2018-09-25T16:49:06.892Z,18.20
2018-09-25T16:51:41.972Z,18.20
2018-09-25T16:54:16.468Z,18.10
2018-09-25T16:56:51.164Z,18.00
2018-09-25T16:59:26.273Z,17.90
2018-09-25T17:02:01.083Z,17.90
2018-09-25T17:04:35.897Z,17.80
2018-09-25T17:07:11.032Z,17.70
2018-09-25T17:09:45.687Z,17.70
2018-09-25T17:12:20.203Z,17.60
2018-09-25T17:14:55.215Z,17.50
2018-09-25T17:17:29.687Z,17.50
2018-09-25T17:20:10.192Z,17.40
2018-09-25T17:22:46.674Z,17.40
2018-09-25T17:25:27.719Z,17.30
2018-09-25T17:28:07.643Z,17.30
2018-09-25T17:30:42.756Z,17.30
2018-09-25T17:33:17.607Z,17.20
2018-09-25T17:35:52.404Z,17.20
2018-09-25T17:38:27.067Z,17.10
2018-09-25T17:41:01.948Z,17.10
2018-09-25T17:43:36.573Z,17.10
2018-09-25T17:46:11.279Z,17.00
2018-09-25T17:48:46.135Z,17.00
2018-09-25T17:51:20.874Z,16.90
2018-09-25T17:53:55.807Z,16.90
2018-09-25T17:56:30.622Z,16.80
2018-09-25T17:59:05.944Z,16.80
2018-09-25T18:01:49.129Z,16.80
2018-09-25T18:04:28.179Z,16.70
2018-09-25T18:07:02.869Z,16.70
2018-09-25T18:09:37.279Z,16.60
2018-09-25T18:12:12.601Z,16.60
2018-09-25T18:14:47.642Z,16.60
2018-09-25T18:17:22.516Z,16.50
2018-09-25T18:19:57.352Z,16.60
2018-09-25T18:22:32.439Z,16.50
2018-09-25T18:25:06.908Z,16.50
2018-09-25T18:27:41.344Z,16.50
2018-09-25T18:30:17.237Z,16.50
2018-09-25T18:32:52.375Z,16.40
2018-09-25T18:35:27.108Z,16.40
2018-09-25T18:38:03.569Z,16.40
2018-09-25T18:40:37.952Z,16.30
2018-09-25T18:43:12.922Z,16.30
2018-09-25T18:45:47.997Z,16.30
2018-09-25T18:48:23.198Z,16.30
2018-09-25T18:50:57.828Z,16.30
2018-09-25T18:53:32.616Z,16.20
2018-09-25T18:56:07.285Z,16.20
2018-09-25T18:58:42.731Z,16.20
2018-09-25T19:01:17.283Z,16.20
2018-09-25T19:03:52.108Z,16.30
2018-09-25T19:06:27.315Z,16.20
2018-09-25T19:09:02.396Z,16.20
2018-09-25T19:11:37.282Z,16.20
2018-09-25T19:14:11.810Z,16.20
2018-09-25T19:16:46.720Z,16.20
2018-09-25T19:19:21.772Z,16.20
2018-09-25T19:21:56.634Z,16.20
2018-09-25T19:24:32.661Z,16.10
2018-09-25T19:27:11.410Z,16.10
2018-09-25T19:29:45.868Z,16.10
2018-09-25T19:32:21.452Z,16.10
2018-09-25T19:34:56.282Z,16.10
2018-09-25T19:37:33.763Z,16.10
2018-09-25T19:40:11.644Z,16.10
2018-09-25T19:42:48.482Z,16.10
2018-09-25T19:45:24.756Z,16.00
2018-09-25T19:48:01.005Z,16.00
2018-09-25T19:50:36.711Z,16.10
2018-09-25T19:53:12.744Z,16.00
2018-09-25T19:55:48.188Z,16.00
2018-09-25T19:58:24.427Z,16.00
2018-09-25T20:01:01.794Z,16.00
2018-09-25T20:03:37.937Z,16.00
2018-09-25T20:06:12.989Z,16.00
2018-09-25T20:08:49.720Z,15.90
2018-09-25T20:11:27.376Z,15.90
2018-09-25T20:14:03.984Z,16.00
2018-09-25T20:16:38.818Z,16.00
2018-09-25T20:19:13.634Z,16.00
2018-09-25T20:21:49.594Z,16.00
2018-09-25T20:24:25.398Z,16.00
2018-09-25T20:26:59.771Z,16.00
2018-09-25T20:29:34.747Z,16.00
2018-09-25T20:32:09.279Z,16.00
2018-09-25T20:34:44.702Z,16.00
2018-09-25T20:37:20.518Z,16.00
2018-09-25T20:39:55.603Z,15.90
2018-09-25T20:42:31.450Z,15.90
2018-09-25T20:45:07.997Z,15.90
2018-09-25T20:47:43.166Z,15.90
2018-09-25T20:50:18.611Z,15.90
2018-09-25T20:52:55.696Z,15.90
2018-09-25T20:55:32.883Z,15.80
2018-09-25T20:58:07.729Z,15.80
2018-09-25T21:00:51.147Z,15.80
2018-09-25T21:03:26.426Z,15.80
2018-09-25T21:06:01.023Z,15.70
2018-09-25T21:08:36.245Z,15.70
2018-09-25T21:11:11.381Z,15.70
2018-09-25T21:13:46.519Z,15.70
2018-09-25T21:16:21.041Z,15.70
2018-09-25T21:18:56.178Z,15.70
2018-09-25T21:21:30.641Z,15.70
2018-09-25T21:24:05.359Z,15.70
2018-09-25T21:26:40.027Z,15.70
2018-09-25T21:29:14.347Z,15.70
2018-09-25T21:31:49.511Z,15.70
2018-09-25T21:34:24.854Z,15.70
2018-09-25T21:36:59.994Z,15.70
2018-09-25T21:39:34.725Z,15.60
2018-09-25T21:42:09.220Z,15.60
2018-09-25T21:44:43.865Z,15.60
2018-09-25T21:47:18.268Z,15.60
2018-09-25T21:49:52.914Z,15.50
2018-09-25T21:52:28.119Z,15.60
2018-09-25T21:55:03.801Z,15.60
2018-09-25T21:57:38.485Z,15.60
2018-09-25T22:00:15.383Z,15.60
2018-09-25T22:02:50.439Z,15.50
2018-09-25T22:05:24.799Z,15.50
2018-09-25T22:07:59.307Z,15.50
2018-09-25T22:10:34.318Z,15.50
2018-09-25T22:13:08.596Z,15.50
2018-09-25T22:15:44.282Z,15.50
2018-09-25T22:18:19.112Z,15.40
2018-09-25T22:20:53.472Z,15.40
2018-09-25T22:23:28.465Z,15.40
2018-09-25T22:26:03.296Z,15.40
2018-09-25T22:28:38.127Z,15.40
2018-09-25T22:31:13.295Z,15.40
2018-09-25T22:33:48.093Z,15.40
2018-09-25T22:36:23.230Z,15.40
2018-09-25T22:38:57.587Z,15.40
2018-09-25T22:41:32.583Z,15.40
2018-09-25T22:44:06.911Z,15.40
2018-09-25T22:46:41.592Z,15.30
2018-09-25T22:49:16.459Z,15.30
2018-09-25T22:51:51.288Z,15.30
2018-09-25T22:54:25.931Z,15.30
2018-09-25T22:57:00.981Z,15.30
2018-09-25T22:59:36.080Z,15.30
2018-09-25T23:02:10.703Z,15.30
2018-09-25T23:04:45.171Z,15.40
2018-09-25T23:07:19.911Z,15.40
2018-09-25T23:09:54.507Z,15.50
2018-09-25T23:12:28.811Z,15.50
2018-09-25T23:15:03.837Z,15.60
2018-09-25T23:17:38.561Z,15.60
2018-09-25T23:20:13.190Z,15.50
2018-09-25T23:22:48.430Z,15.50
2018-09-25T23:25:23.276Z,15.50
2018-09-25T23:27:58.602Z,15.50
2018-09-25T23:30:34.046Z,15.60
2018-09-25T23:33:08.396Z,15.60
2018-09-25T23:35:43.011Z,15.60
2018-09-25T23:38:17.581Z,15.50
2018-09-25T23:40:51.943Z,15.40
2018-09-25T23:43:28.810Z,15.40
2018-09-25T23:46:03.219Z,15.40
2018-09-25T23:50:43.407Z,15.40
2018-09-25T23:55:22.451Z,15.40
2018-09-25T23:58:12.941Z,15.30
