createdAt,value
2018-06-20T00:01:33.599Z,17.70
2018-06-20T00:06:39.751Z,12.20
2018-06-20T00:11:43.770Z,10.73
2018-06-20T00:16:47.789Z,20.30
2018-06-20T00:21:52.797Z,13.20
2018-06-20T00:26:56.776Z,18.97
2018-06-20T00:32:00.749Z,22.83
2018-06-20T00:37:06.344Z,21.90
2018-06-20T00:42:11.255Z,23.93
2018-06-20T00:47:15.250Z,20.70
2018-06-20T00:52:19.214Z,25.87
2018-06-20T00:57:23.327Z,19.23
2018-06-20T01:02:27.295Z,22.83
2018-06-20T01:07:31.276Z,23.60
2018-06-20T01:12:35.275Z,15.40
2018-06-20T01:17:39.343Z,21.97
2018-06-20T01:22:43.335Z,22.63
2018-06-20T01:27:47.302Z,21.93
2018-06-20T01:32:51.271Z,22.43
2018-06-20T01:37:55.292Z,15.33
2018-06-20T01:42:59.313Z,20.67
2018-06-20T01:48:03.313Z,24.27
2018-06-20T01:53:07.291Z,19.20
2018-06-20T01:58:11.331Z,22.33
2018-06-20T02:03:15.054Z,11.60
2018-06-20T02:08:18.939Z,17.13
2018-06-20T02:13:22.679Z,20.43
2018-06-20T02:18:26.540Z,19.23
2018-06-20T02:23:30.531Z,17.37
2018-06-20T02:28:34.272Z,16.67
2018-06-20T02:33:38.253Z,18.53
2018-06-20T02:38:42.244Z,18.83
2018-06-20T02:43:46.254Z,11.13
2018-06-20T02:48:50.220Z,18.53
2018-06-20T02:53:54.228Z,17.47
2018-06-20T02:58:58.216Z,17.97
2018-06-20T03:04:02.238Z,19.13
2018-06-20T03:09:13.717Z,16.03
2018-06-20T03:14:18.222Z,14.67
2018-06-20T03:19:22.245Z,15.27
2018-06-20T03:24:26.237Z,14.63
2018-06-20T03:29:30.235Z,14.97
2018-06-20T03:34:34.227Z,16.10
2018-06-20T03:39:38.215Z,12.43
2018-06-20T03:44:42.207Z,8.07
2018-06-20T03:49:46.184Z,12.47
2018-06-20T03:54:50.188Z,12.20
2018-06-20T03:59:54.142Z,12.00
2018-06-20T04:04:58.299Z,13.67
2018-06-20T04:10:02.273Z,8.87
2018-06-20T04:15:06.522Z,12.40
2018-06-20T04:20:10.521Z,9.63
2018-06-20T04:25:14.491Z,10.77
2018-06-20T04:30:18.469Z,7.80
2018-06-20T04:35:22.444Z,12.63
2018-06-20T04:40:26.459Z,9.23
2018-06-20T04:45:30.421Z,9.47
2018-06-20T04:50:34.406Z,7.53
2018-06-20T04:55:38.418Z,7.37
2018-06-20T05:00:42.536Z,5.77
2018-06-20T05:05:46.523Z,11.03
2018-06-20T05:10:50.534Z,5.70
2018-06-20T05:15:54.532Z,7.77
2018-06-20T05:20:59.360Z,7.20
2018-06-20T05:26:03.361Z,6.83
2018-06-20T05:31:07.543Z,12.30
2018-06-20T05:36:11.530Z,9.60
2018-06-20T05:41:15.562Z,6.37
2018-06-20T05:46:19.715Z,8.03
2018-06-20T05:51:24.467Z,9.43
2018-06-20T05:56:28.350Z,7.53
2018-06-20T06:01:31.954Z,5.60
2018-06-20T06:06:35.802Z,9.10
2018-06-20T06:21:19.872Z,5.77
2018-06-20T06:26:24.019Z,7.20
2018-06-20T06:31:27.991Z,9.90
2018-06-20T06:36:31.947Z,13.47
2018-06-20T06:41:35.916Z,8.93
2018-06-20T06:46:39.883Z,12.27
2018-06-20T06:51:43.843Z,8.03
2018-06-20T06:56:47.803Z,5.80
2018-06-20T07:01:51.776Z,7.63
2018-06-20T07:06:55.759Z,4.60
2018-06-20T07:11:59.753Z,7.43
2018-06-20T07:17:03.843Z,5.50
2018-06-20T07:22:07.848Z,4.60
2018-06-20T07:27:11.907Z,5.10
2018-06-20T07:32:15.907Z,5.53
2018-06-20T07:37:20.113Z,7.30
2018-06-20T07:42:24.088Z,7.43
2018-06-20T07:47:28.090Z,6.40
2018-06-20T07:52:32.097Z,4.17
2018-06-20T07:57:36.063Z,5.27
2018-06-20T08:02:56.763Z,5.43
2018-06-20T08:08:06.096Z,2.97
2018-06-20T08:13:15.619Z,4.67
2018-06-20T08:18:24.875Z,4.87
2018-06-20T08:23:28.801Z,4.87
2018-06-20T08:28:32.862Z,3.67
2018-06-20T08:33:36.839Z,2.60
2018-06-20T08:38:40.859Z,3.47
2018-06-20T08:43:44.844Z,4.40
2018-06-20T08:48:49.707Z,5.47
2018-06-20T08:53:53.657Z,2.60
2018-06-20T08:58:57.611Z,3.83
2018-06-20T09:10:16.832Z,3.63
2018-06-20T09:15:26.240Z,3.50
2018-06-20T09:20:30.002Z,3.57
2018-06-20T09:25:33.972Z,5.27
2018-06-20T09:30:38.245Z,3.50
2018-06-20T09:36:45.168Z,3.37
2018-06-20T09:41:49.136Z,3.60
2018-06-20T09:46:53.024Z,3.33
2018-06-20T09:51:57.348Z,4.30
2018-06-20T09:57:01.359Z,8.43
2018-06-20T10:02:11.455Z,3.67
2018-06-20T10:07:20.940Z,4.50
2018-06-20T10:12:31.272Z,3.43
2018-06-20T10:17:34.982Z,5.27
2018-06-20T10:22:38.828Z,9.50
2018-06-20T10:27:42.789Z,7.57
2018-06-20T10:32:46.783Z,5.97
2018-06-20T10:37:50.752Z,3.17
2018-06-20T10:42:54.724Z,4.53
2018-06-20T10:47:58.690Z,11.80
2018-06-20T10:53:02.687Z,2.40
2018-06-20T10:58:13.141Z,2.80
2018-06-20T11:03:22.626Z,1.70
2018-06-20T11:08:32.066Z,6.97
2018-06-20T11:13:36.072Z,11.93
2018-06-20T11:18:43.973Z,3.00
2018-06-20T11:23:47.940Z,3.63
2018-06-20T11:28:51.984Z,2.17
2018-06-20T11:33:55.995Z,2.60
2018-06-20T11:38:59.738Z,6.67
2018-06-20T11:44:03.659Z,3.53
2018-06-20T11:49:07.644Z,3.60
2018-06-20T11:54:11.698Z,2.37
2018-06-20T11:59:21.053Z,2.83
2018-06-20T12:04:30.408Z,5.63
2018-06-20T12:09:39.682Z,2.67
2018-06-20T12:14:48.844Z,3.40
2018-06-20T12:19:58.403Z,5.67
2018-06-20T12:25:07.692Z,3.13
2018-06-20T12:30:17.130Z,2.90
2018-06-20T12:35:26.568Z,3.93
2018-06-20T12:42:42.988Z,4.00
2018-06-20T12:47:50.577Z,4.33
2018-06-20T12:52:54.626Z,2.50
2018-06-20T12:57:58.572Z,3.40
2018-06-20T13:03:02.560Z,3.40
2018-06-20T13:08:06.536Z,4.83
2018-06-20T13:13:10.475Z,4.77
2018-06-20T13:18:14.492Z,2.60
2018-06-20T13:23:18.238Z,3.80
2018-06-20T13:28:22.116Z,6.80
2018-06-20T13:33:31.599Z,3.33
2018-06-20T13:38:41.099Z,5.20
2018-06-20T13:43:50.328Z,12.87
2018-06-20T13:48:56.432Z,3.40
2018-06-20T13:54:00.407Z,2.63
2018-06-20T13:59:04.413Z,1.87
2018-06-20T14:04:08.369Z,2.23
2018-06-20T14:09:12.728Z,1.60
2018-06-20T14:20:32.291Z,3.10
2018-06-20T14:25:36.275Z,2.43
2018-06-20T14:30:45.696Z,3.10
2018-06-20T14:35:55.114Z,3.10
2018-06-20T14:41:04.633Z,1.77
2018-06-20T14:46:17.615Z,4.10
2018-06-20T14:51:21.567Z,5.57
2018-06-20T14:56:25.509Z,5.23
2018-06-20T15:01:29.467Z,4.27
2018-06-20T15:06:33.415Z,3.53
2018-06-20T15:11:37.899Z,3.67
2018-06-20T15:16:47.367Z,8.43
2018-06-20T15:21:51.322Z,1.97
2018-06-20T15:27:00.646Z,2.50
2018-06-20T15:32:09.778Z,1.50
2018-06-20T15:37:19.989Z,2.93
2018-06-20T15:42:24.010Z,2.50
2018-06-20T15:47:27.975Z,6.87
2018-06-20T15:52:31.895Z,2.53
2018-06-20T15:57:35.857Z,5.83
2018-06-20T16:02:40.173Z,3.23
2018-06-20T16:07:44.113Z,3.67
2018-06-20T16:12:48.367Z,3.33
2018-06-20T16:17:52.103Z,3.93
2018-06-20T16:23:01.440Z,2.63
2018-06-20T16:28:10.988Z,3.47
2018-06-20T16:33:14.926Z,3.87
2018-06-20T16:38:18.895Z,4.03
2018-06-20T16:43:23.084Z,3.73
2018-06-20T16:48:27.024Z,4.43
2018-06-20T16:53:30.971Z,3.00
2018-06-20T16:58:34.915Z,4.13
2018-06-20T17:03:39.484Z,3.13
2018-06-20T17:08:43.431Z,2.67
2018-06-20T17:13:52.689Z,3.50
2018-06-20T17:19:01.971Z,5.20
2018-06-20T17:24:11.330Z,3.23
2018-06-20T17:29:15.343Z,10.10
2018-06-20T17:34:19.335Z,4.83
2018-06-20T17:39:23.258Z,3.43
2018-06-20T17:44:27.282Z,4.67
2018-06-20T17:49:30.999Z,3.83
2018-06-20T17:54:34.851Z,4.73
2018-06-20T17:59:38.805Z,8.70
2018-06-20T18:04:48.093Z,4.23
2018-06-20T18:09:57.440Z,4.17
2018-06-20T18:15:06.872Z,5.07
2018-06-20T18:20:11.707Z,5.00
2018-06-20T18:25:15.462Z,3.43
2018-06-20T18:30:19.307Z,3.50
2018-06-20T18:35:23.270Z,6.30
2018-06-20T18:40:27.200Z,4.00
2018-06-20T18:45:31.348Z,4.33
2018-06-20T18:50:35.272Z,3.93
2018-06-20T18:55:39.256Z,3.50
2018-06-20T19:00:48.572Z,3.40
2018-06-20T19:05:57.910Z,4.63
2018-06-20T19:11:01.922Z,2.70
2018-06-20T19:16:06.301Z,3.23
2018-06-20T19:21:10.229Z,3.37
2018-06-20T19:26:14.355Z,8.33
2018-06-20T19:31:18.362Z,3.93
2018-06-20T19:36:22.316Z,3.47
2018-06-20T19:41:26.243Z,3.07
2018-06-20T19:46:30.086Z,4.50
2018-06-20T19:51:33.963Z,4.03
2018-06-20T19:56:37.934Z,6.37
2018-06-20T20:01:41.875Z,5.43
2018-06-20T20:06:45.827Z,4.53
2018-06-20T20:11:49.789Z,7.60
2018-06-20T20:16:53.811Z,6.20
2018-06-20T20:21:57.838Z,5.30
2018-06-20T20:27:01.799Z,6.00
2018-06-20T20:32:05.763Z,4.77
2018-06-20T20:37:09.711Z,3.63
2018-06-20T20:42:13.660Z,4.47
2018-06-20T20:47:17.661Z,5.43
2018-06-20T20:52:21.640Z,3.33
2018-06-20T20:57:25.622Z,4.00
2018-06-20T21:02:29.590Z,4.33
2018-06-20T21:07:33.609Z,4.40
2018-06-20T21:12:37.549Z,5.70
2018-06-20T21:17:41.489Z,3.50
2018-06-20T21:22:45.515Z,3.10
2018-06-20T21:27:49.562Z,3.33
2018-06-20T21:32:54.338Z,5.03
2018-06-20T21:37:58.330Z,5.00
2018-06-20T21:43:02.270Z,6.20
2018-06-20T21:48:06.275Z,3.50
2018-06-20T21:53:10.217Z,5.37
2018-06-20T21:58:14.164Z,3.40
2018-06-20T22:03:18.241Z,6.00
2018-06-20T22:08:22.061Z,4.37
2018-06-20T22:13:26.014Z,3.90
2018-06-20T22:18:29.978Z,5.67
2018-06-20T22:23:33.914Z,4.03
2018-06-20T22:28:37.880Z,5.53
2018-06-20T22:33:41.824Z,6.73
2018-06-20T22:38:45.773Z,8.50
2018-06-20T22:43:49.740Z,7.57
2018-06-20T22:48:53.902Z,7.50
2018-06-20T22:53:57.890Z,4.43
2018-06-20T22:59:01.831Z,8.50
2018-06-20T23:04:05.807Z,7.00
2018-06-20T23:09:10.713Z,6.37
2018-06-20T23:14:14.770Z,4.73
2018-06-20T23:19:18.724Z,5.77
2018-06-20T23:24:22.661Z,6.47
2018-06-20T23:29:26.605Z,8.97
2018-06-20T23:34:30.544Z,7.53
2018-06-20T23:39:34.472Z,5.80
2018-06-20T23:44:38.415Z,6.10
2018-06-20T23:49:42.437Z,5.40
2018-06-20T23:54:46.375Z,4.63
2018-06-20T23:59:50.346Z,7.37
