createdAt,value
2017-08-15T00:00:54.278Z,16.50
2017-08-15T00:06:23.274Z,16.40
2017-08-15T00:11:51.478Z,16.40
2017-08-15T00:17:19.674Z,16.40
2017-08-15T00:22:48.670Z,16.20
2017-08-15T00:28:16.861Z,16.20
2017-08-15T00:33:45.049Z,16.20
2017-08-15T00:39:13.233Z,16.10
2017-08-15T00:44:42.187Z,16.00
2017-08-15T00:50:10.384Z,16.00
2017-08-15T00:55:38.573Z,16.00
2017-08-15T01:01:06.802Z,15.90
2017-08-15T01:06:35.028Z,15.90
2017-08-15T01:12:03.205Z,15.80
2017-08-15T01:17:32.158Z,15.70
2017-08-15T01:23:00.362Z,15.70
2017-08-15T01:28:28.575Z,15.60
2017-08-15T01:33:56.769Z,15.60
2017-08-15T01:39:24.975Z,15.50
2017-08-15T01:44:53.172Z,15.50
2017-08-15T01:50:22.117Z,15.40
2017-08-15T01:55:50.295Z,15.30
2017-08-15T02:01:18.440Z,15.30
2017-08-15T02:06:47.044Z,15.30
2017-08-15T02:12:15.211Z,15.30
2017-08-15T02:17:43.351Z,15.20
2017-08-15T02:23:11.506Z,15.10
2017-08-15T02:28:40.425Z,15.10
2017-08-15T02:34:08.559Z,15.10
2017-08-15T02:39:36.711Z,15.00
2017-08-15T02:45:05.637Z,15.00
2017-08-15T02:50:33.795Z,14.90
2017-08-15T02:56:01.957Z,15.00
2017-08-15T03:01:30.103Z,14.90
2017-08-15T03:06:58.283Z,14.90
2017-08-15T03:12:26.450Z,14.90
2017-08-15T03:17:54.588Z,14.80
2017-08-15T03:23:22.759Z,14.80
2017-08-15T03:28:50.924Z,14.80
2017-08-15T03:34:19.071Z,14.90
2017-08-15T03:39:47.221Z,14.80
2017-08-15T03:45:15.377Z,14.80
2017-08-15T03:50:43.529Z,14.80
2017-08-15T03:56:11.668Z,14.80
2017-08-15T04:01:39.822Z,14.80
2017-08-15T04:07:07.964Z,14.70
2017-08-15T04:12:36.111Z,14.70
2017-08-15T04:18:04.324Z,14.70
2017-08-15T04:23:32.477Z,14.70
2017-08-15T04:29:00.610Z,14.70
2017-08-15T04:34:28.751Z,14.70
2017-08-15T04:39:56.900Z,14.70
2017-08-15T04:45:25.058Z,14.80
2017-08-15T04:50:53.245Z,14.90
2017-08-15T04:56:21.388Z,15.10
2017-08-15T05:01:49.573Z,15.20
2017-08-15T05:07:17.730Z,15.40
2017-08-15T05:12:45.916Z,15.50
2017-08-15T05:18:14.835Z,16.00
2017-08-15T05:23:43.617Z,15.90
2017-08-15T05:29:11.764Z,16.20
2017-08-15T05:34:39.914Z,16.40
2017-08-15T05:40:08.066Z,16.60
2017-08-15T05:45:37.219Z,17.10
2017-08-15T05:51:05.376Z,17.10
2017-08-15T05:56:33.515Z,17.40
2017-08-15T06:02:01.664Z,17.60
2017-08-15T06:07:29.807Z,17.90
2017-08-15T06:12:57.964Z,18.20
2017-08-15T06:18:26.127Z,18.40
2017-08-15T06:23:54.351Z,18.70
2017-08-15T06:29:23.298Z,19.30
2017-08-15T06:34:51.457Z,19.30
2017-08-15T06:40:19.608Z,19.60
2017-08-15T06:45:47.755Z,19.80
2017-08-15T06:51:15.898Z,20.20
2017-08-15T06:56:44.049Z,20.40
2017-08-15T07:02:12.199Z,20.70
2017-08-15T07:07:40.330Z,20.90
2017-08-15T07:13:08.483Z,21.20
2017-08-15T07:18:37.481Z,21.70
2017-08-15T07:24:05.622Z,21.60
2017-08-15T07:29:33.783Z,22.00
2017-08-15T07:35:01.932Z,22.20
2017-08-15T07:40:30.076Z,22.50
2017-08-15T07:45:58.982Z,22.90
2017-08-15T07:51:27.128Z,22.90
2017-08-15T07:56:55.300Z,23.20
2017-08-15T08:02:23.458Z,23.40
2017-08-15T08:07:51.617Z,23.60
2017-08-15T08:13:19.783Z,23.90
2017-08-15T08:18:47.932Z,24.10
2017-08-15T08:24:16.081Z,24.40
2017-08-15T08:29:44.216Z,24.60
2017-08-15T08:35:12.348Z,24.90
2017-08-15T08:40:40.830Z,25.10
2017-08-15T08:46:09.753Z,25.60
2017-08-15T08:51:37.896Z,25.50
2017-08-15T08:57:06.030Z,25.80
2017-08-15T09:02:34.181Z,26.00
2017-08-15T09:08:02.314Z,26.30
2017-08-15T09:13:30.461Z,26.50
2017-08-15T09:18:58.591Z,26.60
2017-08-15T09:24:26.736Z,26.90
2017-08-15T09:29:54.941Z,27.10
2017-08-15T09:35:23.112Z,27.40
2017-08-15T09:40:52.105Z,27.50
2017-08-15T09:46:20.845Z,27.70
2017-08-15T09:51:49.035Z,27.90
2017-08-15T09:57:17.939Z,28.20
2017-08-15T10:02:46.088Z,28.20
2017-08-15T10:08:15.005Z,28.60
2017-08-15T10:13:43.145Z,28.50
2017-08-15T10:19:11.287Z,28.80
2017-08-15T10:24:39.439Z,29.00
2017-08-15T10:30:08.353Z,29.30
2017-08-15T10:35:36.515Z,29.20
2017-08-15T10:41:04.651Z,29.50
2017-08-15T10:46:32.829Z,29.60
2017-08-15T10:52:00.989Z,29.60
2017-08-15T10:57:29.128Z,29.80
2017-08-15T11:02:57.267Z,29.90
2017-08-15T11:08:25.424Z,30.00
2017-08-15T11:13:53.563Z,30.20
2017-08-15T11:19:22.486Z,30.30
2017-08-15T11:24:51.393Z,30.30
2017-08-15T11:30:19.557Z,30.50
2017-08-15T11:35:48.517Z,30.80
2017-08-15T11:41:16.675Z,30.80
2017-08-15T11:46:44.809Z,30.80
2017-08-15T11:52:12.960Z,30.90
2017-08-15T11:57:41.102Z,31.20
2017-08-15T12:03:09.239Z,31.10
2017-08-15T12:08:38.143Z,31.00
2017-08-15T12:14:06.304Z,31.00
2017-08-15T12:19:34.442Z,31.00
2017-08-15T12:25:02.578Z,30.90
2017-08-15T12:30:31.516Z,31.20
2017-08-15T12:35:59.668Z,31.20
2017-08-15T12:41:27.891Z,31.50
2017-08-15T12:46:56.041Z,31.30
2017-08-15T12:52:24.966Z,31.20
2017-08-15T12:57:53.126Z,31.20
2017-08-15T13:03:21.280Z,31.20
2017-08-15T13:08:49.445Z,31.20
2017-08-15T13:14:17.588Z,31.10
2017-08-15T13:19:45.738Z,31.20
2017-08-15T13:25:13.877Z,31.20
2017-08-15T13:30:42.027Z,31.10
2017-08-15T13:36:10.163Z,31.10
2017-08-15T13:41:39.066Z,31.20
2017-08-15T13:47:07.202Z,31.20
2017-08-15T13:52:36.106Z,31.60
2017-08-15T13:58:04.259Z,31.60
2017-08-15T14:03:32.404Z,31.30
2017-08-15T14:09:00.557Z,31.40
2017-08-15T14:14:29.473Z,32.00
2017-08-15T14:19:57.631Z,31.90
2017-08-15T14:25:25.781Z,32.10
2017-08-15T14:30:53.932Z,32.50
2017-08-15T14:36:22.088Z,32.60
2017-08-15T14:41:50.252Z,32.90
2017-08-15T14:47:18.405Z,33.30
2017-08-15T14:52:46.545Z,36.60
2017-08-15T14:58:14.707Z,39.30
2017-08-15T15:03:43.712Z,40.90
2017-08-15T15:09:11.877Z,41.80
2017-08-15T15:14:40.032Z,39.50
2017-08-15T15:20:08.211Z,36.80
2017-08-15T15:25:36.434Z,35.30
2017-08-15T15:31:04.580Z,34.00
2017-08-15T15:36:32.734Z,33.80
2017-08-15T15:42:00.897Z,33.20
2017-08-15T15:47:29.048Z,32.60
2017-08-15T15:52:57.191Z,33.60
2017-08-15T15:58:25.375Z,33.50
2017-08-15T16:03:54.547Z,32.50
2017-08-15T16:09:22.691Z,32.00
2017-08-15T16:14:50.912Z,31.50
2017-08-15T16:20:19.892Z,30.90
2017-08-15T16:25:48.050Z,30.80
2017-08-15T16:31:16.192Z,30.60
2017-08-15T16:36:44.428Z,30.40
2017-08-15T16:42:12.583Z,30.30
2017-08-15T16:47:40.741Z,30.10
2017-08-15T16:53:08.911Z,29.90
2017-08-15T16:58:37.138Z,29.80
2017-08-15T17:04:05.328Z,29.70
2017-08-15T17:09:33.501Z,29.50
2017-08-15T17:15:01.650Z,29.40
2017-08-15T17:20:29.800Z,29.20
2017-08-15T17:25:57.952Z,29.10
2017-08-15T17:31:26.095Z,29.00
2017-08-15T17:36:54.276Z,28.90
2017-08-15T17:42:22.476Z,28.80
2017-08-15T17:47:50.611Z,28.60
2017-08-15T17:53:18.803Z,28.40
2017-08-15T17:58:47.721Z,28.00
2017-08-15T18:04:15.921Z,28.00
2017-08-15T18:09:45.959Z,27.60
2017-08-15T18:15:14.112Z,27.50
2017-08-15T18:20:42.246Z,27.30
2017-08-15T18:26:11.168Z,26.90
2017-08-15T18:31:39.316Z,26.80
2017-08-15T18:37:07.467Z,26.60
2017-08-15T18:42:35.620Z,26.40
2017-08-15T18:48:03.786Z,26.10
2017-08-15T18:53:35.458Z,25.80
2017-08-15T18:59:03.611Z,25.50
2017-08-15T19:04:32.034Z,25.30
2017-08-15T19:10:00.264Z,25.00
2017-08-15T19:15:28.430Z,24.80
2017-08-15T19:20:56.623Z,24.60
2017-08-15T19:26:24.827Z,24.50
2017-08-15T19:31:53.077Z,24.30
2017-08-15T19:37:21.244Z,24.10
2017-08-15T19:42:49.417Z,24.00
2017-08-15T19:48:18.356Z,23.60
2017-08-15T19:53:46.504Z,23.70
2017-08-15T19:59:14.648Z,23.60
2017-08-15T20:04:42.794Z,23.50
2017-08-15T20:10:16.736Z,23.30
2017-08-15T20:15:45.832Z,23.20
2017-08-15T20:21:14.143Z,23.10
2017-08-15T20:26:42.293Z,23.00
2017-08-15T20:32:10.455Z,22.90
2017-08-15T20:37:38.651Z,22.80
2017-08-15T20:43:07.929Z,22.60
2017-08-15T20:48:36.087Z,22.50
2017-08-15T20:54:04.243Z,22.40
2017-08-15T20:59:32.387Z,22.30
2017-08-15T21:05:00.557Z,22.20
2017-08-15T21:10:28.711Z,22.10
2017-08-15T21:15:56.856Z,22.00
2017-08-15T21:21:25.022Z,21.90
2017-08-15T21:26:53.193Z,21.80
2017-08-15T21:32:21.343Z,21.70
2017-08-15T21:37:49.588Z,21.60
2017-08-15T21:43:17.773Z,21.50
2017-08-15T21:48:45.940Z,21.50
2017-08-15T21:54:14.079Z,21.40
2017-08-15T21:59:42.233Z,21.30
2017-08-15T22:05:10.385Z,21.20
2017-08-15T22:10:38.901Z,21.20
2017-08-15T22:16:07.068Z,21.20
2017-08-15T22:21:36.735Z,21.10
2017-08-15T22:27:04.904Z,21.10
2017-08-15T22:32:33.224Z,21.10
2017-08-15T22:38:01.392Z,21.00
2017-08-15T22:43:29.557Z,21.00
2017-08-15T22:49:00.124Z,21.00
2017-08-15T22:54:28.274Z,21.00
2017-08-15T22:59:56.424Z,20.90
2017-08-15T23:05:25.364Z,20.80
2017-08-15T23:10:53.959Z,20.80
2017-08-15T23:16:22.893Z,20.60
2017-08-15T23:21:51.031Z,20.60
2017-08-15T23:27:19.206Z,20.60
2017-08-15T23:32:47.445Z,20.50
2017-08-15T23:38:15.608Z,20.30
2017-08-15T23:43:43.851Z,20.10
2017-08-15T23:49:12.003Z,19.90
2017-08-15T23:54:40.172Z,19.60
