createdAt,value
2019-03-18T05:43:32.761Z,2.60
2019-03-18T05:46:01.885Z,2.60
2019-03-18T05:48:31.083Z,2.70
2019-03-18T05:51:00.235Z,2.70
2019-03-18T05:53:33.788Z,2.70
2019-03-18T05:56:03.150Z,2.80
2019-03-18T05:58:32.678Z,2.80
2019-03-18T06:01:01.883Z,2.80
2019-03-18T06:03:31.051Z,2.80
2019-03-18T06:06:01.215Z,2.80
2019-03-18T06:08:30.402Z,2.80
2019-03-18T06:11:00.123Z,2.80
2019-03-18T06:13:29.418Z,2.90
2019-03-18T06:15:58.617Z,3.50
2019-03-18T06:18:27.754Z,4.40
2019-03-18T06:20:57.041Z,5.20
2019-03-18T06:23:29.379Z,5.70
2019-03-18T06:25:58.568Z,5.80
2019-03-18T06:28:27.726Z,6.10
2019-03-18T06:30:57.686Z,5.50
2019-03-18T06:33:29.310Z,4.80
2019-03-18T06:35:58.743Z,4.30
2019-03-18T06:38:27.964Z,4.00
2019-03-18T06:41:00.380Z,3.80
2019-03-18T06:43:29.613Z,3.70
2019-03-18T06:45:58.760Z,3.60
2019-03-18T06:48:27.893Z,3.50
2019-03-18T06:50:57.014Z,3.50
2019-03-18T06:53:28.324Z,3.90
2019-03-18T06:55:59.212Z,5.30
2019-03-18T06:58:28.342Z,5.90
2019-03-18T07:00:57.562Z,6.20
2019-03-18T07:03:26.695Z,6.30
2019-03-18T07:05:55.858Z,6.30
2019-03-18T07:08:25.148Z,6.50
2019-03-18T07:10:55.705Z,6.60
2019-03-18T07:13:24.951Z,6.80
2019-03-18T07:15:54.174Z,6.40
2019-03-18T07:18:24.697Z,5.90
2019-03-18T07:20:53.824Z,5.40
2019-03-18T07:23:22.968Z,5.10
2019-03-18T07:25:52.199Z,4.90
2019-03-18T07:28:22.381Z,4.70
2019-03-18T07:30:51.577Z,4.50
2019-03-18T07:33:20.755Z,4.40
2019-03-18T07:35:53.261Z,4.40
2019-03-18T07:38:22.586Z,4.30
2019-03-18T07:40:53.319Z,4.30
2019-03-18T07:43:22.445Z,4.30
2019-03-18T07:45:51.615Z,4.40
2019-03-18T07:48:30.225Z,4.40
2019-03-18T07:50:51.552Z,4.40
2019-03-18T07:53:20.890Z,4.50
2019-03-18T07:55:50.434Z,4.60
2019-03-18T07:58:22.378Z,4.70
2019-03-18T08:00:50.723Z,4.90
2019-03-18T08:03:20.457Z,5.00
2019-03-18T08:05:49.683Z,5.10
2019-03-18T08:08:20.741Z,5.30
2019-03-18T08:10:49.917Z,5.40
2019-03-18T08:13:19.210Z,5.50
2019-03-18T08:15:48.348Z,5.70
2019-03-18T08:18:17.481Z,5.50
2019-03-18T08:20:46.709Z,5.30
2019-03-18T08:23:15.844Z,5.50
2019-03-18T08:25:45.167Z,5.50
2019-03-18T08:28:14.307Z,5.50
2019-03-18T08:30:43.495Z,5.70
2019-03-18T08:33:12.702Z,5.90
2019-03-18T08:35:42.209Z,6.00
2019-03-18T08:38:11.520Z,6.00
2019-03-18T08:40:40.679Z,6.10
2019-03-18T08:43:09.833Z,6.10
2019-03-18T08:45:39.167Z,6.10
2019-03-18T08:48:08.359Z,6.00
2019-03-18T08:50:37.483Z,6.00
2019-03-18T08:53:06.634Z,6.20
2019-03-18T08:55:36.986Z,6.40
2019-03-18T08:58:06.553Z,6.40
2019-03-18T09:00:35.772Z,6.50
2019-03-18T09:03:05.276Z,6.50
2019-03-18T09:05:34.843Z,6.50
2019-03-18T09:08:04.100Z,6.60
2019-03-18T09:10:33.289Z,6.50
2019-03-18T09:13:02.834Z,6.60
2019-03-18T09:15:32.014Z,6.60
2019-03-18T09:18:01.547Z,6.70
2019-03-18T09:20:30.750Z,6.60
2019-03-18T09:23:01.553Z,6.60
2019-03-18T09:25:30.840Z,6.70
2019-03-18T09:27:59.984Z,6.90
2019-03-18T09:30:29.106Z,7.20
2019-03-18T09:33:00.541Z,7.50
2019-03-18T09:35:29.769Z,7.60
2019-03-18T09:37:59.051Z,7.70
2019-03-18T09:40:30.720Z,7.60
2019-03-18T09:43:00.254Z,7.20
2019-03-18T09:45:29.470Z,6.90
2019-03-18T09:47:58.627Z,6.60
2019-03-18T09:50:27.800Z,6.20
2019-03-18T09:52:57.025Z,6.00
2019-03-18T09:55:28.482Z,6.00
2019-03-18T09:57:57.692Z,6.10
2019-03-18T10:00:26.895Z,6.10
2019-03-18T10:02:59.042Z,5.90
2019-03-18T10:05:29.510Z,6.20
2019-03-18T10:07:58.658Z,6.80
2019-03-18T10:10:28.412Z,7.00
2019-03-18T10:12:57.592Z,7.30
2019-03-18T10:15:28.520Z,7.40
2019-03-18T10:17:57.742Z,7.30
2019-03-18T10:20:29.152Z,7.50
2019-03-18T10:22:58.323Z,8.60
2019-03-18T10:25:27.452Z,9.30
2019-03-18T10:27:56.635Z,11.00
2019-03-18T10:30:25.767Z,11.00
2019-03-18T10:32:55.060Z,11.30
2019-03-18T10:35:24.365Z,11.90
2019-03-18T10:37:53.633Z,12.60
2019-03-18T10:40:26.959Z,12.10
2019-03-18T10:42:56.113Z,12.50
2019-03-18T10:45:26.084Z,13.00
2019-03-18T10:47:55.792Z,13.50
2019-03-18T10:50:24.959Z,13.60
2019-03-18T10:52:54.145Z,13.70
2019-03-18T10:55:23.409Z,13.90
2019-03-18T10:57:52.611Z,14.40
2019-03-18T11:00:21.955Z,15.20
2019-03-18T11:02:51.305Z,15.10
2019-03-18T11:05:20.461Z,14.50
2019-03-18T11:07:51.823Z,13.50
2019-03-18T11:10:21.167Z,12.40
2019-03-18T11:12:50.303Z,10.50
2019-03-18T11:15:19.477Z,8.70
2019-03-18T11:17:48.806Z,7.20
2019-03-18T11:20:17.980Z,6.10
2019-03-18T11:22:47.104Z,5.50
2019-03-18T11:25:16.561Z,4.90
2019-03-18T11:27:45.712Z,4.60
2019-03-18T11:30:15.523Z,4.40
2019-03-18T11:32:44.658Z,4.40
2019-03-18T11:35:14.038Z,4.60
2019-03-18T11:37:43.154Z,5.10
2019-03-18T11:40:13.039Z,5.80
2019-03-18T11:42:42.703Z,6.30
2019-03-18T11:45:12.239Z,6.90
2019-03-18T11:47:41.370Z,8.40
2019-03-18T11:50:11.954Z,9.40
2019-03-18T11:52:41.204Z,10.30
2019-03-18T11:55:12.699Z,11.10
2019-03-18T11:57:41.828Z,11.40
2019-03-18T12:00:15.823Z,10.80
2019-03-18T12:02:44.995Z,9.90
2019-03-18T12:05:15.684Z,9.70
2019-03-18T12:07:44.825Z,10.10
2019-03-18T12:10:15.646Z,10.80
2019-03-18T12:12:44.796Z,10.90
2019-03-18T12:15:14.301Z,10.80
2019-03-18T12:17:43.583Z,10.40
2019-03-18T12:20:23.557Z,9.50
2019-03-18T12:22:44.476Z,9.00
2019-03-18T12:25:17.585Z,8.50
2019-03-18T12:27:46.799Z,8.50
2019-03-18T12:30:17.480Z,8.40
2019-03-18T12:32:48.090Z,8.80
2019-03-18T12:35:17.752Z,9.40
2019-03-18T12:37:49.338Z,10.10
2019-03-18T12:40:18.500Z,10.50
2019-03-18T12:42:47.948Z,11.10
2019-03-18T12:45:17.237Z,11.20
2019-03-18T12:47:46.484Z,11.00
2019-03-18T12:50:16.433Z,10.10
2019-03-18T12:52:45.571Z,9.50
2019-03-18T12:55:16.248Z,8.70
2019-03-18T12:57:45.403Z,8.50
2019-03-18T13:00:17.427Z,8.20
2019-03-18T13:02:48.771Z,7.90
2019-03-18T13:05:18.994Z,7.70
2019-03-18T13:07:48.563Z,7.50
2019-03-18T13:10:21.001Z,7.50
2019-03-18T13:12:48.707Z,7.40
2019-03-18T13:15:17.941Z,7.30
2019-03-18T13:17:49.094Z,7.30
2019-03-18T13:20:19.234Z,7.40
2019-03-18T13:22:48.441Z,7.40
2019-03-18T13:25:17.961Z,7.40
2019-03-18T13:27:47.065Z,7.50
2019-03-18T13:30:17.068Z,7.50
2019-03-18T13:32:49.074Z,7.40
2019-03-18T13:35:18.585Z,7.60
2019-03-18T13:37:47.722Z,7.70
2019-03-18T13:40:17.040Z,7.80
2019-03-18T13:42:46.277Z,9.00
2019-03-18T13:45:16.443Z,9.60
2019-03-18T13:47:45.610Z,9.90
2019-03-18T13:50:15.737Z,9.80
2019-03-18T13:52:44.874Z,9.00
2019-03-18T13:55:14.230Z,8.30
2019-03-18T13:57:43.445Z,8.00
2019-03-18T14:00:15.317Z,7.90
2019-03-18T14:02:44.450Z,7.90
2019-03-18T14:05:14.217Z,8.10
2019-03-18T14:07:43.530Z,8.30
2019-03-18T14:10:14.025Z,8.60
2019-03-18T14:12:43.447Z,8.90
2019-03-18T14:15:16.459Z,9.20
2019-03-18T14:17:48.555Z,9.10
2019-03-18T14:20:17.739Z,9.10
2019-03-18T14:22:46.868Z,9.30
2019-03-18T14:25:16.089Z,9.30
2019-03-18T14:27:45.401Z,9.10
2019-03-18T14:30:15.811Z,8.90
2019-03-18T14:32:46.812Z,8.70
2019-03-18T14:35:16.021Z,8.80
2019-03-18T14:37:45.154Z,8.50
2019-03-18T14:40:16.632Z,8.60
2019-03-18T14:42:45.906Z,8.80
2019-03-18T14:45:17.763Z,8.90
2019-03-18T14:47:46.976Z,8.90
2019-03-18T14:50:17.639Z,8.90
2019-03-18T14:52:46.827Z,8.70
2019-03-18T14:55:16.257Z,8.60
2019-03-18T14:57:45.619Z,8.30
2019-03-18T15:00:17.754Z,8.00
2019-03-18T15:02:48.531Z,7.80
2019-03-18T15:05:17.833Z,7.60
2019-03-18T15:07:46.989Z,7.50
2019-03-18T15:10:16.172Z,7.40
2019-03-18T15:12:45.336Z,7.40
2019-03-18T15:15:18.023Z,7.40
2019-03-18T15:17:47.258Z,7.30
2019-03-18T15:20:16.498Z,7.30
2019-03-18T15:22:45.822Z,7.50
2019-03-18T15:25:18.034Z,7.80
2019-03-18T15:27:47.403Z,8.20
2019-03-18T15:30:18.177Z,8.40
2019-03-18T15:32:50.228Z,8.50
2019-03-18T15:35:25.277Z,8.40
2019-03-18T15:37:54.868Z,8.40
2019-03-18T15:40:24.048Z,8.40
2019-03-18T15:42:53.337Z,8.50
2019-03-18T15:45:22.660Z,8.40
2019-03-18T15:47:51.803Z,8.40
2019-03-18T15:50:21.408Z,8.30
2019-03-18T15:52:50.699Z,8.30
2019-03-18T15:55:23.766Z,8.10
2019-03-18T15:57:52.189Z,7.70
2019-03-18T16:00:21.347Z,7.50
2019-03-18T16:02:50.514Z,7.20
2019-03-18T16:05:21.343Z,7.00
2019-03-18T16:07:50.642Z,6.90
2019-03-18T16:10:19.935Z,6.70
2019-03-18T16:12:49.261Z,6.60
2019-03-18T16:15:18.541Z,6.60
2019-03-18T16:17:47.719Z,6.50
2019-03-18T16:20:17.527Z,6.60
2019-03-18T16:22:46.690Z,6.50
2019-03-18T16:25:20.144Z,6.50
2019-03-18T16:27:49.890Z,6.50
2019-03-18T16:30:19.013Z,6.40
2019-03-18T16:32:48.139Z,6.40
2019-03-18T16:35:17.283Z,6.40
2019-03-18T16:37:48.805Z,6.40
2019-03-18T16:40:18.005Z,6.40
2019-03-18T16:42:47.175Z,6.30
2019-03-18T16:45:17.065Z,6.40
2019-03-18T16:47:46.317Z,6.30
2019-03-18T16:50:15.966Z,6.20
2019-03-18T16:52:45.079Z,6.20
2019-03-18T16:55:14.665Z,6.20
2019-03-18T16:57:43.831Z,6.20
2019-03-18T17:00:15.783Z,6.20
2019-03-18T17:02:45.319Z,6.10
2019-03-18T17:05:14.474Z,6.10
2019-03-18T17:07:43.701Z,6.10
2019-03-18T17:10:12.892Z,6.10
2019-03-18T17:12:44.795Z,6.00
2019-03-18T17:15:13.972Z,5.90
2019-03-18T17:17:43.176Z,5.80
2019-03-18T17:20:13.544Z,5.80
2019-03-18T17:22:49.355Z,5.70
2019-03-18T17:25:15.998Z,5.50
2019-03-18T17:27:45.167Z,5.40
2019-03-18T17:30:16.870Z,5.30
2019-03-18T17:32:46.112Z,5.20
2019-03-18T17:35:15.482Z,5.10
2019-03-18T17:37:47.776Z,4.90
2019-03-18T17:40:17.397Z,4.80
2019-03-18T17:42:46.682Z,4.60
2019-03-18T17:45:16.391Z,4.60
2019-03-18T17:47:45.696Z,5.30
2019-03-18T17:50:19.521Z,4.90
2019-03-18T17:53:01.653Z,4.70
2019-03-18T17:55:21.729Z,4.50
2019-03-18T17:57:51.035Z,4.40
2019-03-18T18:00:24.127Z,4.20
2019-03-18T18:02:53.331Z,4.10
2019-03-18T18:05:22.565Z,4.00
2019-03-18T18:07:51.895Z,3.90
2019-03-18T18:10:23.203Z,3.80
2019-03-18T18:12:52.383Z,3.70
2019-03-18T18:15:21.592Z,3.70
2019-03-18T18:17:53.894Z,3.60
2019-03-18T18:20:23.664Z,3.50
2019-03-18T18:22:52.833Z,3.50
2019-03-18T18:25:22.094Z,3.40
2019-03-18T18:27:51.291Z,3.30
2019-03-18T18:30:20.571Z,3.30
2019-03-18T18:32:49.834Z,3.20
2019-03-18T18:35:19.399Z,3.20
2019-03-18T18:37:48.675Z,3.10
2019-03-18T18:40:17.852Z,3.10
2019-03-18T18:42:47.090Z,3.00
2019-03-18T18:45:16.443Z,3.00
2019-03-18T18:47:45.593Z,2.90
2019-03-18T18:50:15.155Z,2.90
2019-03-18T18:52:44.308Z,2.90
2019-03-18T18:55:13.479Z,2.80
2019-03-18T18:57:42.618Z,2.80
2019-03-18T19:00:13.973Z,2.80
2019-03-18T19:02:43.127Z,2.70
2019-03-18T19:05:13.209Z,2.70
2019-03-18T19:07:42.543Z,2.70
2019-03-18T19:10:12.712Z,2.70
2019-03-18T19:12:41.853Z,2.70
2019-03-18T19:15:16.839Z,2.60
2019-03-18T19:17:46.021Z,2.60
2019-03-18T19:20:16.036Z,2.60
2019-03-18T19:22:45.354Z,2.50
2019-03-18T19:25:15.070Z,2.50
2019-03-18T19:27:44.315Z,2.50
2019-03-18T19:30:15.987Z,2.50
2019-03-18T19:32:45.319Z,2.40
2019-03-18T19:35:14.631Z,2.40
2019-03-18T19:37:43.877Z,2.40
2019-03-18T19:40:14.202Z,2.40
2019-03-18T19:42:43.511Z,2.40
2019-03-18T19:45:13.802Z,2.40
2019-03-18T19:47:43.359Z,2.40
2019-03-18T19:50:15.347Z,2.40
2019-03-18T19:52:44.560Z,2.30
2019-03-18T19:55:16.997Z,2.20
2019-03-18T19:57:46.230Z,2.20
2019-03-18T20:00:17.829Z,2.10
2019-03-18T20:02:46.995Z,2.10
2019-03-18T20:05:18.937Z,2.10
2019-03-18T20:07:47.547Z,2.20
2019-03-18T20:10:16.799Z,2.30
2019-03-18T20:12:46.047Z,2.40
2019-03-18T20:15:15.848Z,2.50
2019-03-18T20:17:45.414Z,2.50
2019-03-18T20:20:15.030Z,2.60
2019-03-18T20:22:44.482Z,2.60
2019-03-18T20:25:14.090Z,2.60
2019-03-18T20:27:43.243Z,2.60
2019-03-18T20:30:14.256Z,2.60
2019-03-18T20:32:43.430Z,2.60
2019-03-18T20:35:13.591Z,2.60
2019-03-18T20:37:43.212Z,2.60
2019-03-18T20:40:13.324Z,2.50
2019-03-18T20:42:44.660Z,2.50
2019-03-18T20:45:14.884Z,2.40
2019-03-18T20:47:44.066Z,2.50
2019-03-18T20:50:15.513Z,2.40
2019-03-18T20:52:44.686Z,2.50
2019-03-18T20:55:16.281Z,2.60
2019-03-18T20:57:49.999Z,2.60
2019-03-18T21:00:19.720Z,2.60
2019-03-18T21:02:48.991Z,2.70
2019-03-18T21:05:18.150Z,2.70
2019-03-18T21:07:47.851Z,2.70
2019-03-18T21:10:17.119Z,2.80
2019-03-18T21:12:46.375Z,2.80
2019-03-18T21:15:16.167Z,2.80
2019-03-18T21:17:45.736Z,2.80
2019-03-18T21:20:16.217Z,2.80
2019-03-18T21:22:45.400Z,2.80
2019-03-18T21:25:17.647Z,2.80
2019-03-18T21:27:49.131Z,2.90
2019-03-18T21:30:18.290Z,2.90
2019-03-18T21:32:48.703Z,2.80
2019-03-18T21:35:18.684Z,2.80
2019-03-18T21:37:47.932Z,2.70
2019-03-18T21:40:20.472Z,2.60
2019-03-18T21:42:49.668Z,2.60
2019-03-18T21:45:18.876Z,2.50
2019-03-18T21:47:48.294Z,2.40
2019-03-18T21:50:17.652Z,2.30
2019-03-18T21:52:46.909Z,2.30
2019-03-18T21:55:16.859Z,2.20
2019-03-18T21:57:46.337Z,2.20
2019-03-18T22:00:17.507Z,2.30
2019-03-18T22:02:46.731Z,2.20
2019-03-18T22:05:15.910Z,2.30
2019-03-18T22:07:45.048Z,2.20
2019-03-18T22:10:14.229Z,2.20
2019-03-18T22:12:49.076Z,2.30
2019-03-18T22:15:18.239Z,2.30
2019-03-18T22:17:49.239Z,2.20
2019-03-18T22:20:18.807Z,2.30
2019-03-18T22:22:48.858Z,2.20
2019-03-18T22:25:18.005Z,2.20
2019-03-18T22:27:47.116Z,2.20
2019-03-18T22:30:16.574Z,2.10
