createdAt,value
2018-04-25T00:03:46.616Z,56.70
2018-04-25T00:09:17.778Z,56.70
2018-04-25T00:14:45.934Z,56.80
2018-04-25T00:20:16.042Z,56.90
2018-04-25T00:25:44.952Z,57.20
2018-04-25T00:31:14.036Z,57.30
2018-04-25T00:36:42.970Z,57.50
2018-04-25T00:42:11.924Z,58.20
2018-04-25T00:47:41.038Z,57.60
2018-04-25T00:53:09.947Z,57.80
2018-04-25T00:58:38.119Z,57.80
2018-04-25T01:04:06.520Z,57.90
2018-04-25T01:09:36.464Z,58.20
2018-04-25T01:15:05.379Z,58.30
2018-04-25T01:20:33.579Z,58.30
2018-04-25T01:26:06.439Z,58.50
2018-04-25T01:31:55.905Z,58.60
2018-04-25T01:37:40.844Z,58.70
2018-04-25T01:43:19.838Z,58.90
2018-04-25T01:55:39.225Z,58.50
2018-04-25T02:01:19.898Z,59.30
2018-04-25T02:06:48.076Z,59.50
2018-04-25T02:12:17.145Z,59.70
2018-04-25T02:17:46.059Z,60.10
2018-04-25T02:23:28.198Z,60.00
2018-04-25T02:28:56.319Z,60.40
2018-04-25T02:34:24.514Z,60.50
2018-04-25T02:39:52.652Z,60.80
2018-04-25T02:45:20.804Z,61.20
2018-04-25T02:50:50.491Z,61.70
2018-04-25T02:56:18.664Z,61.60
2018-04-25T03:01:47.753Z,61.80
2018-04-25T03:07:15.888Z,62.00
2018-04-25T03:12:44.032Z,62.40
2018-04-25T03:18:12.213Z,62.70
2018-04-25T03:23:40.374Z,62.90
2018-04-25T03:29:08.517Z,63.00
2018-04-25T03:34:37.442Z,63.60
2018-04-25T03:40:06.179Z,63.50
2018-04-25T03:45:35.369Z,63.70
2018-04-25T03:51:03.556Z,63.90
2018-04-25T03:56:34.456Z,64.10
2018-04-25T04:02:02.595Z,64.00
2018-04-25T04:07:30.739Z,64.20
2018-04-25T04:12:59.022Z,64.30
2018-04-25T04:18:28.455Z,64.50
2018-04-25T04:23:59.357Z,64.70
2018-04-25T04:29:32.494Z,64.70
2018-04-25T04:35:05.440Z,64.90
2018-04-25T04:40:33.565Z,65.00
2018-04-25T04:46:01.724Z,65.00
2018-04-25T04:51:30.199Z,65.20
2018-04-25T04:56:58.362Z,65.20
2018-04-25T05:02:30.199Z,65.40
2018-04-25T05:07:59.112Z,65.10
2018-04-25T05:13:27.273Z,65.10
2018-04-25T05:18:55.425Z,65.00
2018-04-25T05:24:23.686Z,64.70
2018-04-25T05:29:52.518Z,64.50
2018-04-25T05:35:20.665Z,64.40
2018-04-25T05:40:48.797Z,64.20
2018-04-25T05:46:16.950Z,63.90
2018-04-25T05:51:45.160Z,63.90
2018-04-25T05:57:13.242Z,63.60
2018-04-25T06:02:42.161Z,63.30
2018-04-25T06:08:10.307Z,63.30
2018-04-25T06:13:38.454Z,63.10
2018-04-25T06:19:06.629Z,63.00
2018-04-25T06:24:35.564Z,62.70
2018-04-25T06:30:04.516Z,61.60
2018-04-25T06:35:33.458Z,60.70
2018-04-25T06:41:02.392Z,59.50
2018-04-25T06:46:32.270Z,58.90
2018-04-25T06:52:00.441Z,58.90
2018-04-25T06:57:29.568Z,58.30
2018-04-25T07:02:57.752Z,57.50
2018-04-25T07:08:25.895Z,56.50
2018-04-25T07:13:54.103Z,55.10
2018-04-25T07:19:22.243Z,54.20
2018-04-25T07:24:50.507Z,53.20
2018-04-25T07:30:19.419Z,51.80
2018-04-25T07:35:47.595Z,51.80
2018-04-25T07:41:15.724Z,51.20
2018-04-25T07:46:43.866Z,50.90
2018-04-25T07:52:12.028Z,51.50
2018-04-25T07:57:41.048Z,51.10
2018-04-25T08:03:09.874Z,51.00
2018-04-25T08:08:38.030Z,50.90
2018-04-25T08:14:24.940Z,51.00
2018-04-25T08:20:11.025Z,50.90
2018-04-25T08:25:39.930Z,50.30
2018-04-25T08:31:08.074Z,50.20
2018-04-25T08:36:36.212Z,50.30
2018-04-25T08:42:05.150Z,49.20
2018-04-25T08:47:34.060Z,48.30
2018-04-25T08:53:02.228Z,48.20
2018-04-25T08:58:30.400Z,48.10
2018-04-25T09:03:58.538Z,47.10
2018-04-25T09:09:27.472Z,45.70
2018-04-25T09:14:56.382Z,45.30
2018-04-25T09:20:24.550Z,45.20
2018-04-25T09:25:53.435Z,41.90
2018-04-25T09:31:21.582Z,42.30
2018-04-25T09:36:49.730Z,42.00
2018-04-25T09:42:17.876Z,42.20
2018-04-25T09:47:46.029Z,41.80
2018-04-25T09:53:14.172Z,41.10
2018-04-25T09:58:43.091Z,40.80
2018-04-25T10:04:11.227Z,40.80
2018-04-25T10:09:40.156Z,39.70
2018-04-25T10:15:08.291Z,39.70
2018-04-25T10:20:37.207Z,39.20
2018-04-25T10:26:05.352Z,39.20
2018-04-25T10:31:33.551Z,38.90
2018-04-25T10:37:01.719Z,39.30
2018-04-25T10:42:30.659Z,37.10
2018-04-25T10:47:58.825Z,37.00
2018-04-25T10:53:26.955Z,37.20
2018-04-25T10:58:55.889Z,36.70
2018-04-25T11:04:26.093Z,36.60
2018-04-25T11:09:54.142Z,37.00
2018-04-25T11:15:22.304Z,37.00
2018-04-25T11:20:51.234Z,36.40
2018-04-25T11:26:20.164Z,36.00
2018-04-25T11:31:48.323Z,36.60
2018-04-25T11:37:17.215Z,34.00
2018-04-25T11:42:45.349Z,34.00
2018-04-25T11:48:14.267Z,33.30
2018-04-25T11:53:42.425Z,33.30
2018-04-25T11:59:10.561Z,34.40
2018-04-25T12:04:38.697Z,32.90
2018-04-25T12:10:06.845Z,33.60
2018-04-25T12:15:34.993Z,34.20
2018-04-25T12:21:03.145Z,33.30
2018-04-25T12:26:31.336Z,33.20
2018-04-25T12:32:00.318Z,32.90
2018-04-25T12:37:28.512Z,32.80
2018-04-25T12:42:56.665Z,32.00
2018-04-25T12:48:24.819Z,32.20
2018-04-25T12:53:53.759Z,33.30
2018-04-25T12:59:21.867Z,33.20
2018-04-25T13:04:50.790Z,32.00
2018-04-25T13:10:18.934Z,32.00
2018-04-25T13:15:47.849Z,31.50
2018-04-25T13:21:16.005Z,31.50
2018-04-25T13:26:44.896Z,30.50
2018-04-25T13:32:13.027Z,30.50
2018-04-25T13:37:41.164Z,30.70
2018-04-25T13:43:10.060Z,31.30
2018-04-25T13:48:38.218Z,31.20
2018-04-25T13:54:07.119Z,31.40
2018-04-25T13:59:35.287Z,31.40
2018-04-25T14:05:04.269Z,32.30
2018-04-25T14:10:32.415Z,32.30
2018-04-25T14:16:00.574Z,32.60
2018-04-25T14:21:28.728Z,33.30
2018-04-25T14:26:56.872Z,33.30
2018-04-25T14:32:25.800Z,32.80
2018-04-25T14:37:53.981Z,32.70
2018-04-25T14:43:22.135Z,30.10
2018-04-25T14:48:50.286Z,28.30
2018-04-25T14:54:19.192Z,26.50
2018-04-25T14:59:47.338Z,26.50
2018-04-25T15:05:15.490Z,25.20
2018-04-25T15:10:43.647Z,27.40
2018-04-25T15:16:11.795Z,29.60
2018-04-25T15:21:40.706Z,32.00
2018-04-25T15:27:08.864Z,31.30
2018-04-25T15:32:38.508Z,32.80
2018-04-25T15:38:06.669Z,32.80
2018-04-25T15:43:34.807Z,31.90
2018-04-25T15:49:02.989Z,30.30
2018-04-25T15:54:31.154Z,31.80
2018-04-25T15:59:59.321Z,33.00
2018-04-25T16:05:28.250Z,35.30
2018-04-25T16:10:57.171Z,35.60
2018-04-25T16:16:25.314Z,35.60
2018-04-25T16:21:54.216Z,36.30
2018-04-25T16:27:22.362Z,36.30
2018-04-25T16:32:51.298Z,37.30
2018-04-25T16:38:20.201Z,37.50
2018-04-25T16:43:48.336Z,37.40
2018-04-25T16:49:16.490Z,38.00
2018-04-25T16:54:45.409Z,38.40
2018-04-25T17:00:14.323Z,38.90
2018-04-25T17:05:42.468Z,38.90
2018-04-25T17:11:12.340Z,39.40
2018-04-25T17:16:40.498Z,39.30
2018-04-25T17:22:08.690Z,39.70
2018-04-25T17:27:37.075Z,39.80
2018-04-25T17:33:06.251Z,39.80
2018-04-25T17:38:35.201Z,40.10
2018-04-25T17:44:06.281Z,40.10
2018-04-25T17:49:35.215Z,40.20
2018-04-25T17:55:04.192Z,40.50
2018-04-25T18:00:38.030Z,40.40
2018-04-25T18:06:07.894Z,41.20
2018-04-25T18:11:36.165Z,42.30
2018-04-25T18:17:04.987Z,43.70
2018-04-25T18:22:33.171Z,43.70
2018-04-25T18:28:01.333Z,44.00
2018-04-25T18:33:30.269Z,44.70
2018-04-25T18:38:59.370Z,45.10
2018-04-25T18:44:27.549Z,45.50
2018-04-25T18:49:57.542Z,46.60
2018-04-25T18:55:25.727Z,46.60
2018-04-25T19:00:54.319Z,46.80
2018-04-25T19:06:22.483Z,47.00
2018-04-25T19:11:58.061Z,47.60
2018-04-25T19:17:26.275Z,47.60
2018-04-25T19:22:54.508Z,47.70
2018-04-25T19:28:22.655Z,48.00
2018-04-25T19:33:50.798Z,48.40
2018-04-25T19:39:18.936Z,48.70
2018-04-25T19:44:47.118Z,49.20
2018-04-25T19:50:16.047Z,50.10
2018-04-25T19:55:44.983Z,50.10
2018-04-25T20:01:13.179Z,50.10
2018-04-25T20:06:41.516Z,50.20
2018-04-25T20:12:09.739Z,50.50
2018-04-25T20:17:38.174Z,50.60
2018-04-25T20:23:06.443Z,50.90
2018-04-25T20:28:34.628Z,51.10
2018-04-25T20:34:03.606Z,51.30
2018-04-25T20:39:31.768Z,51.80
2018-04-25T20:45:00.048Z,52.00
2018-04-25T20:50:28.228Z,52.20
2018-04-25T20:55:56.380Z,52.20
2018-04-25T21:01:28.165Z,52.70
2018-04-25T21:06:58.357Z,52.80
2018-04-25T21:12:26.530Z,55.80
2018-04-25T21:17:55.467Z,53.70
2018-04-25T21:23:24.364Z,53.70
2018-04-25T21:28:52.491Z,53.80
2018-04-25T21:34:20.642Z,53.60
2018-04-25T21:39:52.834Z,53.30
2018-04-25T21:45:20.964Z,53.30
2018-04-25T21:50:49.872Z,54.60
2018-04-25T21:56:18.945Z,54.60
2018-04-25T22:01:47.090Z,54.90
2018-04-25T22:07:15.242Z,55.70
2018-04-25T22:12:43.489Z,56.50
2018-04-25T22:18:11.676Z,58.10
2018-04-25T22:23:39.852Z,57.60
2018-04-25T22:29:08.788Z,58.90
2018-04-25T22:34:37.704Z,59.30
2018-04-25T22:40:05.842Z,59.30
2018-04-25T22:45:34.740Z,61.10
2018-04-25T22:51:02.930Z,61.10
2018-04-25T22:56:31.075Z,62.60
2018-04-25T23:01:59.215Z,62.50
2018-04-25T23:07:27.365Z,62.90
2018-04-25T23:12:56.266Z,64.70
2018-04-25T23:18:24.406Z,64.80
2018-04-25T23:23:57.957Z,65.50
2018-04-25T23:29:26.876Z,65.40
2018-04-25T23:34:55.008Z,65.40
2018-04-25T23:40:23.159Z,65.50
2018-04-25T23:45:51.295Z,65.10
2018-04-25T23:51:19.444Z,65.40
2018-04-25T23:56:49.535Z,64.60
