createdAt,value
2023-02-25T00:02:05.142Z,85.46
2023-02-25T00:07:05.833Z,85.48
2023-02-25T00:12:07.153Z,85.88
2023-02-25T00:17:09.181Z,85.65
2023-02-25T00:22:09.872Z,85.96
2023-02-25T00:27:10.538Z,86.20
2023-02-25T00:32:12.715Z,86.01
2023-02-25T00:37:13.550Z,85.61
2023-02-25T00:42:16.208Z,85.89
2023-02-25T00:47:20.584Z,85.19
2023-02-25T00:52:21.546Z,85.48
2023-02-25T00:57:22.195Z,85.30
2023-02-25T01:02:24.257Z,84.27
2023-02-25T01:07:24.932Z,84.17
2023-02-25T01:12:25.864Z,83.49
2023-02-25T01:17:28.626Z,82.97
2023-02-25T01:22:29.920Z,82.75
2023-02-25T01:27:30.638Z,83.25
2023-02-25T01:32:33.710Z,81.83
2023-02-25T01:37:34.437Z,81.22
2023-02-25T01:42:35.091Z,80.43
2023-02-25T01:47:40.400Z,80.19
2023-02-25T01:52:42.596Z,81.23
2023-02-25T01:57:43.478Z,82.30
2023-02-25T02:02:50.420Z,82.16
2023-02-25T02:07:51.106Z,81.94
2023-02-25T02:12:51.787Z,81.51
2023-02-25T02:17:58.028Z,80.41
2023-02-25T02:23:26.485Z,78.71
2023-02-25T02:29:02.650Z,78.94
2023-02-25T02:34:17.671Z,79.07
2023-02-25T02:39:26.720Z,79.26
2023-02-25T02:44:31.423Z,79.52
2023-02-25T02:49:40.354Z,79.87
2023-02-25T02:54:42.490Z,80.61
2023-02-25T02:59:48.184Z,80.98
2023-02-25T03:04:53.423Z,81.02
2023-02-25T03:09:59.077Z,80.55
2023-02-25T03:15:06.684Z,81.28
2023-02-25T03:20:17.143Z,81.45
2023-02-25T03:25:21.511Z,81.18
2023-02-25T03:30:30.517Z,80.87
2023-02-25T03:35:36.256Z,81.02
2023-02-25T03:40:39.441Z,80.77
2023-02-25T03:45:42.388Z,81.00
2023-02-25T03:50:49.499Z,81.01
2023-02-25T03:55:50.713Z,81.66
2023-02-25T04:00:57.150Z,82.65
2023-02-25T04:06:00.181Z,83.54
2023-02-25T04:11:01.053Z,84.03
2023-02-25T04:16:01.813Z,84.41
2023-02-25T04:21:06.021Z,85.10
2023-02-25T04:26:06.681Z,85.82
2023-02-25T04:31:07.405Z,85.77
2023-02-25T04:36:23.775Z,85.76
2023-02-25T04:41:25.439Z,86.50
2023-02-25T04:46:26.516Z,86.58
2023-02-25T04:51:29.035Z,86.11
2023-02-25T04:56:29.934Z,86.75
2023-02-25T05:01:31.378Z,86.92
2023-02-25T05:06:34.739Z,87.21
2023-02-25T05:11:35.499Z,86.99
2023-02-25T05:16:36.285Z,86.76
2023-02-25T05:21:38.318Z,86.78
2023-02-25T05:26:39.414Z,87.60
2023-02-25T05:31:40.918Z,87.32
2023-02-25T05:36:43.072Z,87.90
2023-02-25T05:41:43.833Z,87.85
2023-02-25T05:46:44.825Z,87.61
2023-02-25T05:51:46.842Z,87.53
2023-02-25T05:56:47.583Z,87.65
2023-02-25T06:01:48.246Z,88.19
2023-02-25T06:06:51.918Z,87.67
2023-02-25T06:11:52.565Z,87.59
2023-02-25T06:16:56.739Z,87.62
2023-02-25T06:21:58.879Z,87.61
2023-02-25T06:26:59.544Z,87.34
2023-02-25T06:32:01.421Z,86.92
2023-02-25T06:37:03.736Z,86.68
2023-02-25T06:42:04.427Z,87.02
2023-02-25T06:47:05.599Z,87.01
2023-02-25T06:52:07.628Z,86.66
2023-02-25T06:57:08.319Z,86.23
2023-02-25T07:02:15.161Z,86.02
2023-02-25T07:07:17.216Z,85.96
2023-02-25T07:12:18.124Z,86.08
2023-02-25T07:17:19.607Z,85.71
2023-02-25T07:22:23.874Z,85.42
2023-02-25T07:27:24.968Z,85.60
2023-02-25T07:32:25.963Z,85.71
2023-02-25T07:37:28.056Z,85.70
2023-02-25T07:42:29.068Z,86.03
2023-02-25T07:47:33.015Z,85.45
2023-02-25T07:52:36.566Z,85.54
2023-02-25T07:57:37.234Z,86.31
2023-02-25T08:02:38.285Z,86.67
2023-02-25T08:07:40.362Z,87.01
2023-02-25T08:12:41.062Z,87.41
2023-02-25T08:17:41.847Z,87.79
2023-02-25T08:22:45.002Z,87.63
2023-02-25T08:27:45.813Z,88.14
2023-02-25T08:32:46.753Z,88.23
2023-02-25T08:37:48.903Z,88.16
2023-02-25T08:42:49.647Z,88.64
2023-02-25T08:47:53.910Z,88.86
2023-02-25T08:52:55.971Z,89.40
2023-02-25T08:57:56.779Z,88.47
2023-02-25T09:02:57.512Z,86.77
2023-02-25T09:07:59.886Z,85.54
2023-02-25T09:13:00.572Z,84.45
2023-02-25T09:18:01.405Z,83.95
2023-02-25T09:23:03.528Z,84.52
2023-02-25T09:28:04.368Z,84.41
2023-02-25T09:33:05.860Z,84.04
2023-02-25T09:38:08.040Z,85.29
2023-02-25T09:43:29.453Z,85.97
2023-02-25T09:48:34.609Z,85.99
2023-02-25T09:53:40.940Z,86.21
2023-02-25T09:58:45.760Z,87.27
2023-02-25T10:03:55.445Z,86.21
2023-02-25T10:09:08.798Z,86.92
2023-02-25T10:14:23.292Z,87.31
2023-02-25T10:19:39.511Z,87.20
2023-02-25T10:24:45.475Z,87.67
2023-02-25T10:29:50.088Z,87.41
2023-02-25T10:34:52.959Z,88.18
2023-02-25T10:39:57.784Z,87.49
2023-02-25T10:45:08.367Z,89.07
2023-02-25T10:50:19.217Z,88.96
2023-02-25T10:55:30.048Z,88.52
2023-02-25T11:00:33.116Z,88.64
2023-02-25T11:05:37.994Z,88.48
2023-02-25T11:10:40.119Z,87.58
2023-02-25T11:15:45.866Z,87.40
2023-02-25T11:20:51.576Z,87.02
2023-02-25T11:25:53.967Z,86.13
2023-02-25T11:30:55.910Z,85.47
2023-02-25T11:35:59.874Z,85.93
2023-02-25T11:41:03.119Z,85.38
2023-02-25T11:46:08.431Z,85.98
2023-02-25T11:51:18.974Z,86.33
2023-02-25T11:56:27.237Z,86.59
2023-02-25T12:01:40.242Z,86.77
2023-02-25T12:07:04.795Z,87.05
2023-02-25T12:12:30.561Z,86.21
2023-02-25T12:23:50.254Z,86.90
2023-02-25T12:29:04.134Z,86.56
2023-02-25T12:34:24.639Z,87.24
2023-02-25T12:39:48.109Z,86.92
2023-02-25T12:45:07.745Z,87.18
2023-02-25T12:50:30.019Z,86.32
2023-02-25T12:56:04.337Z,87.68
2023-02-25T13:01:23.439Z,86.68
2023-02-25T13:06:54.248Z,86.93
2023-02-25T13:12:14.172Z,85.77
2023-02-25T13:17:34.432Z,86.21
2023-02-25T13:22:50.713Z,87.17
2023-02-25T13:28:10.400Z,87.72
2023-02-25T13:33:27.510Z,87.69
2023-02-25T13:38:40.843Z,88.31
2023-02-25T13:43:56.740Z,89.27
2023-02-25T13:49:31.289Z,87.78
2023-02-25T13:54:56.477Z,86.82
2023-02-25T14:00:31.879Z,86.24
2023-02-25T14:05:47.547Z,85.26
2023-02-25T14:10:55.305Z,86.14
2023-02-25T14:16:05.538Z,86.54
2023-02-25T14:21:31.994Z,85.29
2023-02-25T14:26:39.862Z,84.95
2023-02-25T14:31:54.454Z,86.16
2023-02-25T14:37:17.833Z,87.21
2023-02-25T14:42:36.284Z,88.73
2023-02-25T14:47:43.382Z,88.39
2023-02-25T14:53:21.294Z,88.15
2023-02-25T14:58:50.876Z,87.69
2023-02-25T15:04:28.292Z,87.04
2023-02-25T15:09:49.352Z,86.48
2023-02-25T15:15:09.461Z,86.55
2023-02-25T15:20:34.238Z,86.30
2023-02-25T15:25:43.894Z,86.26
2023-02-25T15:31:07.289Z,87.10
2023-02-25T15:36:25.588Z,87.80
2023-02-25T15:41:45.940Z,87.67
2023-02-25T15:46:47.460Z,87.14
2023-02-25T15:51:51.458Z,86.68
2023-02-25T15:56:54.141Z,86.33
2023-02-25T16:01:54.867Z,86.17
2023-02-25T16:06:55.787Z,85.46
2023-02-25T16:12:04.949Z,86.05
2023-02-25T16:17:10.918Z,85.75
2023-02-25T16:22:17.230Z,86.14
2023-02-25T16:27:33.994Z,86.76
2023-02-25T16:32:44.753Z,86.76
2023-02-25T16:37:57.121Z,88.13
2023-02-25T16:43:00.390Z,89.13
2023-02-25T16:48:05.613Z,88.76
2023-02-25T16:53:06.388Z,88.49
2023-02-25T16:58:21.980Z,87.89
2023-02-25T17:03:24.537Z,87.74
2023-02-25T17:08:25.518Z,88.58
2023-02-25T17:13:30.812Z,89.14
2023-02-25T17:18:34.288Z,89.17
2023-02-25T17:23:39.711Z,88.84
2023-02-25T17:28:42.749Z,88.99
2023-02-25T17:33:48.885Z,88.92
2023-02-25T17:38:53.721Z,89.07
2023-02-25T17:43:55.867Z,87.48
2023-02-25T17:48:59.874Z,86.77
2023-02-25T17:54:05.941Z,85.90
2023-02-25T17:59:30.510Z,86.64
2023-02-25T18:04:35.634Z,87.20
2023-02-25T18:09:40.382Z,87.55
2023-02-25T18:14:45.801Z,88.54
2023-02-25T18:19:46.684Z,88.77
2023-02-25T18:24:55.428Z,90.06
2023-02-25T18:30:02.915Z,89.91
2023-02-25T18:35:03.655Z,90.41
2023-02-25T18:40:05.562Z,90.69
2023-02-25T18:45:15.029Z,89.96
2023-02-25T18:50:16.424Z,90.43
2023-02-25T18:55:20.828Z,90.32
2023-02-25T19:00:25.114Z,90.29
2023-02-25T19:05:26.750Z,90.35
2023-02-25T19:10:30.650Z,89.27
2023-02-25T19:15:33.464Z,88.67
2023-02-25T19:20:34.159Z,88.46
2023-02-25T19:25:36.591Z,88.40
2023-02-25T19:30:40.907Z,88.29
2023-02-25T19:35:43.814Z,88.52
2023-02-25T19:40:45.186Z,88.61
2023-02-25T19:45:47.333Z,88.48
2023-02-25T19:50:48.103Z,88.27
2023-02-25T19:55:48.867Z,88.46
2023-02-25T20:00:50.909Z,88.81
2023-02-25T20:05:52.243Z,88.24
2023-02-25T20:10:52.931Z,88.90
2023-02-25T20:16:00.781Z,89.65
2023-02-25T20:21:01.639Z,88.93
2023-02-25T20:26:07.459Z,89.32
2023-02-25T20:31:12.259Z,88.97
2023-02-25T20:36:20.757Z,88.68
2023-02-25T20:41:21.747Z,88.69
2023-02-25T20:46:28.180Z,88.93
2023-02-25T20:51:29.422Z,88.72
2023-02-25T20:56:32.054Z,88.44
2023-02-25T21:01:34.240Z,89.57
2023-02-25T21:06:35.208Z,89.08
2023-02-25T21:11:36.316Z,87.92
2023-02-25T21:16:38.921Z,88.25
2023-02-25T21:21:39.788Z,88.19
2023-02-25T21:26:40.488Z,87.89
2023-02-25T21:31:42.856Z,88.03
2023-02-25T21:36:43.657Z,87.74
2023-02-25T21:41:46.105Z,88.58
2023-02-25T21:46:48.176Z,88.43
2023-02-25T21:51:49.318Z,88.21
2023-02-25T21:56:50.044Z,88.08
2023-02-25T22:01:52.073Z,88.66
2023-02-25T22:06:52.839Z,88.20
2023-02-25T22:11:53.580Z,88.17
2023-02-25T22:16:55.586Z,88.91
2023-02-25T22:21:56.266Z,88.37
2023-02-25T22:26:56.976Z,88.55
2023-02-25T22:31:59.121Z,88.48
2023-02-25T22:36:59.939Z,88.42
2023-02-25T22:42:00.598Z,88.58
2023-02-25T22:47:03.494Z,89.14
2023-02-25T22:52:04.463Z,88.47
2023-02-25T22:57:05.148Z,88.35
2023-02-25T23:02:07.144Z,88.91
2023-02-25T23:07:07.850Z,88.65
2023-02-25T23:12:08.604Z,88.36
2023-02-25T23:17:10.586Z,88.39
2023-02-25T23:22:18.481Z,88.11
2023-02-25T23:27:19.575Z,88.19
2023-02-25T23:32:21.604Z,87.64
2023-02-25T23:37:22.301Z,88.18
2023-02-25T23:42:22.937Z,87.99
2023-02-25T23:47:24.996Z,88.28
2023-02-25T23:52:25.672Z,88.41
2023-02-25T23:57:26.367Z,88.66
